createdAt,value
2023-05-17T00:02:13.422Z,99.90
2023-05-17T00:04:41.965Z,99.90
2023-05-17T00:07:12.696Z,99.90
2023-05-17T00:09:45.732Z,99.90
2023-05-17T00:12:22.156Z,99.90
2023-05-17T00:14:49.961Z,99.90
2023-05-17T00:17:19.178Z,99.90
2023-05-17T00:19:50.701Z,99.90
2023-05-17T00:22:19.261Z,99.90
2023-05-17T00:25:12.436Z,99.90
2023-05-17T00:27:49.298Z,99.90
2023-05-17T00:30:23.410Z,99.90
2023-05-17T00:33:08.749Z,99.90
2023-05-17T00:35:41.184Z,99.90
2023-05-17T00:38:09.012Z,99.90
2023-05-17T00:40:36.376Z,99.90
2023-05-17T00:43:04.367Z,99.90
2023-05-17T00:45:37.155Z,99.90
2023-05-17T00:48:09.829Z,99.90
2023-05-17T00:50:40.405Z,99.90
2023-05-17T00:53:26.985Z,99.90
2023-05-17T00:55:55.870Z,99.90
2023-05-17T00:58:24.451Z,99.90
2023-05-17T01:00:52.430Z,99.90
2023-05-17T01:03:20.358Z,99.90
2023-05-17T01:05:48.365Z,99.90
2023-05-17T01:08:15.725Z,99.90
2023-05-17T01:11:00.684Z,99.90
2023-05-17T01:13:36.943Z,99.90
2023-05-17T01:16:17.759Z,99.90
2023-05-17T01:19:01.050Z,99.90
2023-05-17T01:22:09.333Z,99.90
2023-05-17T01:24:59.087Z,99.90
2023-05-17T01:30:26.211Z,99.90
2023-05-17T01:33:01.129Z,99.90
2023-05-17T01:35:53.422Z,99.90
2023-05-17T01:38:26.395Z,99.90
2023-05-17T01:41:38.738Z,99.90
2023-05-17T01:44:20.266Z,99.90
2023-05-17T01:46:54.229Z,99.90
2023-05-17T01:49:40.627Z,99.90
2023-05-17T01:52:30.593Z,99.90
2023-05-17T01:55:16.471Z,99.90
2023-05-17T01:58:04.464Z,99.90
2023-05-17T02:00:41.708Z,99.90
2023-05-17T02:03:25.709Z,99.90
2023-05-17T02:06:02.573Z,99.90
2023-05-17T02:08:37.686Z,99.90
2023-05-17T02:11:05.003Z,99.90
2023-05-17T02:13:32.539Z,99.90
2023-05-17T02:16:11.400Z,99.90
2023-05-17T02:18:40.706Z,99.90
2023-05-17T02:21:09.881Z,99.90
2023-05-17T02:23:37.315Z,99.90
2023-05-17T02:26:04.967Z,99.90
2023-05-17T02:28:33.431Z,99.90
2023-05-17T02:31:00.941Z,99.90
2023-05-17T02:33:34.703Z,99.90
2023-05-17T02:36:02.817Z,99.90
2023-05-17T02:38:30.932Z,99.90
2023-05-17T02:41:01.278Z,99.90
2023-05-17T02:43:28.828Z,99.90
2023-05-17T02:46:00.916Z,99.90
2023-05-17T02:48:32.249Z,99.90
2023-05-17T02:51:04.765Z,99.90
2023-05-17T02:53:32.840Z,99.90
2023-05-17T02:56:00.476Z,99.90
2023-05-17T02:58:28.725Z,99.90
2023-05-17T03:00:56.171Z,99.90
2023-05-17T03:03:31.100Z,99.90
2023-05-17T03:06:03.096Z,99.90
2023-05-17T03:08:32.897Z,99.90
2023-05-17T03:11:00.641Z,99.90
2023-05-17T03:13:29.918Z,99.90
2023-05-17T03:15:57.850Z,99.90
2023-05-17T03:18:25.567Z,99.90
2023-05-17T03:20:56.080Z,99.90
2023-05-17T03:23:23.750Z,99.90
2023-05-17T03:25:51.897Z,99.90
2023-05-17T03:28:20.365Z,99.90
2023-05-17T03:30:49.000Z,99.90
2023-05-17T03:33:17.453Z,99.90
2023-05-17T03:35:46.833Z,99.90
2023-05-17T03:38:16.865Z,99.90
2023-05-17T03:40:44.572Z,99.90
2023-05-17T03:43:12.398Z,99.90
2023-05-17T03:45:39.825Z,99.90
2023-05-17T03:48:10.025Z,99.90
2023-05-17T03:50:38.961Z,99.90
2023-05-17T03:53:06.538Z,99.90
2023-05-17T03:55:34.120Z,99.90
2023-05-17T03:58:01.960Z,99.90
2023-05-17T04:00:29.665Z,99.90
2023-05-17T04:02:57.266Z,99.90
2023-05-17T04:05:25.904Z,99.90
2023-05-17T04:07:53.969Z,99.90
2023-05-17T04:10:21.510Z,99.90
2023-05-17T04:12:50.707Z,99.90
2023-05-17T04:15:18.308Z,99.90
2023-05-17T04:17:46.363Z,99.90
2023-05-17T04:20:15.880Z,99.90
2023-05-17T04:22:48.221Z,99.90
2023-05-17T04:25:16.748Z,99.90
2023-05-17T04:27:46.538Z,99.90
2023-05-17T04:30:15.521Z,99.90
2023-05-17T04:32:48.114Z,99.90
2023-05-17T04:40:44.371Z,99.90
2023-05-17T04:43:13.589Z,99.90
2023-05-17T04:45:50.003Z,99.90
2023-05-17T04:48:35.618Z,99.90
2023-05-17T04:51:19.472Z,99.90
2023-05-17T04:54:02.549Z,99.90
2023-05-17T04:56:30.385Z,99.90
2023-05-17T05:01:53.643Z,99.90
2023-05-17T05:04:30.533Z,99.90
2023-05-17T05:07:10.222Z,99.90
2023-05-17T05:09:39.249Z,99.90
2023-05-17T05:12:12.901Z,99.90
2023-05-17T05:17:42.732Z,99.90
2023-05-17T05:20:14.773Z,99.90
2023-05-17T05:22:46.642Z,99.90
2023-05-17T05:25:30.343Z,99.90
2023-05-17T05:28:00.608Z,99.90
2023-05-17T05:30:37.475Z,99.90
2023-05-17T05:33:20.383Z,99.90
2023-05-17T05:35:57.229Z,99.90
2023-05-17T05:38:42.264Z,99.90
2023-05-17T05:47:06.349Z,99.90
2023-05-17T05:49:33.744Z,99.90
2023-05-17T05:52:01.268Z,99.90
2023-05-17T05:54:29.042Z,99.90
2023-05-17T05:57:01.511Z,99.90
2023-05-17T05:59:33.957Z,99.90
2023-05-17T06:02:01.488Z,99.90
2023-05-17T06:04:36.827Z,99.90
2023-05-17T06:07:11.741Z,99.90
2023-05-17T06:09:39.111Z,99.90
2023-05-17T06:12:06.828Z,99.90
2023-05-17T06:17:19.664Z,99.90
2023-05-17T06:19:49.549Z,99.90
2023-05-17T06:22:17.087Z,99.90
2023-05-17T06:24:44.284Z,99.90
2023-05-17T06:27:11.568Z,99.90
2023-05-17T06:29:39.087Z,99.90
2023-05-17T06:32:06.902Z,99.90
2023-05-17T06:34:34.234Z,99.90
2023-05-17T06:37:01.790Z,99.90
2023-05-17T06:39:29.158Z,99.90
2023-05-17T06:41:56.713Z,99.90
2023-05-17T06:44:23.989Z,99.90
2023-05-17T06:46:51.281Z,99.90
2023-05-17T06:49:18.637Z,99.90
2023-05-17T06:51:49.306Z,99.90
2023-05-17T06:54:17.235Z,99.90
2023-05-17T06:56:44.569Z,99.90
2023-05-17T06:59:12.960Z,99.90
2023-05-17T07:01:42.720Z,99.90
2023-05-17T07:04:12.408Z,99.90
2023-05-17T07:06:43.793Z,99.90
2023-05-17T07:09:10.869Z,99.90
2023-05-17T07:11:38.205Z,99.90
2023-05-17T07:14:05.657Z,99.90
2023-05-17T07:16:32.829Z,99.90
2023-05-17T07:19:00.224Z,99.90
2023-05-17T07:21:28.237Z,99.90
2023-05-17T07:23:56.326Z,99.90
2023-05-17T07:26:23.932Z,99.90
2023-05-17T07:28:52.171Z,99.90
2023-05-17T07:31:19.733Z,99.90
2023-05-17T07:33:47.017Z,99.90
2023-05-17T07:36:14.753Z,99.90
2023-05-17T07:38:42.242Z,99.90
2023-05-17T07:41:09.956Z,99.90
2023-05-17T07:43:38.170Z,99.90
2023-05-17T07:46:06.408Z,99.90
2023-05-17T07:48:33.762Z,99.90
2023-05-17T07:51:01.367Z,99.90
2023-05-17T07:53:28.724Z,99.90
2023-05-17T07:55:55.968Z,99.90
2023-05-17T07:58:23.479Z,99.90
2023-05-17T08:00:50.691Z,99.90
2023-05-17T08:03:18.058Z,99.90
2023-05-17T08:05:45.272Z,99.90
2023-05-17T08:08:12.938Z,99.90
2023-05-17T08:10:40.493Z,99.90
2023-05-17T08:13:07.815Z,99.90
2023-05-17T08:15:35.582Z,99.90
2023-05-17T08:18:04.797Z,99.90
2023-05-17T08:20:32.501Z,99.90
2023-05-17T08:23:00.009Z,99.90
2023-05-17T08:25:27.597Z,99.90
2023-05-17T08:27:55.199Z,99.90
2023-05-17T08:36:03.489Z,99.90
2023-05-17T08:38:31.363Z,99.90
2023-05-17T08:41:04.335Z,99.90
2023-05-17T08:43:33.325Z,99.90
2023-05-17T08:46:04.663Z,99.90
2023-05-17T08:48:33.071Z,99.90
2023-05-17T08:51:01.807Z,99.90
2023-05-17T08:53:30.203Z,99.90
2023-05-17T08:56:05.794Z,99.90
2023-05-17T08:58:55.415Z,99.90
2023-05-17T09:01:26.618Z,99.90
2023-05-17T09:03:55.043Z,99.80
2023-05-17T09:06:23.592Z,99.80
2023-05-17T09:08:55.426Z,99.40
2023-05-17T09:11:31.568Z,99.10
2023-05-17T09:14:00.655Z,98.80
2023-05-17T09:16:35.692Z,98.60
2023-05-17T09:19:04.526Z,98.40
2023-05-17T09:21:40.148Z,98.30
2023-05-17T09:24:08.534Z,98.60
2023-05-17T09:26:44.048Z,98.70
2023-05-17T09:29:24.706Z,98.40
2023-05-17T09:31:51.995Z,98.10
2023-05-17T09:34:20.411Z,97.70
2023-05-17T09:36:47.835Z,97.50
2023-05-17T09:39:15.953Z,97.40
2023-05-17T09:41:47.341Z,96.90
2023-05-17T09:44:16.147Z,96.60
2023-05-17T09:46:47.861Z,96.40
2023-05-17T09:49:16.796Z,96.00
2023-05-17T09:51:46.293Z,95.20
2023-05-17T09:54:14.698Z,95.30
2023-05-17T09:56:42.878Z,95.70
2023-05-17T09:59:15.336Z,95.60
2023-05-17T10:01:45.656Z,95.60
2023-05-17T10:04:15.164Z,95.40
2023-05-17T10:06:49.771Z,95.00
2023-05-17T10:09:21.990Z,94.40
2023-05-17T10:11:53.179Z,94.10
2023-05-17T10:14:39.275Z,94.00
2023-05-17T10:17:09.655Z,93.50
2023-05-17T10:19:38.706Z,94.10
2023-05-17T10:24:47.083Z,93.10
2023-05-17T10:27:18.262Z,93.10
2023-05-17T10:29:48.395Z,92.80
2023-05-17T10:32:19.821Z,92.80
2023-05-17T10:35:01.336Z,93.10
2023-05-17T10:37:37.557Z,93.00
2023-05-17T10:40:05.659Z,92.10
2023-05-17T10:42:33.158Z,91.70
2023-05-17T10:45:07.399Z,91.90
2023-05-17T10:47:34.801Z,92.10
2023-05-17T10:50:04.004Z,91.50
2023-05-17T10:52:31.604Z,91.30
2023-05-17T10:55:01.012Z,91.50
2023-05-17T11:00:09.529Z,90.60
2023-05-17T11:02:42.805Z,90.60
2023-05-17T11:05:29.261Z,90.90
2023-05-17T11:08:17.636Z,90.70
2023-05-17T11:11:10.718Z,90.50
2023-05-17T11:14:11.770Z,90.50
2023-05-17T11:16:39.148Z,90.20
2023-05-17T11:19:12.121Z,89.30
2023-05-17T11:21:49.327Z,88.80
2023-05-17T11:24:25.658Z,89.40
2023-05-17T11:26:56.458Z,88.30
2023-05-17T11:29:30.177Z,87.70
2023-05-17T11:31:57.530Z,87.20
2023-05-17T11:34:27.146Z,85.40
2023-05-17T11:36:56.879Z,85.10
2023-05-17T11:39:25.093Z,84.70
2023-05-17T11:41:56.979Z,84.00
2023-05-17T11:44:33.016Z,83.90
2023-05-17T11:47:05.386Z,82.50
2023-05-17T11:49:36.619Z,82.10
2023-05-17T11:52:06.389Z,82.80
2023-05-17T11:54:37.529Z,81.90
2023-05-17T11:57:05.543Z,81.10
2023-05-17T11:59:44.656Z,81.40
2023-05-17T12:02:27.627Z,80.40
2023-05-17T12:04:54.859Z,79.90
2023-05-17T12:07:24.062Z,79.00
2023-05-17T12:09:57.109Z,78.10
2023-05-17T12:12:24.410Z,78.70
2023-05-17T12:14:52.256Z,78.70
2023-05-17T12:17:28.758Z,79.10
2023-05-17T12:19:56.472Z,80.50
2023-05-17T12:22:23.792Z,80.40
2023-05-17T12:24:51.155Z,79.80
2023-05-17T12:27:31.423Z,79.20
2023-05-17T12:30:00.844Z,78.00
2023-05-17T12:32:28.194Z,77.90
2023-05-17T12:34:55.662Z,77.40
2023-05-17T12:37:23.337Z,77.20
2023-05-17T12:39:51.466Z,76.60
2023-05-17T12:42:18.850Z,77.10
2023-05-17T12:44:46.880Z,77.70
2023-05-17T12:47:14.495Z,77.70
2023-05-17T12:49:54.473Z,77.40
2023-05-17T12:52:21.971Z,76.40
2023-05-17T12:54:53.059Z,75.80
2023-05-17T12:57:20.400Z,75.00
2023-05-17T12:59:53.370Z,75.40
2023-05-17T13:02:21.377Z,75.60
2023-05-17T13:04:48.920Z,73.70
2023-05-17T13:07:25.841Z,73.10
2023-05-17T13:09:53.306Z,73.90
2023-05-17T13:12:25.136Z,74.30
2023-05-17T13:15:01.648Z,74.70
2023-05-17T13:17:37.215Z,74.70
2023-05-17T13:20:05.991Z,73.10
2023-05-17T13:22:34.593Z,73.10
2023-05-17T13:25:03.609Z,74.00
2023-05-17T13:27:30.848Z,74.60
2023-05-17T13:29:58.177Z,75.70
2023-05-17T13:32:26.403Z,75.70
2023-05-17T13:34:53.737Z,75.20
2023-05-17T13:37:22.536Z,73.40
2023-05-17T13:39:49.931Z,73.60
2023-05-17T13:42:17.885Z,73.70
2023-05-17T13:44:45.226Z,74.30
2023-05-17T13:47:12.667Z,75.00
2023-05-17T13:49:40.028Z,75.90
2023-05-17T13:52:09.254Z,76.00
2023-05-17T13:54:38.459Z,75.80
2023-05-17T13:57:07.410Z,75.80
2023-05-17T13:59:34.821Z,75.20
2023-05-17T14:02:02.665Z,74.60
2023-05-17T14:04:29.950Z,74.40
2023-05-17T14:06:57.234Z,74.60
2023-05-17T14:09:24.589Z,74.50
2023-05-17T14:11:51.892Z,74.40
2023-05-17T14:14:20.163Z,74.50
2023-05-17T14:16:47.567Z,74.20
2023-05-17T14:19:15.114Z,74.50
2023-05-17T14:21:42.481Z,75.80
2023-05-17T14:24:09.748Z,74.40
2023-05-17T14:26:37.540Z,73.50
2023-05-17T14:29:06.928Z,73.70
2023-05-17T14:31:34.172Z,73.80
2023-05-17T14:34:03.314Z,73.60
2023-05-17T14:36:30.653Z,74.20
2023-05-17T14:38:59.670Z,73.70
2023-05-17T14:41:27.414Z,73.20
2023-05-17T14:43:54.753Z,73.60
2023-05-17T14:46:22.130Z,73.80
2023-05-17T14:48:52.701Z,73.60
2023-05-17T14:51:20.168Z,73.20
2023-05-17T14:53:47.639Z,72.10
2023-05-17T14:56:15.526Z,71.90
2023-05-17T14:58:43.122Z,72.80
2023-05-17T15:01:10.524Z,73.10
2023-05-17T15:03:37.819Z,74.20
2023-05-17T15:06:08.791Z,73.40
2023-05-17T15:08:39.461Z,74.20
2023-05-17T15:11:07.406Z,74.50
2023-05-17T15:13:34.822Z,74.50
2023-05-17T15:16:05.518Z,74.00
2023-05-17T15:18:36.359Z,73.10
2023-05-17T15:21:03.618Z,72.30
2023-05-17T15:23:30.953Z,72.20
2023-05-17T15:25:58.272Z,72.90
2023-05-17T15:28:26.063Z,73.50
2023-05-17T15:31:03.445Z,73.10
2023-05-17T15:33:31.225Z,73.20
2023-05-17T15:35:58.905Z,73.60
2023-05-17T15:38:26.382Z,73.60
2023-05-17T15:41:06.378Z,73.20
2023-05-17T15:43:35.294Z,72.40
2023-05-17T15:46:02.897Z,72.40
2023-05-17T15:48:30.475Z,72.10
2023-05-17T15:50:58.789Z,71.90
2023-05-17T15:53:28.613Z,72.30
2023-05-17T15:55:56.153Z,72.80
2023-05-17T15:58:28.368Z,73.90
2023-05-17T16:00:57.848Z,74.30
2023-05-17T16:03:25.174Z,74.50
2023-05-17T16:05:52.457Z,74.40
2023-05-17T16:08:20.702Z,74.60
2023-05-17T16:10:48.166Z,74.90
2023-05-17T16:13:15.526Z,75.20
2023-05-17T16:15:42.842Z,75.60
2023-05-17T16:18:11.041Z,76.00
2023-05-17T16:20:38.273Z,76.40
2023-05-17T16:23:07.225Z,76.70
2023-05-17T16:25:35.254Z,77.30
2023-05-17T16:28:02.802Z,77.50
2023-05-17T16:30:30.058Z,77.80
2023-05-17T16:32:57.499Z,78.00
2023-05-17T16:35:25.047Z,77.80
2023-05-17T16:37:52.672Z,78.10
2023-05-17T16:40:19.905Z,78.70
2023-05-17T16:42:47.277Z,78.90
2023-05-17T16:45:14.388Z,79.30
2023-05-17T16:47:43.971Z,79.60
2023-05-17T16:50:11.601Z,79.90
2023-05-17T16:52:38.705Z,80.40
2023-05-17T16:55:06.535Z,80.40
2023-05-17T16:57:33.716Z,80.20
2023-05-17T17:00:05.451Z,80.30
2023-05-17T17:02:32.657Z,80.60
2023-05-17T17:04:59.947Z,80.60
2023-05-17T17:07:27.232Z,80.90
2023-05-17T17:09:54.486Z,81.30
2023-05-17T17:12:25.134Z,81.70
2023-05-17T17:14:54.149Z,82.00
2023-05-17T17:17:21.760Z,82.20
2023-05-17T17:19:48.975Z,82.20
2023-05-17T17:22:16.652Z,81.90
2023-05-17T17:24:45.056Z,81.90
2023-05-17T17:27:12.291Z,82.10
2023-05-17T17:29:39.680Z,82.60
2023-05-17T17:32:07.815Z,82.80
2023-05-17T17:34:35.258Z,82.60
2023-05-17T17:37:02.678Z,82.30
2023-05-17T17:39:29.790Z,82.20
2023-05-17T17:41:57.085Z,82.20
2023-05-17T17:44:24.457Z,82.30
2023-05-17T17:46:51.780Z,82.60
2023-05-17T17:49:19.274Z,82.80
2023-05-17T17:51:46.635Z,82.60
2023-05-17T17:54:14.154Z,82.60
2023-05-17T17:56:41.414Z,82.80
2023-05-17T17:59:08.603Z,83.10
2023-05-17T18:01:37.883Z,83.30
2023-05-17T18:04:05.841Z,83.70
2023-05-17T18:06:33.112Z,84.00
2023-05-17T18:09:00.279Z,84.40
2023-05-17T18:11:27.635Z,84.70
2023-05-17T18:13:55.890Z,84.90
2023-05-17T18:16:23.229Z,84.90
2023-05-17T18:18:50.511Z,84.90
2023-05-17T18:21:17.636Z,84.90
2023-05-17T18:23:44.799Z,85.00
2023-05-17T18:26:13.485Z,85.30
2023-05-17T18:28:42.919Z,85.50
2023-05-17T18:31:11.173Z,85.70
2023-05-17T18:33:38.748Z,85.90
2023-05-17T18:36:06.731Z,86.20
2023-05-17T18:38:35.652Z,86.20
2023-05-17T18:41:02.873Z,86.40
2023-05-17T18:43:31.605Z,86.60
2023-05-17T18:45:58.769Z,86.80
2023-05-17T18:48:26.452Z,86.70
2023-05-17T18:50:53.650Z,86.70
2023-05-17T18:53:21.031Z,86.80
2023-05-17T18:55:48.313Z,87.00
2023-05-17T18:58:15.521Z,87.10
2023-05-17T19:00:42.844Z,87.30
2023-05-17T19:03:10.175Z,87.40
2023-05-17T19:05:37.267Z,87.50
2023-05-17T19:08:04.606Z,87.70
2023-05-17T19:10:31.973Z,87.90
2023-05-17T19:12:59.388Z,88.00
2023-05-17T19:15:26.980Z,88.10
2023-05-17T19:17:54.440Z,88.20
2023-05-17T19:20:21.848Z,88.40
2023-05-17T19:22:48.995Z,88.40
2023-05-17T19:25:16.887Z,88.50
2023-05-17T19:27:45.455Z,88.70
2023-05-17T19:30:13.056Z,89.00
2023-05-17T19:32:40.382Z,89.20
2023-05-17T19:35:08.227Z,89.40
2023-05-17T19:37:35.585Z,89.60
2023-05-17T19:40:05.451Z,89.60
2023-05-17T19:42:33.133Z,89.90
2023-05-17T19:45:00.374Z,90.00
2023-05-17T19:47:27.592Z,90.10
2023-05-17T19:49:54.746Z,90.20
2023-05-17T19:52:22.030Z,90.30
2023-05-17T19:54:49.694Z,90.30
2023-05-17T19:57:17.024Z,90.40
2023-05-17T19:59:44.570Z,90.50
2023-05-17T20:02:12.157Z,90.50
2023-05-17T20:04:39.697Z,90.60
2023-05-17T20:07:07.162Z,90.60
2023-05-17T20:09:38.512Z,90.70
2023-05-17T20:12:07.545Z,90.80
2023-05-17T20:14:34.889Z,90.90
2023-05-17T20:17:02.313Z,91.00
2023-05-17T20:19:30.377Z,91.10
2023-05-17T20:21:57.776Z,91.20
2023-05-17T20:24:26.218Z,91.30
2023-05-17T20:26:53.482Z,91.40
2023-05-17T20:29:20.935Z,91.50
2023-05-17T20:31:51.374Z,91.70
2023-05-17T20:34:22.442Z,91.90
2023-05-17T20:36:51.532Z,92.10
2023-05-17T20:39:20.224Z,92.30
2023-05-17T20:41:49.810Z,92.40
2023-05-17T20:44:19.296Z,92.60
2023-05-17T20:46:47.384Z,92.70
2023-05-17T20:49:14.731Z,92.80
2023-05-17T20:51:42.081Z,92.80
2023-05-17T20:54:09.505Z,93.00
2023-05-17T20:56:37.208Z,93.20
2023-05-17T20:59:04.747Z,93.30
2023-05-17T21:01:32.383Z,93.40
2023-05-17T21:04:00.310Z,93.60
2023-05-17T21:06:31.732Z,93.80
2023-05-17T21:09:02.865Z,93.90
2023-05-17T21:11:30.362Z,94.10
2023-05-17T21:14:00.280Z,94.20
2023-05-17T21:16:27.758Z,94.40
2023-05-17T21:18:55.409Z,94.50
2023-05-17T21:21:22.604Z,94.60
2023-05-17T21:23:50.389Z,94.70
2023-05-17T21:26:18.033Z,94.90
2023-05-17T21:28:45.363Z,95.00
2023-05-17T21:31:12.607Z,95.20
2023-05-17T21:33:39.849Z,95.30
2023-05-17T21:36:07.177Z,95.40
2023-05-17T21:38:34.400Z,95.60
2023-05-17T21:41:01.700Z,95.80
2023-05-17T21:43:29.138Z,95.90
2023-05-17T21:45:56.622Z,96.00
2023-05-17T21:48:23.743Z,96.20
2023-05-17T21:50:50.936Z,96.30
2023-05-17T21:53:18.281Z,96.40
2023-05-17T21:56:00.820Z,96.40
2023-05-17T21:58:30.701Z,96.50
2023-05-17T22:00:58.594Z,96.60
2023-05-17T22:03:26.168Z,96.80
2023-05-17T22:05:53.652Z,96.80
2023-05-17T22:08:21.180Z,96.90
2023-05-17T22:10:50.442Z,97.00
2023-05-17T22:13:18.625Z,97.10
2023-05-17T22:15:45.943Z,97.30
2023-05-17T22:18:14.038Z,97.50
2023-05-17T22:20:41.461Z,97.60
2023-05-17T22:23:08.836Z,97.70
2023-05-17T22:25:36.501Z,97.90
2023-05-17T22:28:04.231Z,98.00
2023-05-17T22:30:32.005Z,98.20
2023-05-17T22:32:59.579Z,98.40
2023-05-17T22:35:26.824Z,98.60
2023-05-17T22:37:54.008Z,98.80
2023-05-17T22:40:21.403Z,98.90
2023-05-17T22:42:48.508Z,99.10
2023-05-17T22:45:15.899Z,99.30
2023-05-17T22:47:43.087Z,99.60
2023-05-17T22:50:12.263Z,99.80
2023-05-17T22:52:41.413Z,99.90
2023-05-17T22:55:10.049Z,99.90
2023-05-17T22:57:37.495Z,99.90
2023-05-17T23:00:11.997Z,99.90
2023-05-17T23:02:39.251Z,99.90
2023-05-17T23:05:06.708Z,99.90
2023-05-17T23:07:37.423Z,99.90
2023-05-17T23:10:09.628Z,99.90
2023-05-17T23:12:37.627Z,99.90
2023-05-17T23:15:05.401Z,99.90
2023-05-17T23:17:34.368Z,99.90
2023-05-17T23:20:10.551Z,99.90
2023-05-17T23:22:39.188Z,99.90
2023-05-17T23:25:07.205Z,99.90
2023-05-17T23:27:35.689Z,99.90
2023-05-17T23:30:04.832Z,99.90
2023-05-17T23:32:35.194Z,99.90
2023-05-17T23:35:05.355Z,99.90
2023-05-17T23:37:37.042Z,99.90
2023-05-17T23:40:09.752Z,99.90
2023-05-17T23:42:37.329Z,99.90
2023-05-17T23:45:04.999Z,99.90
2023-05-17T23:47:33.937Z,99.90
2023-05-17T23:50:01.361Z,99.90
2023-05-17T23:52:30.138Z,99.90
2023-05-17T23:54:59.327Z,99.90
2023-05-17T23:57:26.510Z,99.90
2023-05-17T23:59:53.863Z,99.90
