createdAt,value
2022-10-28T00:01:25.225Z,20.50
2022-10-28T00:03:54.502Z,20.50
2022-10-28T00:06:28.269Z,20.50
2022-10-28T00:08:57.948Z,20.50
2022-10-28T00:11:27.432Z,20.50
2022-10-28T00:13:55.807Z,20.50
2022-10-28T00:16:25.021Z,20.50
2022-10-28T00:18:55.966Z,20.50
2022-10-28T00:21:25.778Z,20.50
2022-10-28T00:23:54.099Z,20.50
2022-10-28T00:26:25.218Z,20.50
2022-10-28T00:28:55.547Z,20.40
2022-10-28T00:31:25.181Z,20.50
2022-10-28T00:33:53.539Z,20.40
2022-10-28T00:36:22.718Z,20.40
2022-10-28T00:38:54.354Z,20.40
2022-10-28T00:41:25.328Z,20.50
2022-10-28T00:43:55.138Z,20.40
2022-10-28T00:46:28.078Z,20.40
2022-10-28T00:49:00.269Z,20.40
2022-10-28T00:51:28.500Z,20.40
2022-10-28T00:53:57.051Z,20.40
2022-10-28T00:56:27.717Z,20.40
2022-10-28T00:58:57.212Z,20.40
2022-10-28T01:01:25.546Z,20.40
2022-10-28T01:03:54.084Z,20.40
2022-10-28T01:06:25.498Z,20.40
2022-10-28T01:08:57.505Z,20.40
2022-10-28T01:11:43.179Z,20.40
2022-10-28T01:14:25.346Z,20.40
2022-10-28T01:17:01.782Z,20.40
2022-10-28T01:19:45.934Z,20.40
2022-10-28T01:22:17.595Z,20.40
2022-10-28T01:25:14.486Z,20.40
2022-10-28T01:27:58.006Z,20.40
2022-10-28T01:30:26.409Z,20.40
2022-10-28T01:33:01.672Z,20.40
2022-10-28T01:38:10.985Z,20.40
2022-10-28T01:40:42.269Z,20.40
2022-10-28T01:43:11.854Z,20.40
2022-10-28T01:45:43.902Z,20.40
2022-10-28T01:48:15.055Z,20.40
2022-10-28T01:50:45.693Z,20.40
2022-10-28T01:53:15.858Z,20.40
2022-10-28T01:55:45.336Z,20.40
2022-10-28T01:58:14.727Z,20.40
2022-10-28T02:00:46.042Z,20.40
2022-10-28T02:03:15.710Z,20.40
2022-10-28T02:05:45.115Z,20.40
2022-10-28T02:08:29.800Z,20.40
2022-10-28T02:11:07.397Z,20.30
2022-10-28T02:13:40.113Z,20.30
2022-10-28T02:16:10.930Z,20.30
2022-10-28T02:18:43.031Z,20.30
2022-10-28T02:21:16.182Z,20.30
2022-10-28T02:23:46.067Z,20.30
2022-10-28T02:26:16.211Z,20.30
2022-10-28T02:28:49.400Z,20.30
2022-10-28T02:31:21.530Z,20.30
2022-10-28T02:33:55.036Z,20.30
2022-10-28T02:36:23.799Z,20.30
2022-10-28T02:38:54.455Z,20.30
2022-10-28T02:41:24.983Z,20.30
2022-10-28T02:43:55.002Z,20.30
2022-10-28T02:46:23.287Z,20.30
2022-10-28T02:48:54.238Z,20.30
2022-10-28T02:51:24.004Z,20.30
2022-10-28T02:53:56.471Z,20.30
2022-10-28T02:56:24.902Z,20.30
2022-10-28T02:58:53.166Z,20.30
2022-10-28T03:01:21.463Z,20.30
2022-10-28T03:03:54.250Z,20.30
2022-10-28T03:06:22.559Z,20.30
2022-10-28T03:08:51.058Z,20.30
2022-10-28T03:11:20.182Z,20.30
2022-10-28T03:13:48.427Z,20.30
2022-10-28T03:16:19.078Z,20.30
2022-10-28T03:18:47.339Z,20.30
2022-10-28T03:21:23.094Z,20.30
2022-10-28T03:23:53.559Z,20.30
2022-10-28T03:26:21.832Z,20.20
2022-10-28T03:28:52.409Z,20.30
2022-10-28T03:31:24.491Z,20.30
2022-10-28T03:33:53.231Z,20.20
2022-10-28T03:36:22.856Z,20.30
2022-10-28T03:38:53.535Z,20.30
2022-10-28T03:41:27.988Z,20.30
2022-10-28T03:43:56.483Z,20.30
2022-10-28T03:46:24.814Z,20.30
2022-10-28T03:48:53.421Z,20.20
2022-10-28T03:51:23.186Z,20.20
2022-10-28T03:53:51.452Z,20.30
2022-10-28T03:56:19.719Z,20.30
2022-10-28T03:58:48.697Z,20.20
2022-10-28T04:01:17.238Z,20.20
2022-10-28T04:03:45.588Z,20.20
2022-10-28T04:06:14.413Z,20.20
2022-10-28T04:08:44.060Z,20.20
2022-10-28T04:11:15.048Z,20.20
2022-10-28T04:13:43.277Z,20.20
2022-10-28T04:16:11.527Z,20.30
2022-10-28T04:18:39.889Z,20.30
2022-10-28T04:21:08.130Z,20.30
2022-10-28T04:23:36.390Z,20.20
2022-10-28T04:26:06.256Z,20.20
2022-10-28T04:28:34.503Z,20.20
2022-10-28T04:31:03.115Z,20.20
2022-10-28T04:33:31.369Z,20.20
2022-10-28T04:35:59.634Z,20.20
2022-10-28T04:38:27.900Z,20.20
2022-10-28T04:40:56.182Z,20.20
2022-10-28T04:43:25.897Z,20.20
2022-10-28T04:45:54.179Z,20.30
2022-10-28T04:48:22.519Z,20.20
2022-10-28T04:50:50.990Z,20.20
2022-10-28T04:53:19.246Z,20.20
2022-10-28T04:55:50.405Z,20.20
2022-10-28T04:58:18.697Z,20.20
2022-10-28T05:00:50.058Z,20.20
2022-10-28T05:03:21.161Z,20.20
2022-10-28T05:05:49.540Z,20.20
2022-10-28T05:08:17.801Z,20.20
2022-10-28T05:10:50.950Z,20.20
2022-10-28T05:13:21.409Z,20.20
2022-10-28T05:15:51.167Z,20.20
2022-10-28T05:18:21.612Z,20.20
2022-10-28T05:20:54.615Z,20.20
2022-10-28T05:23:25.850Z,20.20
2022-10-28T05:25:56.865Z,20.20
2022-10-28T05:28:25.159Z,20.20
2022-10-28T05:30:54.747Z,20.20
2022-10-28T05:33:27.407Z,20.20
2022-10-28T05:35:55.725Z,20.20
2022-10-28T05:38:23.964Z,20.20
2022-10-28T05:40:52.195Z,20.20
2022-10-28T05:43:20.446Z,20.20
2022-10-28T05:45:55.486Z,20.20
2022-10-28T05:48:23.848Z,20.20
2022-10-28T05:50:52.083Z,20.20
2022-10-28T05:53:20.325Z,20.20
2022-10-28T05:55:48.575Z,20.20
2022-10-28T05:58:16.784Z,20.20
2022-10-28T06:00:45.032Z,20.20
2022-10-28T06:03:14.630Z,20.20
2022-10-28T06:05:43.906Z,20.10
2022-10-28T06:08:12.337Z,20.20
2022-10-28T06:10:40.825Z,20.20
2022-10-28T06:13:08.262Z,20.20
2022-10-28T06:15:36.529Z,20.20
2022-10-28T06:18:07.316Z,20.20
2022-10-28T06:20:36.966Z,20.10
2022-10-28T06:23:05.228Z,20.20
2022-10-28T06:25:33.474Z,20.10
2022-10-28T06:28:03.211Z,20.10
2022-10-28T06:30:33.087Z,20.20
2022-10-28T06:33:01.355Z,20.20
2022-10-28T06:35:29.610Z,20.20
2022-10-28T06:37:59.199Z,20.20
2022-10-28T06:40:27.663Z,20.10
2022-10-28T06:42:58.974Z,20.10
2022-10-28T06:45:27.332Z,20.10
2022-10-28T06:47:57.777Z,20.10
2022-10-28T06:50:26.184Z,20.20
2022-10-28T06:52:56.354Z,20.20
2022-10-28T06:55:28.075Z,20.10
2022-10-28T06:57:59.636Z,20.20
2022-10-28T07:00:28.214Z,20.10
2022-10-28T07:02:56.964Z,20.20
2022-10-28T07:05:25.422Z,20.20
2022-10-28T07:07:53.886Z,20.20
2022-10-28T07:10:22.331Z,20.20
2022-10-28T07:12:53.572Z,20.20
2022-10-28T07:15:22.267Z,20.20
2022-10-28T07:17:54.875Z,20.20
2022-10-28T07:20:23.253Z,20.20
2022-10-28T07:22:56.937Z,20.20
2022-10-28T07:25:25.286Z,20.20
2022-10-28T07:27:55.244Z,20.20
2022-10-28T07:30:24.021Z,20.20
2022-10-28T07:32:52.752Z,20.20
2022-10-28T07:35:21.524Z,20.20
2022-10-28T07:37:49.780Z,20.20
2022-10-28T07:40:19.356Z,20.30
2022-10-28T07:42:47.693Z,20.30
2022-10-28T07:45:17.543Z,20.20
2022-10-28T07:47:45.891Z,20.20
2022-10-28T07:50:14.268Z,20.30
2022-10-28T07:52:42.542Z,20.30
2022-10-28T07:55:11.261Z,20.20
2022-10-28T07:57:39.805Z,20.30
2022-10-28T08:00:11.855Z,20.30
2022-10-28T08:02:44.149Z,20.30
2022-10-28T08:05:12.389Z,20.50
2022-10-28T08:07:40.637Z,20.50
2022-10-28T08:10:09.449Z,20.50
2022-10-28T08:12:37.687Z,20.60
2022-10-28T08:15:10.304Z,20.50
2022-10-28T08:17:38.665Z,20.50
2022-10-28T08:20:09.122Z,20.50
2022-10-28T08:22:37.386Z,20.50
2022-10-28T08:25:06.251Z,20.50
2022-10-28T08:27:38.215Z,20.50
2022-10-28T08:30:14.164Z,20.50
2022-10-28T08:32:42.431Z,20.50
2022-10-28T08:35:12.166Z,20.50
2022-10-28T08:37:40.428Z,20.50
2022-10-28T08:40:11.400Z,20.50
2022-10-28T08:42:45.380Z,20.50
2022-10-28T08:45:17.935Z,20.50
2022-10-28T08:47:51.216Z,20.50
2022-10-28T08:50:25.480Z,20.50
2022-10-28T08:52:55.822Z,20.50
2022-10-28T08:55:25.583Z,20.50
2022-10-28T08:57:55.037Z,20.50
2022-10-28T09:00:24.596Z,20.50
2022-10-28T09:03:00.512Z,20.50
2022-10-28T09:05:30.100Z,20.50
2022-10-28T09:07:58.377Z,20.50
2022-10-28T09:10:40.073Z,20.50
2022-10-28T09:13:11.248Z,20.50
2022-10-28T09:15:42.163Z,20.50
2022-10-28T09:18:14.025Z,20.50
2022-10-28T09:20:50.740Z,20.50
2022-10-28T09:23:22.652Z,20.50
2022-10-28T09:26:07.259Z,20.50
2022-10-28T09:28:44.086Z,20.50
2022-10-28T09:31:18.487Z,20.50
2022-10-28T09:33:51.828Z,20.50
2022-10-28T09:36:24.253Z,20.50
2022-10-28T09:38:53.152Z,20.60
2022-10-28T09:41:22.727Z,20.60
2022-10-28T09:43:53.291Z,20.60
2022-10-28T09:46:33.298Z,20.60
2022-10-28T09:49:05.868Z,20.60
2022-10-28T09:51:44.803Z,20.60
2022-10-28T09:54:13.601Z,20.60
2022-10-28T09:56:44.700Z,20.60
2022-10-28T09:59:14.355Z,20.60
2022-10-28T10:01:43.786Z,20.60
2022-10-28T10:04:17.391Z,20.70
2022-10-28T10:06:48.216Z,20.70
2022-10-28T10:09:21.707Z,20.70
2022-10-28T10:11:50.478Z,20.70
2022-10-28T10:14:21.140Z,20.70
2022-10-28T10:16:50.960Z,20.70
2022-10-28T10:19:19.210Z,20.70
2022-10-28T10:21:52.243Z,20.70
2022-10-28T10:24:29.660Z,20.70
2022-10-28T10:26:58.594Z,20.70
2022-10-28T10:29:29.293Z,20.70
2022-10-28T10:32:16.971Z,20.70
2022-10-28T10:34:45.619Z,20.70
2022-10-28T10:37:21.019Z,20.70
2022-10-28T10:40:04.344Z,20.80
2022-10-28T10:42:42.604Z,20.80
2022-10-28T10:45:22.609Z,20.70
2022-10-28T10:47:51.118Z,20.70
2022-10-28T10:50:21.978Z,20.70
2022-10-28T10:52:53.006Z,20.70
2022-10-28T10:55:28.991Z,20.80
2022-10-28T10:57:57.634Z,20.80
2022-10-28T11:00:31.073Z,20.70
2022-10-28T11:03:02.213Z,20.80
2022-10-28T11:05:35.917Z,20.80
2022-10-28T11:08:12.778Z,20.80
2022-10-28T11:10:41.046Z,20.80
2022-10-28T11:13:25.709Z,20.80
2022-10-28T11:16:02.296Z,20.80
2022-10-28T11:18:33.429Z,20.80
2022-10-28T11:21:04.555Z,20.80
2022-10-28T11:23:42.093Z,20.80
2022-10-28T11:26:11.704Z,20.80
2022-10-28T11:28:56.782Z,20.80
2022-10-28T11:31:34.556Z,20.80
2022-10-28T11:34:11.591Z,20.80
2022-10-28T11:36:42.008Z,20.80
2022-10-28T11:39:21.180Z,20.80
2022-10-28T11:42:01.957Z,20.80
2022-10-28T11:44:36.474Z,20.80
2022-10-28T11:47:12.374Z,20.80
2022-10-28T11:50:02.576Z,20.90
2022-10-28T11:52:44.165Z,20.90
2022-10-28T11:55:22.939Z,20.90
2022-10-28T11:57:58.514Z,20.90
2022-10-28T12:00:33.228Z,20.90
2022-10-28T12:03:10.189Z,20.90
2022-10-28T12:05:42.944Z,20.90
2022-10-28T12:08:30.597Z,20.90
2022-10-28T12:11:05.412Z,20.90
2022-10-28T12:13:37.393Z,20.90
2022-10-28T12:16:08.563Z,20.90
2022-10-28T12:18:41.417Z,20.90
2022-10-28T12:21:13.590Z,20.90
2022-10-28T12:23:41.937Z,20.90
2022-10-28T12:26:13.284Z,20.90
2022-10-28T12:28:43.180Z,20.90
2022-10-28T12:31:20.272Z,20.90
2022-10-28T12:33:48.790Z,21.00
2022-10-28T12:36:22.137Z,20.90
2022-10-28T12:38:57.177Z,21.00
2022-10-28T12:41:27.714Z,21.00
2022-10-28T12:44:00.889Z,21.00
2022-10-28T12:46:31.927Z,21.00
2022-10-28T12:49:04.051Z,21.00
2022-10-28T12:51:35.715Z,20.90
2022-10-28T12:54:06.987Z,21.00
2022-10-28T12:56:38.243Z,20.90
2022-10-28T12:59:08.781Z,21.00
2022-10-28T13:01:37.252Z,21.00
2022-10-28T13:04:05.810Z,21.00
2022-10-28T13:07:03.924Z,21.00
2022-10-28T13:09:45.648Z,21.00
2022-10-28T13:12:25.570Z,21.00
2022-10-28T13:15:15.905Z,21.00
2022-10-28T13:17:48.859Z,21.00
2022-10-28T13:20:21.159Z,21.10
2022-10-28T13:22:54.195Z,21.10
2022-10-28T13:25:40.919Z,21.10
2022-10-28T13:28:13.881Z,21.10
2022-10-28T13:30:53.349Z,21.10
2022-10-28T13:33:25.514Z,21.10
2022-10-28T13:38:27.209Z,21.00
2022-10-28T13:41:48.764Z,21.10
2022-10-28T13:44:30.153Z,21.10
2022-10-28T13:47:29.060Z,21.10
2022-10-28T13:50:23.867Z,21.10
2022-10-28T13:53:41.488Z,21.10
2022-10-28T13:56:25.138Z,21.10
2022-10-28T13:58:54.637Z,21.10
2022-10-28T14:02:01.433Z,21.10
2022-10-28T14:04:38.821Z,21.00
2022-10-28T14:07:23.555Z,21.00
2022-10-28T14:09:58.530Z,21.00
2022-10-28T14:12:31.054Z,21.00
2022-10-28T14:15:05.727Z,21.00
2022-10-28T14:17:39.507Z,21.00
2022-10-28T14:20:21.505Z,20.90
2022-10-28T14:22:54.228Z,20.90
2022-10-28T14:26:00.169Z,20.90
2022-10-28T14:28:53.030Z,20.90
2022-10-28T14:31:39.545Z,20.90
2022-10-28T14:34:42.033Z,20.90
2022-10-28T14:37:28.505Z,20.90
2022-10-28T14:40:05.111Z,20.90
2022-10-28T14:42:45.008Z,20.90
2022-10-28T14:45:24.792Z,20.90
2022-10-28T14:48:37.333Z,20.90
2022-10-28T14:51:15.692Z,20.80
2022-10-28T14:53:46.875Z,20.80
2022-10-28T14:56:21.193Z,20.80
2022-10-28T14:58:49.467Z,20.80
2022-10-28T15:01:25.803Z,20.80
2022-10-28T15:03:55.736Z,20.80
2022-10-28T15:06:30.165Z,20.80
2022-10-28T15:08:58.516Z,20.90
2022-10-28T15:11:26.794Z,20.90
2022-10-28T15:13:56.901Z,20.90
2022-10-28T15:16:28.564Z,20.90
2022-10-28T15:18:56.847Z,20.90
2022-10-28T15:21:30.580Z,20.90
2022-10-28T15:24:01.927Z,20.90
2022-10-28T15:26:36.050Z,20.90
2022-10-28T15:29:04.287Z,20.90
2022-10-28T15:31:32.550Z,20.80
2022-10-28T15:34:00.911Z,20.80
2022-10-28T15:36:33.414Z,20.80
2022-10-28T15:39:06.506Z,20.80
2022-10-28T15:41:43.623Z,20.80
2022-10-28T15:44:23.512Z,20.80
2022-10-28T15:46:51.727Z,20.80
2022-10-28T15:49:32.955Z,20.80
2022-10-28T15:52:29.954Z,20.80
2022-10-28T15:54:58.473Z,20.80
2022-10-28T15:57:30.289Z,20.80
2022-10-28T16:00:23.837Z,20.80
2022-10-28T16:02:56.880Z,20.80
2022-10-28T16:06:01.254Z,20.70
2022-10-28T16:08:31.653Z,20.70
2022-10-28T16:11:00.942Z,20.70
2022-10-28T16:13:31.102Z,20.70
2022-10-28T16:16:01.753Z,20.70
2022-10-28T16:18:30.482Z,20.70
2022-10-28T16:21:09.452Z,20.70
2022-10-28T16:23:40.531Z,20.70
2022-10-28T16:26:10.834Z,20.70
2022-10-28T16:28:45.002Z,20.70
2022-10-28T16:31:15.578Z,20.70
2022-10-28T16:33:43.856Z,20.70
2022-10-28T16:36:20.710Z,20.70
2022-10-28T16:38:50.333Z,20.70
2022-10-28T16:41:19.249Z,20.70
2022-10-28T16:43:47.769Z,20.70
2022-10-28T16:46:16.105Z,20.60
2022-10-28T16:48:44.389Z,20.70
2022-10-28T16:51:14.661Z,20.70
2022-10-28T16:53:46.928Z,20.60
2022-10-28T16:56:16.967Z,20.60
2022-10-28T16:58:46.161Z,20.60
2022-10-28T17:01:21.694Z,20.60
2022-10-28T17:03:50.020Z,20.60
2022-10-28T17:06:24.999Z,20.60
2022-10-28T17:09:03.003Z,20.60
2022-10-28T17:11:33.090Z,20.60
2022-10-28T17:14:01.324Z,20.60
2022-10-28T17:16:29.900Z,20.60
2022-10-28T17:18:58.133Z,20.60
2022-10-28T17:21:29.128Z,20.60
2022-10-28T17:24:03.380Z,20.60
2022-10-28T17:26:33.029Z,20.60
2022-10-28T17:29:01.260Z,20.60
2022-10-28T17:31:29.509Z,20.60
2022-10-28T17:33:57.947Z,20.60
2022-10-28T17:36:26.206Z,20.60
2022-10-28T17:38:55.096Z,20.50
2022-10-28T17:41:23.369Z,20.50
2022-10-28T17:43:54.800Z,20.50
2022-10-28T17:46:23.105Z,20.50
2022-10-28T17:48:51.372Z,20.50
2022-10-28T17:51:24.939Z,20.50
2022-10-28T17:53:54.877Z,20.50
2022-10-28T17:56:23.303Z,20.50
2022-10-28T17:58:54.551Z,20.50
2022-10-28T18:01:22.896Z,20.50
2022-10-28T18:03:51.315Z,20.50
2022-10-28T18:06:23.635Z,20.50
2022-10-28T18:08:51.900Z,20.50
2022-10-28T18:11:20.622Z,20.50
2022-10-28T18:13:51.435Z,20.50
2022-10-28T18:16:21.785Z,20.50
2022-10-28T18:18:50.756Z,20.50
2022-10-28T18:21:19.087Z,20.50
2022-10-28T18:23:51.847Z,20.50
2022-10-28T18:26:20.176Z,20.50
2022-10-28T18:28:48.851Z,20.40
2022-10-28T18:31:18.366Z,20.50
2022-10-28T18:33:49.070Z,20.40
2022-10-28T18:36:18.637Z,20.40
2022-10-28T18:38:46.890Z,20.40
2022-10-28T18:41:18.860Z,20.40
2022-10-28T18:43:47.237Z,20.40
2022-10-28T18:46:15.670Z,20.40
2022-10-28T18:48:46.403Z,20.40
2022-10-28T18:51:17.856Z,20.40
2022-10-28T18:53:46.914Z,20.40
2022-10-28T18:56:20.272Z,20.40
2022-10-28T18:58:51.385Z,20.40
2022-10-28T19:01:20.685Z,20.40
2022-10-28T19:03:56.163Z,20.40
2022-10-28T19:06:26.341Z,20.40
2022-10-28T19:08:55.451Z,20.40
2022-10-28T19:11:29.839Z,20.40
2022-10-28T19:13:58.704Z,20.40
2022-10-28T19:16:29.582Z,20.40
2022-10-28T19:18:58.130Z,20.40
2022-10-28T19:21:28.052Z,20.40
2022-10-28T19:23:56.524Z,20.40
2022-10-28T19:26:24.918Z,20.40
2022-10-28T19:28:53.166Z,20.40
2022-10-28T19:31:24.840Z,20.40
2022-10-28T19:33:53.174Z,20.40
2022-10-28T19:36:22.304Z,20.40
2022-10-28T19:38:53.514Z,20.30
2022-10-28T19:41:22.479Z,20.40
2022-10-28T19:43:56.878Z,20.30
2022-10-28T19:46:27.136Z,20.30
2022-10-28T19:48:56.626Z,20.40
2022-10-28T19:51:27.108Z,20.30
2022-10-28T19:53:57.640Z,20.40
2022-10-28T19:56:26.236Z,20.30
2022-10-28T19:58:58.383Z,20.30
2022-10-28T20:01:27.631Z,20.30
2022-10-28T20:03:56.191Z,20.30
2022-10-28T20:06:25.332Z,20.30
2022-10-28T20:08:53.617Z,20.30
2022-10-28T20:11:26.362Z,20.30
2022-10-28T20:13:55.781Z,20.30
2022-10-28T20:16:24.163Z,20.30
2022-10-28T20:18:52.444Z,20.30
2022-10-28T20:21:24.249Z,20.30
2022-10-28T20:23:54.577Z,20.30
2022-10-28T20:26:27.900Z,20.30
2022-10-28T20:28:56.299Z,20.30
2022-10-28T20:31:25.345Z,20.30
2022-10-28T20:33:58.659Z,20.30
2022-10-28T20:36:27.665Z,20.30
2022-10-28T20:38:59.670Z,20.30
2022-10-28T20:41:30.040Z,20.30
2022-10-28T20:44:08.703Z,20.30
2022-10-28T20:46:37.093Z,20.30
2022-10-28T20:49:10.138Z,20.30
2022-10-28T20:51:38.436Z,20.30
2022-10-28T20:54:06.860Z,20.30
2022-10-28T20:56:37.389Z,20.30
2022-10-28T20:59:05.702Z,20.20
2022-10-28T21:01:34.683Z,20.30
2022-10-28T21:04:04.880Z,20.30
2022-10-28T21:06:33.518Z,20.20
2022-10-28T21:09:01.792Z,20.20
2022-10-28T21:11:30.317Z,20.20
2022-10-28T21:14:08.552Z,20.20
2022-10-28T21:16:36.841Z,20.30
2022-10-28T21:19:05.152Z,20.20
2022-10-28T21:21:33.401Z,20.20
2022-10-28T21:24:01.641Z,20.30
2022-10-28T21:26:29.899Z,20.30
2022-10-28T21:29:08.599Z,20.30
2022-10-28T21:31:36.865Z,20.20
2022-10-28T21:34:08.462Z,20.20
2022-10-28T21:36:36.989Z,20.20
2022-10-28T21:39:09.216Z,20.20
2022-10-28T21:41:37.548Z,20.20
2022-10-28T21:44:07.313Z,20.20
2022-10-28T21:46:36.812Z,20.20
2022-10-28T21:49:05.062Z,20.20
2022-10-28T21:51:35.458Z,20.20
2022-10-28T21:54:03.717Z,20.20
2022-10-28T21:56:33.195Z,20.20
2022-10-28T21:59:01.676Z,20.20
2022-10-28T22:01:35.696Z,20.20
2022-10-28T22:04:04.167Z,20.20
2022-10-28T22:06:32.404Z,20.20
2022-10-28T22:09:00.681Z,20.20
2022-10-28T22:11:29.061Z,20.20
2022-10-28T22:13:58.378Z,20.20
2022-10-28T22:16:26.793Z,20.20
2022-10-28T22:18:56.446Z,20.20
2022-10-28T22:21:31.204Z,20.20
2022-10-28T22:23:59.456Z,20.20
2022-10-28T22:26:28.744Z,20.20
2022-10-28T22:28:57.128Z,20.20
2022-10-28T22:31:27.328Z,20.20
2022-10-28T22:33:59.793Z,20.20
2022-10-28T22:36:28.932Z,20.20
2022-10-28T22:39:01.944Z,20.20
2022-10-28T22:41:30.905Z,20.20
2022-10-28T22:44:00.107Z,20.20
2022-10-28T22:46:29.821Z,20.20
2022-10-28T22:48:59.628Z,20.20
2022-10-28T22:51:27.854Z,20.20
2022-10-28T22:53:56.204Z,20.10
2022-10-28T22:56:25.565Z,20.10
2022-10-28T22:58:54.581Z,20.10
2022-10-28T23:01:23.092Z,20.20
2022-10-28T23:03:52.141Z,20.20
2022-10-28T23:06:23.226Z,20.10
2022-10-28T23:08:54.017Z,20.20
2022-10-28T23:11:22.470Z,20.10
2022-10-28T23:13:52.278Z,20.10
2022-10-28T23:16:20.622Z,20.10
2022-10-28T23:18:52.609Z,20.10
2022-10-28T23:21:23.173Z,20.10
2022-10-28T23:23:54.138Z,20.10
2022-10-28T23:26:22.646Z,20.10
2022-10-28T23:28:51.616Z,20.10
2022-10-28T23:31:24.012Z,20.10
2022-10-28T23:33:53.260Z,20.10
2022-10-28T23:36:23.717Z,20.10
2022-10-28T23:38:52.386Z,20.10
2022-10-28T23:41:20.976Z,20.10
2022-10-28T23:43:49.747Z,20.10
2022-10-28T23:46:18.284Z,20.10
2022-10-28T23:48:46.572Z,20.10
2022-10-28T23:51:19.176Z,20.10
2022-10-28T23:53:49.928Z,20.10
2022-10-28T23:56:18.184Z,20.10
2022-10-28T23:58:48.558Z,20.10
