createdAt,value
2018-05-13T00:00:08.852Z,20.72
2018-05-13T00:02:10.378Z,20.51
2018-05-13T00:04:12.197Z,20.62
2018-05-13T00:06:13.834Z,20.51
2018-05-13T00:08:15.376Z,20.58
2018-05-13T00:10:17.205Z,20.51
2018-05-13T00:12:18.910Z,20.42
2018-05-13T00:14:20.622Z,20.53
2018-05-13T00:16:22.167Z,20.43
2018-05-13T00:18:23.909Z,20.34
2018-05-13T00:20:25.598Z,20.35
2018-05-13T00:22:27.125Z,20.38
2018-05-13T00:24:29.346Z,20.33
2018-05-13T00:26:31.047Z,20.23
2018-05-13T00:28:33.169Z,20.24
2018-05-13T00:30:35.354Z,20.24
2018-05-13T00:32:37.112Z,20.23
2018-05-13T00:34:38.865Z,20.21
2018-05-13T00:36:40.397Z,20.21
2018-05-13T00:38:41.945Z,20.15
2018-05-13T00:40:43.455Z,20.06
2018-05-13T00:42:45.637Z,20.06
2018-05-13T00:44:47.456Z,20.06
2018-05-13T00:46:48.938Z,20.00
2018-05-13T00:48:50.364Z,19.90
2018-05-13T00:50:51.926Z,19.87
2018-05-13T00:52:54.101Z,19.87
2018-05-13T00:54:55.825Z,19.83
2018-05-13T00:56:57.567Z,19.84
2018-05-13T00:58:59.245Z,19.83
2018-05-13T01:01:00.751Z,19.70
2018-05-13T01:03:02.194Z,19.73
2018-05-13T01:05:03.764Z,19.61
2018-05-13T01:07:05.191Z,19.61
2018-05-13T01:09:06.655Z,19.66
2018-05-13T01:11:08.786Z,19.60
2018-05-13T01:13:10.997Z,19.60
2018-05-13T01:15:12.795Z,19.58
2018-05-13T01:17:14.551Z,19.60
2018-05-13T01:19:16.237Z,19.58
2018-05-13T01:21:18.491Z,19.58
2018-05-13T01:23:20.716Z,19.51
2018-05-13T01:25:22.442Z,19.53
2018-05-13T01:27:24.607Z,19.55
2018-05-13T01:29:26.437Z,19.61
2018-05-13T01:31:28.652Z,19.58
2018-05-13T01:33:30.890Z,19.40
2018-05-13T01:35:32.705Z,19.43
2018-05-13T01:37:34.354Z,19.46
2018-05-13T01:39:35.985Z,19.47
2018-05-13T01:41:38.135Z,19.42
2018-05-13T01:43:39.932Z,19.39
2018-05-13T01:45:41.795Z,19.38
2018-05-13T01:47:43.506Z,19.43
2018-05-13T01:49:45.259Z,19.39
2018-05-13T01:51:46.830Z,19.36
2018-05-13T01:53:48.585Z,19.39
2018-05-13T01:55:50.322Z,19.36
2018-05-13T01:57:52.034Z,19.35
2018-05-13T01:59:53.698Z,19.33
2018-05-13T02:01:55.440Z,19.35
2018-05-13T02:03:57.188Z,19.33
2018-05-13T02:05:58.853Z,19.33
2018-05-13T02:08:00.274Z,19.31
2018-05-13T02:10:01.955Z,19.35
2018-05-13T02:12:03.429Z,19.31
2018-05-13T02:14:05.153Z,19.25
2018-05-13T02:16:06.965Z,19.33
2018-05-13T02:18:08.582Z,19.28
2018-05-13T02:20:10.384Z,19.23
2018-05-13T02:22:12.097Z,19.24
2018-05-13T02:24:14.366Z,19.21
2018-05-13T02:26:16.580Z,19.31
2018-05-13T02:28:18.053Z,19.24
2018-05-13T02:30:19.946Z,19.23
2018-05-13T02:32:21.746Z,19.23
2018-05-13T02:34:23.405Z,19.21
2018-05-13T02:36:24.966Z,19.20
2018-05-13T02:38:26.817Z,19.23
2018-05-13T02:40:28.997Z,19.14
2018-05-13T02:42:31.072Z,19.17
2018-05-13T02:44:32.700Z,19.13
2018-05-13T02:46:34.411Z,19.17
2018-05-13T02:48:36.646Z,19.14
2018-05-13T02:50:38.402Z,19.23
2018-05-13T02:52:39.963Z,19.17
2018-05-13T02:54:41.578Z,19.13
2018-05-13T02:56:43.118Z,19.06
2018-05-13T02:58:45.368Z,19.14
2018-05-13T03:00:47.151Z,19.15
2018-05-13T03:02:48.882Z,19.14
2018-05-13T03:04:50.599Z,19.05
2018-05-13T03:06:52.419Z,19.06
2018-05-13T03:08:53.930Z,19.08
2018-05-13T03:10:56.078Z,19.01
2018-05-13T03:12:57.750Z,19.10
2018-05-13T03:14:59.254Z,19.02
2018-05-13T03:17:01.511Z,19.14
2018-05-13T03:19:03.237Z,19.08
2018-05-13T03:21:04.744Z,19.08
2018-05-13T03:23:06.470Z,19.14
2018-05-13T03:25:07.954Z,19.17
2018-05-13T03:27:10.252Z,19.08
2018-05-13T03:29:11.949Z,19.11
2018-05-13T03:31:13.438Z,19.11
2018-05-13T03:33:15.154Z,19.05
2018-05-13T03:35:16.958Z,19.08
2018-05-13T03:37:18.692Z,19.06
2018-05-13T03:39:21.026Z,19.08
2018-05-13T03:41:23.189Z,19.01
2018-05-13T03:43:24.944Z,19.08
2018-05-13T03:45:26.705Z,19.08
2018-05-13T03:47:28.371Z,19.01
2018-05-13T03:49:30.470Z,19.05
2018-05-13T03:51:32.289Z,19.05
2018-05-13T03:53:33.836Z,18.95
2018-05-13T03:55:36.042Z,19.06
2018-05-13T03:57:37.685Z,19.06
2018-05-13T03:59:39.218Z,19.02
2018-05-13T04:01:40.880Z,19.05
2018-05-13T04:03:42.368Z,19.10
2018-05-13T04:05:44.145Z,19.11
2018-05-13T04:07:45.648Z,19.14
2018-05-13T04:09:47.390Z,19.23
2018-05-13T04:11:50.215Z,19.17
2018-05-13T04:13:51.693Z,19.20
2018-05-13T04:15:53.782Z,19.15
2018-05-13T04:17:55.831Z,19.29
2018-05-13T04:19:57.475Z,19.32
2018-05-13T04:21:58.968Z,19.32
2018-05-13T04:24:00.667Z,19.33
2018-05-13T04:26:02.122Z,19.36
2018-05-13T04:28:03.547Z,19.31
2018-05-13T04:30:05.193Z,19.43
2018-05-13T04:32:06.643Z,19.38
2018-05-13T04:34:08.344Z,19.33
2018-05-13T04:36:10.066Z,19.36
2018-05-13T04:38:52.496Z,19.36
2018-05-13T04:40:53.990Z,19.38
2018-05-13T04:42:55.413Z,19.40
2018-05-13T04:44:56.975Z,19.14
2018-05-13T04:46:58.411Z,19.06
2018-05-13T04:48:59.880Z,19.05
2018-05-13T04:51:01.324Z,19.06
2018-05-13T04:53:03.713Z,19.08
2018-05-13T04:55:06.081Z,19.11
2018-05-13T04:57:07.792Z,19.17
2018-05-13T04:59:10.227Z,19.15
2018-05-13T05:01:12.487Z,19.21
2018-05-13T05:03:14.155Z,19.25
2018-05-13T05:05:15.587Z,19.24
2018-05-13T05:07:17.166Z,19.35
2018-05-13T05:09:18.785Z,19.33
2018-05-13T05:11:21.238Z,19.36
2018-05-13T05:13:22.917Z,19.29
2018-05-13T05:15:24.437Z,19.31
2018-05-13T05:17:25.984Z,19.35
2018-05-13T05:19:28.368Z,19.32
2018-05-13T05:21:29.961Z,19.24
2018-05-13T05:23:31.666Z,19.18
2018-05-13T05:25:33.865Z,19.08
2018-05-13T05:27:35.574Z,19.08
2018-05-13T05:29:37.446Z,18.98
2018-05-13T05:31:39.225Z,18.98
2018-05-13T05:33:41.475Z,19.08
2018-05-13T05:35:43.336Z,19.15
2018-05-13T05:37:44.816Z,19.28
2018-05-13T05:39:46.562Z,19.32
2018-05-13T05:41:48.351Z,19.39
2018-05-13T05:43:50.536Z,19.40
2018-05-13T05:45:52.195Z,19.39
2018-05-13T05:47:53.980Z,19.54
2018-05-13T05:49:55.530Z,19.53
2018-05-13T05:51:57.088Z,19.61
2018-05-13T05:53:58.834Z,19.58
2018-05-13T05:56:01.190Z,19.55
2018-05-13T05:58:02.765Z,19.72
2018-05-13T06:00:04.434Z,19.70
2018-05-13T06:02:05.939Z,19.79
2018-05-13T06:04:08.180Z,19.80
2018-05-13T06:06:10.343Z,19.78
2018-05-13T06:08:12.189Z,19.78
2018-05-13T06:10:14.387Z,19.78
2018-05-13T06:12:16.065Z,19.75
2018-05-13T06:14:17.747Z,19.84
2018-05-13T06:16:19.280Z,19.91
2018-05-13T06:18:21.000Z,19.86
2018-05-13T06:20:22.673Z,19.78
2018-05-13T06:22:24.907Z,19.79
2018-05-13T06:24:26.577Z,19.94
2018-05-13T06:26:28.174Z,20.18
2018-05-13T06:28:29.699Z,20.62
2018-05-13T06:30:31.414Z,20.91
2018-05-13T06:32:33.641Z,20.89
2018-05-13T06:34:35.345Z,21.17
2018-05-13T06:36:36.835Z,21.71
2018-05-13T06:38:38.324Z,22.97
2018-05-13T06:40:39.839Z,24.39
2018-05-13T06:42:41.287Z,25.71
2018-05-13T06:44:42.728Z,26.74
2018-05-13T06:46:44.869Z,27.38
2018-05-13T06:48:46.384Z,26.79
2018-05-13T06:50:48.459Z,25.94
2018-05-13T06:52:50.193Z,25.72
2018-05-13T06:54:51.979Z,25.64
2018-05-13T06:56:53.443Z,25.56
2018-05-13T06:58:54.907Z,25.84
2018-05-13T07:00:57.237Z,26.80
2018-05-13T07:02:59.436Z,27.48
2018-05-13T07:05:00.977Z,26.87
2018-05-13T07:07:02.450Z,25.98
2018-05-13T07:09:04.192Z,25.35
2018-05-13T07:11:06.044Z,24.68
2018-05-13T07:13:07.686Z,24.37
2018-05-13T07:15:09.202Z,24.14
2018-05-13T07:17:10.996Z,23.92
2018-05-13T07:19:12.687Z,23.92
2018-05-13T07:21:14.214Z,23.75
2018-05-13T07:23:16.042Z,23.55
2018-05-13T07:25:18.380Z,23.22
2018-05-13T07:27:21.506Z,23.22
2018-05-13T07:29:22.989Z,23.11
2018-05-13T07:31:24.487Z,23.17
2018-05-13T07:33:25.997Z,23.02
2018-05-13T07:35:28.397Z,23.04
2018-05-13T07:37:30.852Z,22.96
2018-05-13T07:39:32.664Z,22.80
2018-05-13T07:41:34.729Z,22.53
2018-05-13T07:43:36.637Z,22.46
2018-05-13T07:45:39.830Z,22.41
2018-05-13T07:47:42.588Z,22.31
2018-05-13T07:49:44.348Z,22.38
2018-05-13T07:51:45.968Z,22.27
2018-05-13T07:53:47.477Z,22.41
2018-05-13T07:55:49.926Z,22.44
2018-05-13T07:57:51.800Z,22.38
2018-05-13T07:59:54.376Z,22.39
2018-05-13T08:01:56.102Z,22.52
2018-05-13T08:03:57.760Z,22.57
2018-05-13T08:05:59.541Z,22.77
2018-05-13T08:08:01.536Z,22.77
2018-05-13T08:10:03.177Z,22.77
2018-05-13T08:12:05.659Z,22.97
2018-05-13T08:14:08.020Z,23.09
2018-05-13T08:16:09.678Z,22.97
2018-05-13T08:18:13.447Z,23.01
2018-05-13T08:20:15.132Z,23.20
2018-05-13T08:22:16.855Z,23.39
2018-05-13T08:24:18.950Z,23.58
2018-05-13T08:26:20.525Z,23.53
2018-05-13T08:28:22.275Z,23.77
2018-05-13T08:30:23.764Z,23.86
2018-05-13T08:32:25.255Z,23.98
2018-05-13T08:34:26.957Z,24.01
2018-05-13T08:36:28.623Z,23.98
2018-05-13T08:38:30.966Z,24.12
2018-05-13T08:40:32.332Z,24.22
2018-05-13T08:42:34.653Z,24.13
2018-05-13T08:44:36.309Z,24.32
2018-05-13T08:46:38.138Z,24.37
2018-05-13T08:48:39.753Z,24.54
2018-05-13T08:50:41.492Z,24.64
2018-05-13T08:52:43.030Z,24.79
2018-05-13T08:54:44.727Z,24.67
2018-05-13T08:56:47.080Z,24.67
2018-05-13T08:58:48.868Z,24.54
2018-05-13T09:00:50.728Z,24.67
2018-05-13T09:02:52.437Z,24.77
2018-05-13T09:04:53.884Z,24.97
2018-05-13T09:06:55.679Z,25.15
2018-05-13T09:08:57.152Z,25.30
2018-05-13T09:10:58.984Z,25.35
2018-05-13T09:13:00.818Z,25.49
2018-05-13T09:15:03.174Z,25.54
2018-05-13T09:17:04.830Z,25.39
2018-05-13T09:19:06.524Z,25.44
2018-05-13T09:21:08.763Z,25.62
2018-05-13T09:23:10.272Z,25.67
2018-05-13T09:25:12.165Z,25.68
2018-05-13T09:27:13.905Z,25.82
2018-05-13T09:29:16.240Z,25.67
2018-05-13T09:31:17.723Z,25.69
2018-05-13T09:33:20.310Z,25.87
2018-05-13T09:35:21.826Z,25.99
2018-05-13T09:37:24.182Z,26.20
2018-05-13T09:39:25.909Z,26.27
2018-05-13T09:41:27.386Z,26.39
2018-05-13T09:43:28.867Z,26.47
2018-05-13T09:45:30.522Z,26.61
2018-05-13T09:47:32.287Z,26.40
2018-05-13T09:49:34.072Z,26.49
2018-05-13T09:51:35.883Z,26.65
2018-05-13T09:53:37.382Z,26.57
2018-05-13T09:55:39.104Z,26.74
2018-05-13T09:57:40.780Z,26.83
2018-05-13T09:59:42.266Z,26.89
2018-05-13T10:01:44.134Z,26.57
2018-05-13T10:03:45.761Z,26.58
2018-05-13T10:05:47.534Z,26.62
2018-05-13T10:07:49.243Z,26.79
2018-05-13T10:09:50.792Z,26.92
2018-05-13T10:11:52.416Z,26.98
2018-05-13T10:13:54.185Z,26.64
2018-05-13T10:15:56.106Z,26.76
2018-05-13T10:17:57.874Z,27.10
2018-05-13T10:19:59.408Z,27.26
2018-05-13T10:22:00.994Z,27.35
2018-05-13T10:24:02.529Z,27.36
2018-05-13T10:26:04.078Z,27.28
2018-05-13T10:28:05.804Z,27.28
2018-05-13T10:30:07.292Z,27.36
2018-05-13T10:32:08.942Z,27.38
2018-05-13T10:34:10.504Z,27.36
2018-05-13T10:36:12.535Z,27.09
2018-05-13T10:38:55.032Z,27.36
2018-05-13T10:40:56.632Z,27.47
2018-05-13T10:42:58.141Z,27.43
2018-05-13T10:44:59.688Z,27.50
2018-05-13T10:47:01.338Z,27.46
2018-05-13T10:49:03.116Z,27.48
2018-05-13T10:51:04.658Z,27.29
2018-05-13T10:53:06.149Z,27.02
2018-05-13T10:55:07.637Z,26.81
2018-05-13T10:57:09.149Z,26.74
2018-05-13T10:59:10.676Z,26.67
2018-05-13T11:01:12.654Z,26.64
2018-05-13T11:03:14.566Z,26.77
2018-05-13T11:05:16.322Z,26.84
2018-05-13T11:07:18.176Z,26.95
2018-05-13T11:09:19.868Z,27.04
2018-05-13T11:11:22.189Z,27.33
2018-05-13T11:13:25.020Z,27.61
2018-05-13T11:15:26.626Z,27.82
2018-05-13T11:17:28.295Z,28.01
2018-05-13T11:19:29.987Z,28.19
2018-05-13T11:21:31.823Z,28.11
2018-05-13T11:23:33.303Z,28.26
2018-05-13T11:25:35.004Z,28.38
2018-05-13T11:27:36.662Z,28.29
2018-05-13T11:29:38.205Z,28.17
2018-05-13T11:31:39.716Z,27.95
2018-05-13T11:33:41.299Z,27.58
2018-05-13T11:35:42.983Z,27.57
2018-05-13T11:37:44.756Z,27.71
2018-05-13T11:39:46.471Z,27.67
2018-05-13T11:41:48.295Z,27.53
2018-05-13T11:43:50.053Z,27.66
2018-05-13T11:45:51.889Z,27.39
2018-05-13T11:47:53.638Z,27.53
2018-05-13T11:49:55.472Z,27.70
2018-05-13T11:51:57.137Z,27.77
2018-05-13T11:53:58.927Z,27.89
2018-05-13T11:56:00.654Z,28.04
2018-05-13T11:58:02.336Z,28.16
2018-05-13T12:00:04.111Z,28.22
2018-05-13T12:02:05.797Z,28.44
2018-05-13T12:04:07.541Z,28.43
2018-05-13T12:06:09.093Z,28.54
2018-05-13T12:08:10.921Z,28.44
2018-05-13T12:10:12.704Z,28.53
2018-05-13T12:12:14.544Z,28.60
2018-05-13T12:14:16.304Z,28.44
2018-05-13T12:16:17.796Z,28.29
2018-05-13T12:18:19.510Z,28.19
2018-05-13T12:20:21.456Z,27.69
2018-05-13T12:22:23.173Z,27.28
2018-05-13T12:24:24.974Z,27.17
2018-05-13T12:26:26.739Z,27.16
2018-05-13T12:28:28.570Z,27.11
2018-05-13T12:30:30.093Z,26.94
2018-05-13T12:32:31.774Z,26.98
2018-05-13T12:34:33.476Z,26.89
2018-05-13T12:36:35.240Z,26.80
2018-05-13T12:38:37.140Z,26.46
2018-05-13T12:40:38.939Z,26.29
2018-05-13T12:42:40.702Z,26.24
2018-05-13T12:44:42.254Z,25.93
2018-05-13T12:46:43.742Z,25.68
2018-05-13T12:48:45.254Z,25.49
2018-05-13T12:50:46.772Z,25.15
2018-05-13T12:52:48.685Z,25.00
2018-05-13T12:54:51.204Z,24.77
2018-05-13T12:56:53.674Z,24.64
2018-05-13T12:58:55.183Z,24.37
2018-05-13T13:00:56.848Z,24.14
2018-05-13T13:02:58.668Z,23.98
2018-05-13T13:05:00.394Z,23.85
2018-05-13T13:07:01.850Z,23.86
2018-05-13T13:09:03.607Z,23.67
2018-05-13T13:11:05.279Z,23.71
2018-05-13T13:13:07.070Z,23.71
2018-05-13T13:15:08.898Z,23.49
2018-05-13T13:17:11.560Z,23.57
2018-05-13T13:19:13.216Z,23.77
2018-05-13T13:21:15.057Z,23.86
2018-05-13T13:23:16.972Z,23.98
2018-05-13T13:25:19.040Z,23.97
2018-05-13T13:27:20.810Z,23.86
2018-05-13T13:29:22.559Z,23.86
2018-05-13T13:31:24.951Z,23.65
2018-05-13T13:33:26.535Z,23.29
2018-05-13T13:35:28.219Z,23.17
2018-05-13T13:37:29.777Z,22.92
2018-05-13T13:39:31.331Z,22.52
2018-05-13T13:41:33.217Z,22.32
2018-05-13T13:43:34.628Z,22.34
2018-05-13T13:45:36.616Z,22.23
2018-05-13T13:47:38.825Z,22.25
2018-05-13T13:49:40.575Z,22.04
2018-05-13T13:51:42.215Z,21.75
2018-05-13T13:53:43.771Z,21.46
2018-05-13T13:55:45.624Z,21.26
2018-05-13T13:57:47.455Z,21.05
2018-05-13T13:59:49.153Z,20.66
2018-05-13T14:01:50.794Z,20.59
2018-05-13T14:03:52.606Z,20.53
2018-05-13T14:05:54.083Z,20.61
2018-05-13T14:07:55.835Z,20.89
2018-05-13T14:09:57.672Z,21.16
2018-05-13T14:11:59.453Z,21.32
2018-05-13T14:14:01.778Z,21.36
2018-05-13T14:16:04.127Z,21.44
2018-05-13T14:18:06.465Z,21.36
2018-05-13T14:20:08.091Z,21.05
2018-05-13T14:22:10.197Z,20.59
2018-05-13T14:24:11.754Z,20.50
2018-05-13T14:26:13.246Z,20.27
2018-05-13T14:28:14.927Z,20.41
2018-05-13T14:30:17.061Z,20.62
2018-05-13T14:32:18.784Z,20.56
2018-05-13T14:34:20.486Z,20.58
2018-05-13T14:36:22.310Z,20.61
2018-05-13T14:38:23.986Z,20.20
2018-05-13T14:40:25.755Z,19.88
2018-05-13T14:42:27.528Z,19.72
2018-05-13T14:44:29.205Z,19.40
2018-05-13T14:46:30.896Z,19.11
2018-05-13T14:48:32.692Z,19.05
2018-05-13T14:50:34.407Z,18.94
2018-05-13T14:52:36.106Z,18.94
2018-05-13T14:54:37.867Z,18.83
2018-05-13T14:56:39.540Z,18.73
2018-05-13T14:58:41.326Z,18.74
2018-05-13T15:00:43.031Z,18.68
2018-05-13T15:02:44.994Z,18.72
2018-05-13T15:04:46.564Z,18.76
2018-05-13T15:06:48.193Z,18.76
2018-05-13T15:08:50.973Z,18.82
2018-05-13T15:10:52.874Z,18.70
2018-05-13T15:12:54.580Z,18.61
2018-05-13T15:14:56.698Z,18.52
2018-05-13T15:16:58.735Z,18.46
2018-05-13T15:19:00.468Z,18.43
2018-05-13T15:21:01.941Z,18.50
2018-05-13T15:23:03.704Z,18.54
2018-05-13T15:25:05.990Z,18.34
2018-05-13T15:27:07.406Z,18.31
2018-05-13T15:29:09.748Z,18.36
2018-05-13T15:31:12.005Z,18.29
2018-05-13T15:33:13.731Z,18.44
2018-05-13T15:35:15.542Z,18.58
2018-05-13T15:37:17.029Z,18.65
2018-05-13T15:39:19.258Z,18.54
2018-05-13T15:41:20.970Z,18.49
2018-05-13T15:43:22.474Z,18.70
2018-05-13T15:45:24.723Z,18.95
2018-05-13T15:47:26.184Z,19.08
2018-05-13T15:49:27.854Z,19.21
2018-05-13T15:51:30.280Z,19.42
2018-05-13T15:53:32.083Z,19.60
2018-05-13T15:55:34.512Z,19.66
2018-05-13T15:57:36.739Z,19.80
2018-05-13T15:59:38.406Z,19.86
2018-05-13T16:01:41.700Z,19.87
2018-05-13T16:03:44.079Z,19.98
2018-05-13T16:05:46.346Z,19.97
2018-05-13T16:07:48.690Z,19.79
2018-05-13T16:09:50.441Z,19.70
2018-05-13T16:11:52.758Z,19.66
2018-05-13T16:13:55.290Z,19.66
2018-05-13T16:15:57.627Z,19.69
2018-05-13T16:17:59.373Z,19.72
2018-05-13T16:20:01.197Z,19.83
2018-05-13T16:22:02.987Z,19.78
2018-05-13T16:24:04.488Z,19.76
2018-05-13T16:26:06.841Z,19.84
2018-05-13T16:28:08.548Z,19.72
2018-05-13T16:30:10.943Z,19.80
2018-05-13T16:32:12.653Z,19.90
2018-05-13T16:34:14.396Z,19.88
2018-05-13T16:36:16.048Z,19.88
2018-05-13T16:38:58.765Z,19.94
2018-05-13T16:41:00.158Z,20.02
2018-05-13T16:43:02.523Z,19.97
2018-05-13T16:45:03.946Z,20.02
2018-05-13T16:47:05.373Z,19.97
2018-05-13T16:49:07.729Z,19.94
2018-05-13T16:51:09.911Z,19.88
2018-05-13T16:53:11.666Z,19.93
2018-05-13T16:55:12.978Z,19.90
2018-05-13T16:57:14.521Z,19.86
2018-05-13T16:59:17.016Z,19.94
2018-05-13T17:01:19.322Z,20.02
2018-05-13T17:03:21.487Z,20.00
2018-05-13T17:05:23.053Z,19.84
2018-05-13T17:07:24.485Z,19.94
2018-05-13T17:09:26.305Z,19.86
2018-05-13T17:11:27.624Z,19.87
2018-05-13T17:13:30.060Z,19.78
2018-05-13T17:15:31.764Z,19.73
2018-05-13T17:17:33.476Z,19.76
2018-05-13T17:19:35.507Z,19.76
2018-05-13T17:21:37.091Z,19.69
2018-05-13T17:23:38.953Z,19.76
2018-05-13T17:25:41.129Z,19.69
2018-05-13T17:27:42.639Z,19.69
2018-05-13T17:29:44.378Z,19.69
2018-05-13T17:31:46.044Z,19.57
2018-05-13T17:33:47.557Z,19.58
2018-05-13T17:35:49.142Z,19.53
2018-05-13T17:37:50.843Z,19.40
2018-05-13T17:39:52.596Z,19.53
2018-05-13T17:41:54.347Z,19.51
2018-05-13T17:43:56.124Z,19.51
2018-05-13T17:45:57.630Z,19.55
2018-05-13T17:47:59.127Z,19.53
2018-05-13T17:50:00.740Z,19.53
2018-05-13T17:52:02.877Z,19.63
2018-05-13T17:54:04.578Z,19.53
2018-05-13T17:56:06.245Z,19.43
2018-05-13T17:58:07.902Z,19.46
2018-05-13T18:00:09.698Z,19.39
2018-05-13T18:02:12.193Z,19.46
2018-05-13T18:04:13.671Z,19.50
2018-05-13T18:06:15.496Z,19.61
2018-05-13T18:08:17.239Z,19.60
2018-05-13T18:10:19.014Z,19.50
2018-05-13T18:12:20.515Z,19.51
2018-05-13T18:14:22.018Z,19.38
2018-05-13T18:16:23.705Z,19.46
2018-05-13T18:18:25.498Z,19.36
2018-05-13T18:20:27.266Z,19.40
2018-05-13T18:22:29.177Z,19.33
2018-05-13T18:24:30.917Z,19.33
2018-05-13T18:26:32.359Z,19.36
2018-05-13T18:28:34.129Z,19.36
2018-05-13T18:30:35.636Z,19.32
2018-05-13T18:32:37.244Z,19.14
2018-05-13T18:34:38.928Z,19.20
2018-05-13T18:36:40.418Z,19.13
2018-05-13T18:38:42.728Z,19.20
2018-05-13T18:40:44.418Z,19.14
2018-05-13T18:42:46.279Z,18.92
2018-05-13T18:44:47.820Z,18.87
2018-05-13T18:46:49.430Z,19.06
2018-05-13T18:48:51.854Z,19.06
2018-05-13T18:50:53.287Z,18.99
2018-05-13T18:52:55.012Z,18.94
2018-05-13T18:54:56.560Z,18.74
2018-05-13T18:56:58.052Z,18.72
2018-05-13T18:58:59.799Z,18.65
2018-05-13T19:01:01.406Z,18.70
2018-05-13T19:03:03.840Z,18.62
2018-05-13T19:05:05.412Z,18.61
2018-05-13T19:07:07.104Z,18.59
2018-05-13T19:09:08.910Z,18.50
2018-05-13T19:11:10.439Z,18.55
2018-05-13T19:13:11.932Z,18.49
2018-05-13T19:15:14.417Z,18.49
2018-05-13T19:17:16.723Z,18.29
2018-05-13T19:19:18.934Z,18.29
2018-05-13T19:21:21.131Z,18.24
2018-05-13T19:23:22.932Z,18.39
2018-05-13T19:25:24.406Z,18.47
2018-05-13T19:27:26.795Z,18.62
2018-05-13T19:29:28.597Z,18.61
2018-05-13T19:31:30.460Z,18.76
2018-05-13T19:33:32.138Z,18.77
2018-05-13T19:35:34.455Z,18.73
2018-05-13T19:37:36.706Z,18.68
2018-05-13T19:39:38.471Z,18.65
2018-05-13T19:41:40.118Z,18.65
2018-05-13T19:43:41.796Z,18.58
2018-05-13T19:45:43.297Z,18.70
2018-05-13T19:47:44.730Z,18.74
2018-05-13T19:49:46.161Z,18.80
2018-05-13T19:51:47.881Z,18.84
2018-05-13T19:53:49.403Z,18.87
2018-05-13T19:55:51.795Z,18.95
2018-05-13T19:57:53.547Z,18.95
2018-05-13T19:59:55.037Z,18.97
2018-05-13T20:01:56.457Z,18.94
2018-05-13T20:03:57.967Z,18.92
2018-05-13T20:06:00.589Z,18.97
2018-05-13T20:08:02.082Z,18.86
2018-05-13T20:10:03.963Z,18.95
2018-05-13T20:12:05.754Z,18.94
2018-05-13T20:14:07.389Z,18.86
2018-05-13T20:16:09.062Z,18.74
2018-05-13T20:18:10.695Z,18.67
2018-05-13T20:20:13.323Z,18.72
2018-05-13T20:22:15.792Z,18.79
2018-05-13T20:24:17.319Z,18.67
2018-05-13T20:26:19.804Z,18.79
2018-05-13T20:28:22.379Z,18.82
2018-05-13T20:30:23.962Z,18.79
2018-05-13T20:32:25.723Z,18.80
2018-05-13T20:34:27.532Z,18.76
2018-05-13T20:36:29.317Z,18.79
2018-05-13T20:38:31.002Z,18.79
2018-05-13T20:40:32.694Z,18.82
2018-05-13T20:42:34.271Z,18.82
2018-05-13T20:44:35.740Z,18.80
2018-05-13T20:46:38.099Z,18.79
2018-05-13T20:48:39.776Z,18.86
2018-05-13T20:50:41.291Z,18.83
2018-05-13T20:52:43.014Z,18.82
2018-05-13T20:54:44.669Z,18.68
2018-05-13T20:56:46.394Z,18.43
2018-05-13T20:58:48.746Z,18.49
2018-05-13T21:00:50.471Z,18.39
2018-05-13T21:02:53.028Z,18.29
2018-05-13T21:04:54.574Z,18.36
2018-05-13T21:06:56.314Z,18.54
2018-05-13T21:08:57.818Z,18.52
2018-05-13T21:10:59.549Z,18.58
2018-05-13T21:13:02.080Z,18.58
2018-05-13T21:15:03.732Z,18.61
2018-05-13T21:17:05.203Z,18.58
2018-05-13T21:19:07.607Z,18.64
2018-05-13T21:21:09.982Z,18.61
2018-05-13T21:23:11.790Z,18.58
2018-05-13T21:25:13.305Z,18.58
2018-05-13T21:27:14.962Z,18.54
2018-05-13T21:29:16.697Z,18.46
2018-05-13T21:31:18.542Z,18.43
2018-05-13T21:33:20.327Z,18.46
2018-05-13T21:35:22.151Z,18.54
2018-05-13T21:37:23.965Z,18.52
2018-05-13T21:39:26.520Z,18.49
2018-05-13T21:41:28.214Z,18.65
2018-05-13T21:43:29.912Z,18.59
2018-05-13T21:45:31.540Z,18.59
2018-05-13T21:47:33.299Z,18.52
2018-05-13T21:49:34.836Z,18.61
2018-05-13T21:51:36.566Z,18.59
2018-05-13T21:53:39.050Z,18.54
2018-05-13T21:55:40.883Z,18.36
2018-05-13T21:57:43.275Z,18.18
2018-05-13T21:59:45.745Z,18.12
2018-05-13T22:01:47.230Z,18.00
2018-05-13T22:03:49.002Z,18.06
2018-05-13T22:05:50.865Z,18.21
2018-05-13T22:07:52.367Z,18.24
2018-05-13T22:09:54.817Z,18.25
2018-05-13T22:11:56.296Z,18.15
2018-05-13T22:13:57.886Z,18.03
2018-05-13T22:15:59.383Z,17.91
2018-05-13T22:18:00.875Z,17.79
2018-05-13T22:20:02.392Z,17.78
2018-05-13T22:22:04.166Z,17.87
2018-05-13T22:24:05.902Z,17.99
2018-05-13T22:26:08.259Z,18.10
2018-05-13T22:28:10.560Z,18.22
2018-05-13T22:30:12.794Z,18.33
2018-05-13T22:32:14.337Z,18.36
2018-05-13T22:34:15.853Z,18.34
2018-05-13T22:36:17.629Z,18.40
2018-05-13T22:39:00.054Z,18.40
2018-05-13T22:41:01.478Z,18.44
2018-05-13T22:43:02.988Z,18.43
2018-05-13T22:45:04.543Z,18.43
2018-05-13T22:47:06.732Z,18.58
2018-05-13T22:49:08.099Z,18.47
2018-05-13T22:51:09.521Z,18.54
2018-05-13T22:53:11.143Z,18.49
2018-05-13T22:55:12.753Z,18.55
2018-05-13T22:57:15.108Z,18.54
2018-05-13T22:59:16.621Z,18.55
2018-05-13T23:01:18.305Z,18.52
2018-05-13T23:03:20.590Z,18.61
2018-05-13T23:05:22.216Z,18.65
2018-05-13T23:07:23.692Z,18.64
2018-05-13T23:09:26.048Z,18.61
2018-05-13T23:11:27.571Z,18.62
2018-05-13T23:13:29.835Z,18.57
2018-05-13T23:15:31.493Z,18.59
2018-05-13T23:17:32.989Z,18.62
2018-05-13T23:19:35.393Z,18.50
2018-05-13T23:21:37.081Z,18.54
2018-05-13T23:23:38.749Z,18.54
2018-05-13T23:25:41.043Z,18.62
2018-05-13T23:27:42.583Z,18.64
2018-05-13T23:29:44.262Z,18.46
2018-05-13T23:31:46.777Z,18.52
2018-05-13T23:33:49.043Z,18.43
2018-05-13T23:35:50.443Z,18.46
2018-05-13T23:37:51.961Z,18.50
2018-05-13T23:39:53.622Z,18.54
2018-05-13T23:41:55.950Z,18.62
2018-05-13T23:43:57.530Z,18.55
2018-05-13T23:45:59.959Z,18.64
2018-05-13T23:48:01.568Z,18.61
2018-05-13T23:50:03.268Z,18.65
2018-05-13T23:52:04.789Z,18.59
2018-05-13T23:54:06.358Z,18.54
2018-05-13T23:56:08.152Z,18.64
2018-05-13T23:58:09.918Z,18.61
