createdAt,value
2017-06-01T00:00:28.656Z,27.22
2017-06-01T00:01:28.665Z,27.09
2017-06-01T00:02:28.363Z,27.12
2017-06-01T00:03:28.740Z,27.28
2017-06-01T00:04:28.384Z,27.29
2017-06-01T00:05:28.701Z,27.1
2017-06-01T00:06:28.761Z,27.19
2017-06-01T00:07:28.723Z,27.1
2017-06-01T00:08:28.423Z,27.17
2017-06-01T00:09:28.741Z,27.06
2017-06-01T00:10:28.753Z,27.22
2017-06-01T00:11:28.812Z,27.1
2017-06-01T00:12:28.777Z,27.1
2017-06-01T00:13:28.779Z,27.07
2017-06-01T00:14:28.790Z,27.13
2017-06-01T00:15:28.797Z,27.14
2017-06-01T00:16:28.805Z,27.18
2017-06-01T00:17:28.506Z,27.09
2017-06-01T00:18:28.517Z,27.12
2017-06-01T00:19:28.217Z,27.12
2017-06-01T00:20:28.536Z,27.07
2017-06-01T00:21:28.857Z,27.14
2017-06-01T00:22:28.554Z,27.17
2017-06-01T00:23:28.871Z,27.13
2017-06-01T00:24:28.572Z,27.14
2017-06-01T00:25:28.944Z,27.14
2017-06-01T00:26:28.591Z,27.06
2017-06-01T00:27:28.290Z,27.1
2017-06-01T00:28:28.922Z,27.06
2017-06-01T00:29:28.681Z,27.12
2017-06-01T00:30:28.632Z,27.09
2017-06-01T00:31:28.952Z,27.12
2017-06-01T00:32:28.699Z,27.14
2017-06-01T00:33:28.661Z,27.09
2017-06-01T00:34:28.976Z,27.14
2017-06-01T00:35:28.726Z,27.12
2017-06-01T00:36:28.733Z,27.12
2017-06-01T00:37:29.006Z,27.13
2017-06-01T00:38:29.065Z,27.06
2017-06-01T00:39:28.714Z,27.14
2017-06-01T00:40:29.033Z,27.17
2017-06-01T00:41:28.736Z,27.02
2017-06-01T00:42:29.058Z,27.14
2017-06-01T00:43:28.752Z,27.07
2017-06-01T00:44:29.074Z,27.1
2017-06-01T00:45:29.082Z,27.06
2017-06-01T00:46:29.143Z,27.13
2017-06-01T00:47:29.152Z,27.1
2017-06-01T00:48:28.798Z,27.07
2017-06-01T00:49:28.511Z,27.09
2017-06-01T00:50:28.817Z,27.06
2017-06-01T00:51:28.875Z,27.07
2017-06-01T00:52:28.837Z,27.03
2017-06-01T00:53:29.156Z,27.12
2017-06-01T00:54:29.165Z,27.06
2017-06-01T00:55:29.224Z,27.12
2017-06-01T00:56:29.185Z,27.02
2017-06-01T00:57:29.184Z,27.06
2017-06-01T00:58:29.218Z,27.04
2017-06-01T00:59:29.266Z,27.12
2017-06-01T01:00:28.913Z,27.03
2017-06-01T01:01:29.235Z,27.07
2017-06-01T01:02:29.244Z,27.02
2017-06-01T01:03:28.940Z,27.07
2017-06-01T01:04:28.951Z,27.09
2017-06-01T01:05:29.321Z,27.03
2017-06-01T01:06:28.654Z,27
2017-06-01T01:07:28.716Z,27
2017-06-01T01:08:29.296Z,27.07
2017-06-01T01:09:29.308Z,27.07
2017-06-01T01:10:29.371Z,27.1
2017-06-01T01:11:29.245Z,27.06
2017-06-01T01:12:29.337Z,27.09
2017-06-01T01:13:29.392Z,27.04
2017-06-01T01:14:29.045Z,27.02
2017-06-01T01:15:29.362Z,27
2017-06-01T01:16:29.372Z,27.03
2017-06-01T01:17:29.069Z,27.07
2017-06-01T01:18:29.445Z,27.03
2017-06-01T01:19:29.097Z,27
2017-06-01T01:20:29.416Z,26.99
2017-06-01T01:21:29.112Z,27.06
2017-06-01T01:22:29.428Z,27.04
2017-06-01T01:23:29.128Z,27
2017-06-01T01:24:28.875Z,27.04
2017-06-01T01:25:29.457Z,26.97
2017-06-01T01:26:29.468Z,26.94
2017-06-01T01:27:29.473Z,27.03
2017-06-01T01:28:29.486Z,26.97
2017-06-01T01:29:29.234Z,26.99
2017-06-01T01:30:29.252Z,26.99
2017-06-01T01:31:29.205Z,26.99
2017-06-01T01:32:29.528Z,26.91
2017-06-01T01:33:29.534Z,27.03
2017-06-01T01:34:29.541Z,27
2017-06-01T01:35:29.551Z,26.99
2017-06-01T01:36:29.607Z,26.92
2017-06-01T01:37:29.568Z,26.97
2017-06-01T01:38:29.579Z,27
2017-06-01T01:39:29.276Z,26.95
2017-06-01T01:40:29.651Z,26.88
2017-06-01T01:41:29.296Z,26.97
2017-06-01T01:42:29.716Z,26.97
2017-06-01T01:43:29.625Z,26.95
2017-06-01T01:44:29.372Z,26.94
2017-06-01T01:45:29.695Z,26.92
2017-06-01T01:46:29.345Z,26.94
2017-06-01T01:47:29.666Z,26.94
2017-06-01T01:48:29.671Z,26.94
2017-06-01T01:49:29.729Z,26.97
2017-06-01T01:50:29.381Z,26.97
2017-06-01T01:51:29.389Z,26.89
2017-06-01T01:52:29.399Z,26.85
2017-06-01T01:53:29.768Z,26.92
2017-06-01T01:54:29.727Z,26.95
2017-06-01T01:55:29.737Z,26.89
2017-06-01T01:56:29.747Z,26.88
2017-06-01T01:57:29.761Z,26.89
2017-06-01T01:58:29.766Z,26.91
2017-06-01T01:59:29.772Z,26.89
2017-06-01T02:00:29.786Z,26.97
2017-06-01T02:01:29.796Z,26.95
2017-06-01T02:02:29.801Z,26.87
2017-06-01T02:03:29.501Z,26.94
2017-06-01T02:04:29.818Z,26.91
2017-06-01T02:05:29.835Z,26.94
2017-06-01T02:06:29.866Z,26.87
2017-06-01T02:07:29.589Z,26.88
2017-06-01T02:08:29.601Z,26.91
2017-06-01T02:09:29.865Z,26.87
2017-06-01T02:10:29.880Z,26.92
2017-06-01T02:11:29.574Z,26.94
2017-06-01T02:12:29.901Z,26.94
2017-06-01T02:13:29.689Z,26.92
2017-06-01T02:14:29.654Z,26.97
2017-06-01T02:15:29.924Z,26.87
2017-06-01T02:16:29.630Z,26.88
2017-06-01T02:17:29.630Z,26.89
2017-06-01T02:18:29.689Z,26.99
2017-06-01T02:19:29.650Z,26.95
2017-06-01T02:20:29.660Z,26.99
2017-06-01T02:21:29.669Z,26.92
2017-06-01T02:22:29.677Z,26.89
2017-06-01T02:23:30.127Z,26.87
2017-06-01T02:24:29.385Z,26.87
2017-06-01T02:25:30.024Z,26.91
2017-06-01T02:26:29.765Z,26.92
2017-06-01T02:27:30.036Z,26.88
2017-06-01T02:28:30.056Z,26.94
2017-06-01T02:29:30.105Z,26.94
2017-06-01T02:30:29.444Z,26.97
2017-06-01T02:31:29.762Z,26.91
2017-06-01T02:32:29.771Z,26.94
2017-06-01T02:33:29.783Z,26.88
2017-06-01T02:34:30.103Z,26.91
2017-06-01T02:35:30.111Z,26.92
2017-06-01T02:36:29.602Z,27
2017-06-01T02:37:29.821Z,26.85
2017-06-01T02:38:29.833Z,27
2017-06-01T02:39:29.839Z,26.94
2017-06-01T02:40:30.157Z,26.92
2017-06-01T02:41:30.169Z,26.88
2017-06-01T02:42:30.177Z,26.95
2017-06-01T02:43:29.875Z,26.89
2017-06-01T02:44:30.193Z,26.92
2017-06-01T02:45:30.204Z,26.91
2017-06-01T02:46:29.643Z,26.92
2017-06-01T02:47:30.224Z,26.91
2017-06-01T02:48:30.328Z,26.85
2017-06-01T02:49:30.239Z,26.91
2017-06-01T02:50:29.941Z,26.84
2017-06-01T02:51:30.262Z,26.91
2017-06-01T02:52:29.960Z,26.92
2017-06-01T02:53:29.969Z,26.89
2017-06-01T02:54:30.025Z,26.91
2017-06-01T02:55:29.987Z,26.87
2017-06-01T02:56:29.684Z,26.92
2017-06-01T02:57:30.009Z,26.88
2017-06-01T02:58:30.013Z,26.95
2017-06-01T02:59:30.022Z,26.92
2017-06-01T03:00:30.343Z,26.92
2017-06-01T03:01:30.041Z,26.92
2017-06-01T03:02:30.054Z,26.89
2017-06-01T03:03:30.068Z,26.87
2017-06-01T03:04:30.069Z,26.87
2017-06-01T03:05:30.077Z,26.97
2017-06-01T03:06:30.399Z,26.92
2017-06-01T03:07:30.459Z,26.92
2017-06-01T03:08:30.423Z,26.84
2017-06-01T03:09:30.118Z,26.91
2017-06-01T03:10:30.177Z,26.91
2017-06-01T03:11:30.132Z,26.88
2017-06-01T03:12:30.148Z,26.85
2017-06-01T03:13:30.470Z,26.91
2017-06-01T03:14:30.165Z,26.91
2017-06-01T03:15:30.485Z,26.89
2017-06-01T03:16:30.229Z,26.89
2017-06-01T03:17:30.501Z,26.8
2017-06-01T03:18:30.510Z,26.82
2017-06-01T03:19:30.518Z,26.94
2017-06-01T03:20:30.220Z,26.88
2017-06-01T03:21:30.225Z,26.92
2017-06-01T03:22:29.923Z,26.84
2017-06-01T03:23:29.936Z,26.84
2017-06-01T03:24:29.944Z,26.88
2017-06-01T03:25:30.005Z,26.92
2017-06-01T03:26:30.586Z,26.85
2017-06-01T03:27:30.645Z,26.88
2017-06-01T03:28:30.341Z,26.85
2017-06-01T03:29:30.613Z,26.84
2017-06-01T03:30:30.000Z,26.87
2017-06-01T03:31:30.679Z,26.84
2017-06-01T03:32:30.377Z,26.88
2017-06-01T03:33:30.339Z,26.84
2017-06-01T03:34:30.396Z,26.87
2017-06-01T03:35:30.354Z,26.85
2017-06-01T03:36:30.727Z,26.85
2017-06-01T03:37:30.683Z,26.85
2017-06-01T03:38:30.744Z,26.84
2017-06-01T03:39:30.454Z,26.88
2017-06-01T03:40:30.403Z,26.88
2017-06-01T03:41:30.461Z,26.82
2017-06-01T03:42:30.738Z,26.84
2017-06-01T03:43:30.430Z,26.84
2017-06-01T03:44:30.439Z,26.81
2017-06-01T03:45:30.448Z,26.88
2017-06-01T03:46:30.506Z,26.84
2017-06-01T03:47:30.153Z,26.85
2017-06-01T03:48:30.523Z,26.8
2017-06-01T03:49:30.795Z,26.8
2017-06-01T03:50:30.808Z,26.87
2017-06-01T03:51:30.816Z,26.95
2017-06-01T03:52:30.824Z,26.91
2017-06-01T03:53:30.571Z,26.84
2017-06-01T03:54:30.842Z,26.91
2017-06-01T03:55:30.539Z,26.88
2017-06-01T03:56:30.551Z,26.87
2017-06-01T03:57:30.557Z,26.84
2017-06-01T03:58:30.575Z,26.89
2017-06-01T03:59:30.576Z,26.82
2017-06-01T04:00:30.586Z,26.91
2017-06-01T04:01:30.389Z,26.84
2017-06-01T04:02:30.611Z,26.91
2017-06-01T04:03:30.303Z,26.88
2017-06-01T04:04:30.933Z,26.81
2017-06-01T04:05:30.950Z,26.88
2017-06-01T04:06:30.952Z,26.84
2017-06-01T04:07:30.650Z,26.91
2017-06-01T04:08:31.004Z,26.94
2017-06-01T04:09:30.977Z,26.95
2017-06-01T04:10:30.678Z,26.89
2017-06-01T04:11:31.047Z,26.92
2017-06-01T04:12:30.500Z,26.85
2017-06-01T04:13:30.700Z,26.92
2017-06-01T04:14:30.711Z,26.95
2017-06-01T04:15:30.724Z,26.94
2017-06-01T04:16:31.043Z,27
2017-06-01T04:17:30.482Z,26.97
2017-06-01T04:18:31.064Z,27.06
2017-06-01T04:19:30.763Z,26.99
2017-06-01T04:20:30.817Z,26.99
2017-06-01T04:21:30.778Z,27.03
2017-06-01T04:22:30.790Z,27.03
2017-06-01T04:23:31.157Z,27
2017-06-01T04:24:30.493Z,27.06
2017-06-01T04:25:31.125Z,27.03
2017-06-01T04:26:30.566Z,27.1
2017-06-01T04:27:30.835Z,27.07
2017-06-01T04:28:31.155Z,27.06
2017-06-01T04:29:31.164Z,27.1
2017-06-01T04:30:31.172Z,27.12
2017-06-01T04:31:30.871Z,27.14
2017-06-01T04:32:30.981Z,27.12
2017-06-01T04:33:30.889Z,27.14
2017-06-01T04:34:30.692Z,27.07
2017-06-01T04:35:31.273Z,27.12
2017-06-01T04:36:30.919Z,27.12
2017-06-01T04:37:30.927Z,27.06
2017-06-01T04:38:31.250Z,27.14
2017-06-01T04:39:30.947Z,27.12
2017-06-01T04:40:30.956Z,27.1
2017-06-01T04:41:30.966Z,27.12
2017-06-01T04:42:30.976Z,27.09
2017-06-01T04:43:31.347Z,27.06
2017-06-01T04:44:31.305Z,26.99
2017-06-01T04:45:31.411Z,26.99
2017-06-01T04:46:31.009Z,26.95
2017-06-01T04:47:31.019Z,26.95
2017-06-01T04:48:30.718Z,27
2017-06-01T04:49:31.039Z,27.07
2017-06-01T04:50:31.363Z,27.1
2017-06-01T04:51:31.058Z,27.04
2017-06-01T04:52:31.066Z,27.06
2017-06-01T04:53:31.390Z,27.09
2017-06-01T04:54:30.773Z,27.07
2017-06-01T04:55:31.094Z,27.13
2017-06-01T04:56:31.413Z,27.13
2017-06-01T04:57:31.425Z,27.25
2017-06-01T04:58:31.432Z,27.21
2017-06-01T04:59:31.490Z,27.47
2017-06-01T05:00:31.502Z,27.47
2017-06-01T05:01:31.149Z,27.59
2017-06-01T05:02:31.467Z,27.74
2017-06-01T05:03:31.477Z,27.87
2017-06-01T05:04:31.179Z,27.9
2017-06-01T05:05:31.498Z,28
2017-06-01T05:06:31.512Z,28.15
2017-06-01T05:07:31.211Z,28.18
2017-06-01T05:08:31.284Z,28.34
2017-06-01T05:09:31.539Z,28.36
2017-06-01T05:10:31.241Z,28.4
2017-06-01T05:11:31.299Z,28.48
2017-06-01T05:12:31.569Z,28.44
2017-06-01T05:13:31.579Z,28.61
2017-06-01T05:14:31.280Z,28.64
2017-06-01T05:15:31.599Z,28.76
2017-06-01T05:16:31.610Z,28.86
2017-06-01T05:17:31.357Z,28.92
2017-06-01T05:18:31.324Z,29.02
2017-06-01T05:19:31.385Z,29.05
2017-06-01T05:20:31.389Z,29.14
2017-06-01T05:21:31.660Z,29.12
2017-06-01T05:22:31.360Z,29.31
2017-06-01T05:23:31.678Z,29.27
2017-06-01T05:24:31.690Z,29.3
2017-06-01T05:25:31.699Z,29.37
2017-06-01T05:26:31.093Z,29.61
2017-06-01T05:27:31.773Z,29.64
2017-06-01T05:28:31.783Z,29.67
2017-06-01T05:29:31.747Z,29.82
2017-06-01T05:30:31.754Z,29.94
2017-06-01T05:31:31.455Z,30
2017-06-01T05:32:31.796Z,30
2017-06-01T05:33:31.788Z,29.97
2017-06-01T05:34:31.853Z,30.02
2017-06-01T05:35:31.811Z,30.16
2017-06-01T05:36:31.871Z,30.32
2017-06-01T05:37:31.878Z,30.46
2017-06-01T05:38:31.843Z,30.53
2017-06-01T05:39:31.854Z,30.75
2017-06-01T05:40:31.915Z,30.79
2017-06-01T05:41:31.562Z,30.95
2017-06-01T05:42:31.362Z,31.02
2017-06-01T05:43:31.581Z,31.09
2017-06-01T05:44:31.905Z,31.26
2017-06-01T05:45:31.291Z,31.34
2017-06-01T05:46:31.721Z,31.39
2017-06-01T05:47:31.315Z,31.43
2017-06-01T05:48:31.947Z,31.62
2017-06-01T05:49:31.957Z,31.7
2017-06-01T05:50:31.658Z,31.8
2017-06-01T05:51:31.983Z,31.99
2017-06-01T05:52:31.987Z,32
2017-06-01T05:53:32.003Z,32.1
2017-06-01T05:54:31.702Z,32.13
2017-06-01T05:55:31.717Z,32.32
2017-06-01T05:56:32.050Z,32.57
2017-06-01T05:57:32.050Z,32.56
2017-06-01T05:58:32.066Z,32.65
2017-06-01T05:59:32.070Z,32.7
2017-06-01T06:00:32.081Z,32.69
2017-06-01T06:01:32.092Z,32.79
2017-06-01T06:02:31.913Z,32.88
2017-06-01T06:03:32.119Z,33
2017-06-01T06:04:32.130Z,33.16
2017-06-01T06:05:32.193Z,33.07
2017-06-01T06:06:32.152Z,33.07
2017-06-01T06:07:31.851Z,33.11
2017-06-01T06:08:32.173Z,33.07
2017-06-01T06:09:32.184Z,33.22
2017-06-01T06:10:32.197Z,33.28
2017-06-01T06:11:31.897Z,33.38
2017-06-01T06:12:32.217Z,33.47
2017-06-01T06:13:32.232Z,33.61
2017-06-01T06:14:32.290Z,33.86
2017-06-01T06:15:32.254Z,33.63
2017-06-01T06:16:32.317Z,33.73
2017-06-01T06:17:32.283Z,33.78
2017-06-01T06:18:31.981Z,33.78
2017-06-01T06:19:32.450Z,33.86
2017-06-01T06:20:32.363Z,34
2017-06-01T06:21:32.379Z,34.12
2017-06-01T06:22:32.344Z,34.09
2017-06-01T06:23:32.349Z,34.09
2017-06-01T06:24:32.099Z,34.1
2017-06-01T06:25:32.374Z,34.06
2017-06-01T06:26:32.435Z,34.02
2017-06-01T06:27:31.776Z,34.3
2017-06-01T06:28:32.100Z,34.34
2017-06-01T06:29:32.423Z,34.44
2017-06-01T06:30:32.483Z,34.39
2017-06-01T06:31:32.446Z,34.35
2017-06-01T06:32:32.143Z,34.32
2017-06-01T06:33:32.158Z,34.35
2017-06-01T06:34:32.479Z,34.46
2017-06-01T06:35:32.236Z,34.47
2017-06-01T06:36:31.886Z,34.43
2017-06-01T06:37:32.517Z,34.5
2017-06-01T06:38:31.913Z,34.56
2017-06-01T06:39:32.548Z,34.56
2017-06-01T06:40:32.559Z,34.46
2017-06-01T06:41:32.568Z,34.54
2017-06-01T06:42:32.583Z,34.56
2017-06-01T06:43:32.593Z,34.59
2017-06-01T06:44:32.603Z,34.62
2017-06-01T06:45:32.361Z,34.69
2017-06-01T06:46:32.418Z,34.58
2017-06-01T06:47:32.336Z,34.64
2017-06-01T06:48:32.660Z,34.64
2017-06-01T06:49:32.669Z,34.64
2017-06-01T06:50:32.679Z,34.62
2017-06-01T06:51:32.695Z,34.77
2017-06-01T06:52:32.706Z,34.66
2017-06-01T06:53:32.095Z,34.69
2017-06-01T06:54:32.728Z,34.75
2017-06-01T06:55:32.743Z,34.62
2017-06-01T06:56:32.756Z,34.8
2017-06-01T06:57:32.774Z,34.72
2017-06-01T06:58:32.827Z,34.7
2017-06-01T06:59:32.791Z,34.69
2017-06-01T07:00:32.856Z,34.53
2017-06-01T07:01:32.820Z,34.69
2017-06-01T07:02:32.880Z,34.94
2017-06-01T07:03:32.584Z,34.73
2017-06-01T07:04:32.855Z,34.81
2017-06-01T07:05:32.611Z,34.92
2017-06-01T07:06:32.881Z,34.85
2017-06-01T07:07:32.894Z,35.22
2017-06-01T07:08:32.598Z,35.15
2017-06-01T07:09:32.918Z,35.14
2017-06-01T07:10:32.672Z,35.04
2017-06-01T07:11:32.949Z,35.15
2017-06-01T07:12:32.653Z,35.37
2017-06-01T07:13:32.974Z,34.21
2017-06-01T07:14:33.033Z,34.06
2017-06-01T07:15:32.997Z,33.84
2017-06-01T07:16:32.388Z,33.5
2017-06-01T07:17:32.706Z,33.35
2017-06-01T07:18:32.711Z,33.03
2017-06-01T07:19:33.086Z,31.65
2017-06-01T07:20:33.048Z,30.77
2017-06-01T07:21:32.746Z,30.43
2017-06-01T07:22:33.070Z,29.86
2017-06-01T07:23:32.768Z,29.87
2017-06-01T07:24:32.778Z,29.73
2017-06-01T07:25:32.789Z,29.49
2017-06-01T07:26:32.807Z,29.64
2017-06-01T07:27:32.806Z,29.67
2017-06-01T07:28:32.861Z,29.68
2017-06-01T07:29:32.823Z,29.51
2017-06-01T07:30:32.833Z,28.68
2017-06-01T07:31:32.843Z,27.67
2017-06-01T07:32:33.157Z,27.1
2017-06-01T07:33:32.692Z,26.82
2017-06-01T07:34:32.909Z,27.07
2017-06-01T07:35:32.874Z,27.57
2017-06-01T07:36:33.191Z,27.47
2017-06-01T07:37:33.219Z,27.12
2017-06-01T07:38:32.898Z,26.67
2017-06-01T07:39:33.214Z,27.21
2017-06-01T07:40:33.216Z,26.76
2017-06-01T07:41:32.914Z,26.39
2017-06-01T07:42:33.228Z,25.87
2017-06-01T07:43:32.925Z,25.52
2017-06-01T07:44:33.241Z,25.18
2017-06-01T07:45:33.349Z,25.42
2017-06-01T07:46:33.257Z,25.91
2017-06-01T07:47:32.949Z,26.73
2017-06-01T07:48:32.955Z,27.44
2017-06-01T07:49:32.961Z,28.3
2017-06-01T07:50:32.968Z,29.64
2017-06-01T07:51:33.294Z,30.31
2017-06-01T07:52:33.096Z,29.95
2017-06-01T07:53:33.034Z,29.79
2017-06-01T07:54:33.307Z,28.76
2017-06-01T07:55:33.046Z,28.09
2017-06-01T07:56:33.316Z,27.99
2017-06-01T07:57:33.321Z,28.18
2017-06-01T07:58:33.121Z,28.19
2017-06-01T07:59:33.335Z,27.5
2017-06-01T08:00:33.387Z,26.25
2017-06-01T08:01:33.345Z,25.85
2017-06-01T08:02:33.358Z,25.36
2017-06-01T08:03:33.053Z,25.3
2017-06-01T08:04:33.368Z,25.23
2017-06-01T08:05:33.371Z,25.15
2017-06-01T08:06:33.069Z,24.99
2017-06-01T08:07:33.121Z,25.08
2017-06-01T08:08:33.383Z,25.17
2017-06-01T08:09:33.079Z,25.1
2017-06-01T08:10:33.395Z,25.03
2017-06-01T08:11:33.502Z,25.08
2017-06-01T08:12:33.405Z,25.03
2017-06-01T08:13:33.409Z,24.99
2017-06-01T08:14:33.156Z,24.78
2017-06-01T08:15:33.491Z,24.98
2017-06-01T08:16:33.430Z,24.96
2017-06-01T08:17:33.435Z,24.98
2017-06-01T08:18:33.126Z,24.96
2017-06-01T08:19:33.182Z,25.14
2017-06-01T08:20:33.466Z,24.93
2017-06-01T08:21:33.455Z,24.93
2017-06-01T08:22:33.458Z,24.98
2017-06-01T08:23:33.467Z,24.73
2017-06-01T08:24:33.157Z,24.4
2017-06-01T08:25:33.166Z,24.2
2017-06-01T08:26:33.172Z,24.3
2017-06-01T08:27:33.178Z,24.37
2017-06-01T08:28:33.491Z,24.49
2017-06-01T08:29:33.494Z,24.81
2017-06-01T08:30:33.603Z,24.67
2017-06-01T08:31:33.488Z,24.5
2017-06-01T08:32:33.565Z,24.25
2017-06-01T08:33:33.514Z,24.05
2017-06-01T08:34:33.201Z,24.13
2017-06-01T08:35:33.207Z,24.06
2017-06-01T08:36:33.530Z,24.2
2017-06-01T08:37:33.712Z,24.71
2017-06-01T08:38:33.534Z,24.95
2017-06-01T08:39:33.543Z,24.81
2017-06-01T08:40:33.544Z,24.99
2017-06-01T08:41:33.603Z,24.84
2017-06-01T08:42:33.242Z,24.91
2017-06-01T08:43:33.297Z,24.99
2017-06-01T08:44:32.942Z,25.03
2017-06-01T08:45:33.309Z,25.13
2017-06-01T08:46:33.583Z,25.18
2017-06-01T08:47:32.958Z,25.05
2017-06-01T08:48:33.275Z,25.03
2017-06-01T08:49:33.329Z,24.9
2017-06-01T08:50:33.594Z,24.81
2017-06-01T08:51:33.600Z,24.9
2017-06-01T08:52:33.607Z,24.99
2017-06-01T08:53:33.657Z,25
2017-06-01T08:54:33.615Z,25.02
2017-06-01T08:55:33.307Z,24.96
2017-06-01T08:56:33.311Z,24.95
2017-06-01T08:57:33.632Z,25.28
2017-06-01T08:58:33.685Z,25.36
2017-06-01T08:59:33.331Z,25.46
2017-06-01T09:00:33.743Z,25.51
2017-06-01T09:01:33.390Z,25.21
2017-06-01T09:02:33.350Z,25.17
2017-06-01T09:03:33.662Z,25.25
2017-06-01T09:04:33.666Z,24.98
2017-06-01T09:05:33.678Z,24.83
2017-06-01T09:06:33.729Z,25.17
2017-06-01T09:07:33.424Z,25.38
2017-06-01T09:08:33.378Z,25.27
2017-06-01T09:09:33.432Z,25.51
2017-06-01T09:10:33.702Z,25.46
2017-06-01T09:11:33.709Z,25.39
2017-06-01T09:12:33.468Z,25.23
2017-06-01T09:13:33.431Z,25.51
2017-06-01T09:14:33.462Z,25.58
2017-06-01T09:15:33.425Z,25.5
2017-06-01T09:16:33.428Z,25.47
2017-06-01T09:17:33.748Z,25.3
2017-06-01T09:18:33.746Z,25.15
2017-06-01T09:19:33.757Z,25.35
2017-06-01T09:20:33.446Z,25.18
2017-06-01T09:21:33.809Z,25.2
2017-06-01T09:22:33.815Z,25.45
2017-06-01T09:23:33.772Z,25.51
2017-06-01T09:24:33.790Z,25.87
2017-06-01T09:25:33.522Z,26.12
2017-06-01T09:26:33.524Z,25.97
2017-06-01T09:27:33.485Z,26.15
2017-06-01T09:28:33.901Z,26.17
2017-06-01T09:29:33.494Z,25.67
2017-06-01T09:30:33.502Z,25.43
2017-06-01T09:31:33.507Z,25.58
2017-06-01T09:32:33.870Z,25.79
2017-06-01T09:33:33.519Z,25.8
2017-06-01T09:34:33.523Z,25.88
2017-06-01T09:35:33.531Z,25.87
2017-06-01T09:36:33.852Z,25.87
2017-06-01T09:37:33.235Z,25.7
2017-06-01T09:38:33.596Z,25.88
2017-06-01T09:39:33.544Z,26.01
2017-06-01T09:40:33.923Z,26.3
2017-06-01T09:41:33.558Z,26.25
2017-06-01T09:42:33.881Z,26.12
2017-06-01T09:43:33.575Z,26.23
2017-06-01T09:44:33.947Z,26.09
2017-06-01T09:45:33.589Z,26.13
2017-06-01T09:46:33.596Z,26.1
2017-06-01T09:47:33.650Z,26.01
2017-06-01T09:48:33.918Z,25.99
2017-06-01T09:49:33.934Z,26.12
2017-06-01T09:50:33.664Z,25.9
2017-06-01T09:51:33.936Z,25.82
2017-06-01T09:52:33.938Z,25.58
2017-06-01T09:53:33.939Z,26.07
2017-06-01T09:54:33.321Z,26.45
2017-06-01T09:55:33.640Z,26.66
2017-06-01T09:56:33.955Z,26.45
2017-06-01T09:57:33.340Z,26.13
2017-06-01T09:58:34.017Z,25.92
2017-06-01T09:59:33.662Z,25.83
2017-06-01T10:00:33.979Z,25.98
2017-06-01T10:01:33.724Z,26.02
2017-06-01T10:02:33.995Z,25.95
2017-06-01T10:03:33.995Z,26.01
2017-06-01T10:04:33.379Z,25.88
2017-06-01T10:05:34.057Z,25.85
2017-06-01T10:06:34.063Z,25.76
2017-06-01T10:07:33.401Z,25.55
2017-06-01T10:08:34.024Z,25.36
2017-06-01T10:09:33.720Z,25.27
2017-06-01T10:10:34.043Z,25.14
2017-06-01T10:11:34.041Z,25.35
2017-06-01T10:12:34.045Z,25.45
2017-06-01T10:13:33.433Z,25.6
2017-06-01T10:14:33.751Z,25.4
2017-06-01T10:15:34.113Z,25.47
2017-06-01T10:16:33.497Z,25.5
2017-06-01T10:17:33.760Z,25.58
2017-06-01T10:18:33.766Z,25.76
2017-06-01T10:19:33.459Z,25.98
2017-06-01T10:20:33.780Z,25.88
2017-06-01T10:21:34.144Z,25.95
2017-06-01T10:22:34.097Z,25.98
2017-06-01T10:23:34.153Z,25.75
2017-06-01T10:24:33.545Z,25.92
2017-06-01T10:25:33.853Z,26.52
2017-06-01T10:26:34.125Z,26.35
2017-06-01T10:27:33.863Z,25.99
2017-06-01T10:28:34.133Z,26.15
2017-06-01T10:29:33.879Z,26.17
2017-06-01T10:30:34.201Z,26.32
2017-06-01T10:31:33.834Z,26.17
2017-06-01T10:32:33.843Z,26.15
2017-06-01T10:33:34.159Z,26.05
2017-06-01T10:34:33.546Z,25.94
2017-06-01T10:35:33.864Z,26.1
2017-06-01T10:36:33.868Z,26.17
2017-06-01T10:37:33.880Z,26.12
2017-06-01T10:38:33.876Z,26.18
2017-06-01T10:39:33.881Z,26.5
2017-06-01T10:40:33.888Z,26.25
2017-06-01T10:41:33.948Z,26.1
2017-06-01T10:42:33.588Z,26.07
2017-06-01T10:43:34.266Z,26.05
2017-06-01T10:44:34.228Z,26.25
2017-06-01T10:45:33.969Z,26.17
2017-06-01T10:46:34.241Z,26.17
2017-06-01T10:47:34.294Z,25.91
2017-06-01T10:48:33.621Z,25.87
2017-06-01T10:49:34.257Z,25.88
2017-06-01T10:50:34.310Z,25.9
2017-06-01T10:51:33.645Z,25.88
2017-06-01T10:52:34.320Z,25.9
2017-06-01T10:53:34.280Z,25.57
2017-06-01T10:54:34.341Z,25.8
2017-06-01T10:55:34.286Z,25.8
2017-06-01T10:56:34.296Z,25.88
2017-06-01T10:57:34.299Z,25.91
2017-06-01T10:58:34.356Z,26.1
2017-06-01T10:59:34.005Z,26.28
2017-06-01T11:00:34.003Z,26.39
2017-06-01T11:01:34.320Z,26.39
2017-06-01T11:02:34.340Z,26.13
2017-06-01T11:03:34.330Z,26.25
2017-06-01T11:04:34.032Z,26.21
2017-06-01T11:05:34.082Z,26.12
2017-06-01T11:06:34.346Z,26.1
2017-06-01T11:07:34.353Z,26.1
2017-06-01T11:08:34.053Z,26.18
2017-06-01T11:09:34.057Z,26.69
2017-06-01T11:10:34.377Z,26.75
2017-06-01T11:11:33.757Z,26.88
2017-06-01T11:12:34.383Z,26.87
2017-06-01T11:13:34.447Z,26.85
2017-06-01T11:14:34.395Z,26.6
2017-06-01T11:15:34.449Z,26.63
2017-06-01T11:16:34.410Z,26.51
2017-06-01T11:17:34.105Z,26.23
2017-06-01T11:18:34.109Z,26.07
2017-06-01T11:19:34.425Z,26.12
2017-06-01T11:20:34.176Z,25.99
2017-06-01T11:21:34.450Z,25.75
2017-06-01T11:22:34.438Z,25.72
2017-06-01T11:23:33.877Z,25.85
2017-06-01T11:24:34.454Z,25.83
2017-06-01T11:25:34.458Z,25.97
2017-06-01T11:26:34.461Z,25.82
2017-06-01T11:27:34.477Z,25.88
2017-06-01T11:28:34.571Z,25.85
2017-06-01T11:29:34.528Z,26.1
2017-06-01T11:30:34.483Z,25.87
2017-06-01T11:31:34.180Z,25.7
2017-06-01T11:32:34.183Z,25.73
2017-06-01T11:33:34.286Z,25.83
2017-06-01T11:34:33.883Z,26.07
2017-06-01T11:35:34.204Z,26.23
2017-06-01T11:36:34.565Z,26.17
2017-06-01T11:37:34.213Z,25.92
2017-06-01T11:38:34.530Z,25.79
2017-06-01T11:39:34.535Z,25.85
2017-06-01T11:40:34.591Z,25.85
2017-06-01T11:41:34.543Z,26.05
2017-06-01T11:42:34.602Z,25.87
2017-06-01T11:43:34.605Z,26.05
2017-06-01T11:44:34.248Z,26.07
2017-06-01T11:45:34.570Z,25.99
2017-06-01T11:46:34.572Z,26.05
2017-06-01T11:47:34.627Z,26.09
2017-06-01T11:48:34.651Z,26.3
2017-06-01T11:49:34.285Z,26.32
2017-06-01T11:50:34.614Z,26.3
2017-06-01T11:51:34.619Z,26.12
2017-06-01T11:52:34.302Z,26.09
2017-06-01T11:53:34.618Z,26.05
2017-06-01T11:54:34.624Z,25.98
2017-06-01T11:55:34.318Z,25.97
2017-06-01T11:56:34.323Z,26.13
2017-06-01T11:57:34.331Z,26.47
2017-06-01T11:58:34.030Z,26.72
2017-06-01T11:59:34.734Z,26.92
2017-06-01T12:00:34.712Z,27.09
2017-06-01T12:01:34.358Z,27.21
2017-06-01T12:02:34.671Z,27.37
2017-06-01T12:03:34.731Z,27.43
2017-06-01T12:04:34.119Z,27.49
2017-06-01T12:05:34.694Z,27.55
2017-06-01T12:06:34.394Z,27.57
2017-06-01T12:07:34.711Z,27.62
2017-06-01T12:08:34.719Z,27.55
2017-06-01T12:09:34.158Z,27.63
2017-06-01T12:10:34.737Z,27.55
2017-06-01T12:11:34.795Z,27.55
2017-06-01T12:12:34.754Z,27.66
2017-06-01T12:13:34.763Z,27.69
2017-06-01T12:14:34.780Z,27.75
2017-06-01T12:15:34.782Z,27.74
2017-06-01T12:16:34.528Z,27.7
2017-06-01T12:17:34.795Z,27.72
2017-06-01T12:18:34.808Z,27.77
2017-06-01T12:19:34.505Z,27.82
2017-06-01T12:20:34.827Z,27.79
2017-06-01T12:21:34.524Z,27.79
2017-06-01T12:22:34.840Z,27.81
2017-06-01T12:23:34.541Z,27.9
2017-06-01T12:24:34.914Z,27.84
2017-06-01T12:25:34.873Z,27.84
2017-06-01T12:26:34.930Z,27.85
2017-06-01T12:27:34.889Z,27.81
2017-06-01T12:28:34.584Z,27.88
2017-06-01T12:29:34.599Z,27.92
2017-06-01T12:30:34.915Z,27.96
2017-06-01T12:31:34.616Z,27.9
2017-06-01T12:32:34.938Z,28
2017-06-01T12:33:34.952Z,28.02
2017-06-01T12:34:34.954Z,28.11
2017-06-01T12:35:34.708Z,28.07
2017-06-01T12:36:34.714Z,28.11
2017-06-01T12:37:35.133Z,28.07
2017-06-01T12:38:34.729Z,28.14
2017-06-01T12:39:34.691Z,28.07
2017-06-01T12:40:35.060Z,28.12
2017-06-01T12:41:35.032Z,28.12
2017-06-01T12:42:35.029Z,28.11
2017-06-01T12:43:35.090Z,28.11
2017-06-01T12:44:34.737Z,28.14
2017-06-01T12:45:34.747Z,28.12
2017-06-01T12:46:34.760Z,28.14
2017-06-01T12:47:34.457Z,28.07
2017-06-01T12:48:35.141Z,28.15
2017-06-01T12:49:35.102Z,28.14
2017-06-01T12:50:35.109Z,28.12
2017-06-01T12:51:35.120Z,28.12
2017-06-01T12:52:34.816Z,28.09
2017-06-01T12:53:35.150Z,28.07
2017-06-01T12:54:34.886Z,28.11
2017-06-01T12:55:35.156Z,28.14
2017-06-01T12:56:34.856Z,28.11