createdAt,value
2018-07-09T00:04:58.380Z,0
2018-07-09T00:09:58.509Z,0
2018-07-09T00:14:58.255Z,0
2018-07-09T00:19:57.912Z,0
2018-07-09T00:24:57.627Z,0
2018-07-09T00:29:58.232Z,0
2018-07-09T00:34:57.875Z,0
2018-07-09T00:39:57.527Z,0
2018-07-09T00:44:58.132Z,0
2018-07-09T00:49:57.897Z,0
2018-07-09T00:54:57.811Z,0
2018-07-09T00:59:58.233Z,0
2018-07-09T01:04:57.841Z,0
2018-07-09T01:09:58.217Z,0
2018-07-09T01:14:57.857Z,0
2018-07-09T01:19:58.357Z,0
2018-07-09T01:24:57.931Z,0
2018-07-09T01:29:58.528Z,0
2018-07-09T01:34:58.111Z,0
2018-07-09T01:39:57.822Z,0
2018-07-09T01:44:58.520Z,0
2018-07-09T01:49:58.127Z,0
2018-07-09T01:54:58.083Z,0
2018-07-09T01:59:57.727Z,0
2018-07-09T02:04:57.896Z,0
2018-07-09T02:09:58.113Z,0
2018-07-09T02:14:57.705Z,0
2018-07-09T02:19:58.453Z,0
2018-07-09T02:24:58.048Z,0
2018-07-09T02:29:58.426Z,0
2018-07-09T02:34:58.267Z,0
2018-07-09T02:39:57.938Z,0
2018-07-09T02:44:58.494Z,0
2018-07-09T02:49:58.133Z,0
2018-07-09T02:54:57.756Z,0
2018-07-09T02:59:58.328Z,0
2018-07-09T03:04:58.105Z,0
2018-07-09T03:09:58.323Z,0
2018-07-09T03:14:57.915Z,1.7
2018-07-09T03:19:58.641Z,1.7
2018-07-09T03:24:58.219Z,9.5
2018-07-09T03:29:57.934Z,9.5
2018-07-09T03:34:57.898Z,14
2018-07-09T03:39:58.601Z,14
2018-07-09T03:44:58.249Z,16
2018-07-09T03:49:57.955Z,16
2018-07-09T03:54:58.662Z,11
2018-07-09T03:59:58.403Z,11
2018-07-09T04:04:58.175Z,7
2018-07-09T04:09:57.975Z,7
2018-07-09T04:14:57.939Z,9
2018-07-09T04:19:58.650Z,9
2018-07-09T04:24:58.253Z,19.7
2018-07-09T04:29:58.134Z,19.7
2018-07-09T04:34:58.347Z,30
2018-07-09T04:39:58.140Z,30
2018-07-09T04:44:57.805Z,42.2
2018-07-09T04:49:58.700Z,42.2
2018-07-09T04:54:58.398Z,54.2
2018-07-09T04:59:58.035Z,54.2
2018-07-09T05:04:58.251Z,39.3
2018-07-09T05:09:58.038Z,39.3
2018-07-09T05:14:57.905Z,77.2
2018-07-09T05:19:58.925Z,77.2
2018-07-09T05:24:58.545Z,97
2018-07-09T05:29:58.171Z,97
2018-07-09T05:34:57.923Z,78
2018-07-09T05:39:58.683Z,78
2018-07-09T05:44:58.385Z,59.8
2018-07-09T05:49:58.536Z,59.8
2018-07-09T05:54:58.811Z,59
2018-07-09T05:59:58.569Z,59
2018-07-09T06:04:58.595Z,82.8
2018-07-09T06:09:58.092Z,82.8
2018-07-09T06:14:58.709Z,64.2
2018-07-09T06:19:58.629Z,64.2
2018-07-09T06:24:58.269Z,89.8
2018-07-09T06:29:57.998Z,89.8
2018-07-09T06:34:58.698Z,119.3
2018-07-09T06:39:58.303Z,119.3
2018-07-09T06:44:58.872Z,124.8
2018-07-09T06:49:58.673Z,124.8
2018-07-09T06:54:58.536Z,155.2
2018-07-09T06:59:58.486Z,155.2
2018-07-09T07:04:58.180Z,137.4
2018-07-09T07:09:58.538Z,137.4
2018-07-09T07:14:58.561Z,160.6
2018-07-09T07:19:58.902Z,160.6
2018-07-09T07:24:58.528Z,96.4
2018-07-09T07:29:58.287Z,96.4
2018-07-09T07:34:58.035Z,95
2018-07-09T07:39:58.722Z,95
2018-07-09T07:44:58.438Z,61
2018-07-09T07:49:58.272Z,61
2018-07-09T07:54:58.401Z,170.3
2018-07-09T07:59:58.129Z,170.3
2018-07-09T08:04:58.856Z,287.8
2018-07-09T08:09:58.388Z,287.8
2018-07-09T08:14:57.980Z,174
2018-07-09T08:19:58.736Z,174
2018-07-09T08:24:58.418Z,239.4
2018-07-09T08:29:58.117Z,239.4
2018-07-09T08:34:58.810Z,678.3
2018-07-09T08:39:58.542Z,678.3
2018-07-09T08:44:58.202Z,249.7
2018-07-09T08:49:58.332Z,249.7
2018-07-09T08:54:58.498Z,211
2018-07-09T08:59:59.052Z,211
2018-07-09T09:04:58.756Z,413.7
2018-07-09T09:09:59.125Z,413.7
2018-07-09T09:14:58.937Z,230.2
2018-07-09T09:19:58.772Z,230.2
2018-07-09T09:24:58.449Z,327
2018-07-09T09:29:58.088Z,327
2018-07-09T09:34:58.189Z,924
2018-07-09T09:39:58.852Z,924
2018-07-09T09:44:58.503Z,710.5
2018-07-09T09:49:58.389Z,710.5
2018-07-09T09:54:58.964Z,271
2018-07-09T09:59:58.899Z,271
2018-07-09T10:04:58.945Z,713
2018-07-09T10:09:58.327Z,713
2018-07-09T10:14:59.002Z,320
2018-07-09T10:19:58.728Z,320
2018-07-09T10:24:58.260Z,239.5
2018-07-09T10:29:58.989Z,239.5
2018-07-09T10:34:58.981Z,309.2
2018-07-09T10:39:58.973Z,309.2
2018-07-09T10:44:58.569Z,374
2018-07-09T10:49:58.301Z,374
2018-07-09T10:54:58.181Z,359
2018-07-09T10:59:58.966Z,359
2018-07-09T11:04:58.891Z,323
2018-07-09T11:09:58.887Z,323
2018-07-09T11:14:58.593Z,350
2018-07-09T11:19:58.380Z,350
2018-07-09T11:24:58.992Z,361.8
2018-07-09T11:29:58.794Z,361.8
2018-07-09T11:34:58.645Z,314.3
2018-07-09T11:39:59.288Z,314.3
2018-07-09T11:44:58.875Z,127.3
2018-07-09T11:49:58.647Z,127.3
2018-07-09T11:54:58.472Z,117.4
2018-07-09T11:59:59.153Z,117.4
2018-07-09T12:04:58.939Z,245.5
2018-07-09T12:09:59.127Z,245.5
2018-07-09T12:14:58.365Z,306
2018-07-09T12:19:59.056Z,306
2018-07-09T12:24:58.724Z,279.8
2018-07-09T12:29:58.479Z,279.8
2018-07-09T12:34:58.967Z,326.2
2018-07-09T12:39:58.463Z,326.2
2018-07-09T12:44:59.193Z,216.3
2018-07-09T12:49:59.245Z,216.3
2018-07-09T12:54:59.234Z,397.2
2018-07-09T12:59:58.910Z,397.2
2018-07-09T13:04:58.771Z,286.3
2018-07-09T13:09:58.754Z,286.3
2018-07-09T13:14:59.168Z,211.2
2018-07-09T13:19:59.515Z,211.2
2018-07-09T13:24:59.015Z,205
2018-07-09T13:29:58.717Z,205
2018-07-09T13:34:58.710Z,132.8
2018-07-09T13:39:58.656Z,132.8
2018-07-09T13:44:59.305Z,182.5
2018-07-09T13:49:59.169Z,182.5
2018-07-09T13:54:59.161Z,280.8
2018-07-09T13:59:58.809Z,280.8
2018-07-09T14:04:58.900Z,196.3
2018-07-09T14:09:58.516Z,196.3
2018-07-09T14:14:59.015Z,172.8
2018-07-09T14:19:58.755Z,172.8
2018-07-09T14:24:58.542Z,190
2018-07-09T14:29:59.202Z,190
2018-07-09T14:34:59.097Z,152.3
2018-07-09T14:39:58.729Z,152.3
2018-07-09T14:44:59.441Z,172.5
2018-07-09T14:49:58.646Z,172.5
2018-07-09T14:54:59.241Z,182
2018-07-09T14:59:58.849Z,182
2018-07-09T15:04:58.692Z,182
2018-07-09T15:09:59.429Z,182
2018-07-09T15:14:58.830Z,208
2018-07-09T15:19:58.937Z,208
2018-07-09T15:24:58.822Z,153.4
2018-07-09T15:29:59.460Z,153.4
2018-07-09T15:34:58.586Z,147.4
2018-07-09T15:39:59.164Z,147.4
2018-07-09T15:44:58.882Z,175.4
2018-07-09T15:49:58.699Z,175.4
2018-07-09T15:54:59.373Z,100.8
2018-07-09T15:59:58.994Z,100.8
2018-07-09T16:04:58.789Z,168.8
2018-07-09T16:09:59.341Z,168.8
2018-07-09T16:14:59.022Z,128
2018-07-09T16:19:58.816Z,128
2018-07-09T16:24:59.531Z,138.6
2018-07-09T16:29:59.171Z,138.6
2018-07-09T16:34:58.847Z,85
2018-07-09T16:39:58.710Z,85
2018-07-09T16:44:59.446Z,153.2
2018-07-09T16:49:59.201Z,153.2
2018-07-09T16:54:59.081Z,74.8
2018-07-09T16:59:58.778Z,74.8
2018-07-09T17:04:59.646Z,124
2018-07-09T17:09:59.378Z,124
2018-07-09T17:14:59.081Z,109.3
2018-07-09T17:19:58.860Z,109.3
2018-07-09T17:24:59.534Z,99
2018-07-09T17:29:59.267Z,99
2018-07-09T17:34:58.997Z,86.2
2018-07-09T17:39:59.649Z,86.2
2018-07-09T17:44:59.367Z,76.4
2018-07-09T17:49:59.292Z,76.4
2018-07-09T17:54:58.939Z,74.4
2018-07-09T17:59:59.603Z,74.4
2018-07-09T18:04:59.485Z,78.7
2018-07-09T18:09:59.272Z,78.7
2018-07-09T18:14:58.768Z,48.8
2018-07-09T18:19:59.192Z,48.8
2018-07-09T18:24:58.768Z,52.4
2018-07-09T18:29:59.518Z,52.4
2018-07-09T18:34:59.277Z,31.4
2018-07-09T18:39:58.922Z,31.4
2018-07-09T18:44:59.519Z,25.3
2018-07-09T18:49:59.442Z,25.3
2018-07-09T18:54:59.190Z,18.5
2018-07-09T18:59:58.800Z,18.5
2018-07-09T19:04:59.068Z,16
2018-07-09T19:09:58.832Z,16
2018-07-09T19:14:59.201Z,10
2018-07-09T19:19:58.934Z,10
2018-07-09T19:24:59.606Z,6.3
2018-07-09T19:29:59.194Z,6.3
2018-07-09T19:34:59.584Z,3.8
2018-07-09T19:39:59.386Z,3.8
2018-07-09T19:44:59.012Z,0
2018-07-09T19:49:59.839Z,0
2018-07-09T19:54:59.453Z,0
2018-07-09T19:59:59.051Z,0
2018-07-09T20:04:59.935Z,0
2018-07-09T20:09:59.732Z,0
2018-07-09T20:14:59.018Z,0
2018-07-09T20:19:59.723Z,0
2018-07-09T20:24:59.392Z,0
2018-07-09T20:29:59.079Z,0
2018-07-09T20:34:59.901Z,0
2018-07-09T20:39:59.579Z,0
2018-07-09T20:44:59.351Z,0
2018-07-09T20:49:59.135Z,0
2018-07-09T20:54:59.765Z,0
2018-07-09T20:59:59.354Z,0
2018-07-09T21:04:59.093Z,0
2018-07-09T21:09:59.853Z,0
2018-07-09T21:14:59.572Z,0
2018-07-09T21:19:59.165Z,0
2018-07-09T21:24:59.726Z,0
2018-07-09T21:29:59.361Z,0
2018-07-09T21:34:59.036Z,0
2018-07-09T21:39:59.663Z,0
2018-07-09T21:44:59.207Z,0
2018-07-09T21:49:59.743Z,0
2018-07-09T21:54:59.233Z,0
2018-07-09T21:59:59.775Z,0
2018-07-09T22:04:59.532Z,0
2018-07-09T22:09:59.227Z,0
2018-07-09T22:14:59.229Z,0
2018-07-09T22:19:59.764Z,0
2018-07-09T22:24:59.280Z,0
2018-07-09T22:29:59.773Z,0
2018-07-09T22:34:59.731Z,0
2018-07-09T22:39:59.296Z,0
2018-07-09T22:44:59.843Z,0
2018-07-09T22:49:59.378Z,0
2018-07-09T22:54:59.114Z,0
2018-07-09T22:59:59.692Z,0
2018-07-09T23:04:59.267Z,0
2018-07-09T23:09:59.886Z,0
2018-07-09T23:14:59.291Z,0
2018-07-09T23:19:59.972Z,0
2018-07-09T23:24:59.454Z,0
2018-07-09T23:30:00.026Z,0
2018-07-09T23:34:59.593Z,0
2018-07-09T23:40:00.115Z,0
2018-07-09T23:44:59.325Z,0
2018-07-09T23:49:59.847Z,0
2018-07-09T23:54:59.399Z,0
2018-07-09T23:59:59.966Z,0
