createdAt,value
2022-10-19T00:00:08.021Z,100.00
2022-10-19T00:02:37.457Z,100.00
2022-10-19T00:05:06.268Z,100.00
2022-10-19T00:07:35.033Z,100.00
2022-10-19T00:10:05.338Z,100.00
2022-10-19T00:12:33.464Z,100.00
2022-10-19T00:15:01.515Z,100.00
2022-10-19T00:17:30.003Z,100.00
2022-10-19T00:19:58.301Z,100.00
2022-10-19T00:22:26.416Z,100.00
2022-10-19T00:24:54.696Z,100.00
2022-10-19T00:27:24.206Z,100.00
2022-10-19T00:29:52.329Z,100.00
2022-10-19T00:32:20.407Z,100.00
2022-10-19T00:34:48.507Z,100.00
2022-10-19T00:37:16.579Z,100.00
2022-10-19T00:39:44.743Z,100.00
2022-10-19T00:42:12.946Z,100.00
2022-10-19T00:45:06.309Z,100.00
2022-10-19T00:47:34.359Z,100.00
2022-10-19T00:50:02.433Z,100.00
2022-10-19T00:52:30.753Z,100.00
2022-10-19T00:54:58.984Z,100.00
2022-10-19T00:57:28.921Z,100.00
2022-10-19T00:59:57.150Z,100.00
2022-10-19T01:02:26.579Z,100.00
2022-10-19T01:04:54.875Z,100.00
2022-10-19T01:07:22.968Z,100.00
2022-10-19T01:09:51.156Z,100.00
2022-10-19T01:12:48.747Z,100.00
2022-10-19T01:15:23.030Z,100.00
2022-10-19T01:17:57.074Z,100.00
2022-10-19T01:20:37.364Z,100.00
2022-10-19T01:23:24.393Z,100.00
2022-10-19T01:25:55.713Z,100.00
2022-10-19T01:28:34.510Z,100.00
2022-10-19T01:31:05.427Z,100.00
2022-10-19T01:33:38.890Z,100.00
2022-10-19T01:36:11.206Z,100.00
2022-10-19T01:38:42.239Z,100.00
2022-10-19T01:41:16.759Z,100.00
2022-10-19T01:43:46.542Z,100.00
2022-10-19T01:46:19.335Z,100.00
2022-10-19T01:48:51.295Z,100.00
2022-10-19T01:51:20.698Z,100.00
2022-10-19T01:53:50.769Z,100.00
2022-10-19T01:56:19.668Z,100.00
2022-10-19T01:58:47.821Z,100.00
2022-10-19T02:01:18.835Z,100.00
2022-10-19T02:03:49.720Z,100.00
2022-10-19T02:06:18.171Z,100.00
2022-10-19T02:08:48.641Z,100.00
2022-10-19T02:11:16.819Z,100.00
2022-10-19T02:13:45.092Z,100.00
2022-10-19T02:16:14.952Z,100.00
2022-10-19T02:18:46.506Z,100.00
2022-10-19T02:21:14.674Z,100.00
2022-10-19T02:23:42.827Z,100.00
2022-10-19T02:26:11.044Z,100.00
2022-10-19T02:28:39.211Z,100.00
2022-10-19T02:31:07.334Z,100.00
2022-10-19T02:33:35.477Z,100.00
2022-10-19T02:36:05.260Z,100.00
2022-10-19T02:38:33.336Z,100.00
2022-10-19T02:41:05.590Z,100.00
2022-10-19T02:43:34.684Z,100.00
2022-10-19T02:46:05.362Z,100.00
2022-10-19T02:48:33.566Z,100.00
2022-10-19T02:51:01.697Z,100.00
2022-10-19T02:53:31.396Z,100.00
2022-10-19T02:55:59.516Z,100.00
2022-10-19T02:58:29.084Z,100.00
2022-10-19T03:00:57.568Z,100.00
2022-10-19T03:03:25.739Z,100.00
2022-10-19T03:05:53.754Z,100.00
2022-10-19T03:08:21.830Z,100.00
2022-10-19T03:10:51.335Z,100.00
2022-10-19T03:13:19.783Z,100.00
2022-10-19T03:15:48.099Z,100.00
2022-10-19T03:18:16.193Z,100.00
2022-10-19T03:20:44.300Z,100.00
2022-10-19T03:23:12.367Z,100.00
2022-10-19T03:25:40.495Z,100.00
2022-10-19T03:28:10.386Z,100.00
2022-10-19T03:30:38.523Z,100.00
2022-10-19T03:33:06.713Z,100.00
2022-10-19T03:35:34.874Z,100.00
2022-10-19T03:38:03.021Z,100.00
2022-10-19T03:40:31.167Z,100.00
2022-10-19T03:42:59.522Z,100.00
2022-10-19T03:45:29.078Z,100.00
2022-10-19T03:47:57.121Z,100.00
2022-10-19T03:50:25.256Z,100.00
2022-10-19T03:52:53.457Z,100.00
2022-10-19T03:55:21.932Z,100.00
2022-10-19T03:57:50.076Z,100.00
2022-10-19T04:00:18.381Z,100.00
2022-10-19T04:02:47.828Z,100.00
2022-10-19T04:05:16.112Z,100.00
2022-10-19T04:07:44.322Z,100.00
2022-10-19T04:10:12.726Z,100.00
2022-10-19T04:12:40.882Z,100.00
2022-10-19T04:15:10.082Z,100.00
2022-10-19T04:17:38.131Z,100.00
2022-10-19T04:20:08.809Z,100.00
2022-10-19T04:22:37.188Z,100.00
2022-10-19T04:25:06.424Z,100.00
2022-10-19T04:27:34.750Z,100.00
2022-10-19T04:30:02.929Z,100.00
2022-10-19T04:32:31.013Z,100.00
2022-10-19T04:34:59.125Z,100.00
2022-10-19T04:37:28.923Z,100.00
2022-10-19T04:39:57.078Z,100.00
2022-10-19T04:42:25.182Z,100.00
2022-10-19T04:44:53.354Z,100.00
2022-10-19T04:47:21.554Z,100.00
2022-10-19T04:49:49.692Z,100.00
2022-10-19T04:52:18.093Z,100.00
2022-10-19T04:54:47.597Z,100.00
2022-10-19T04:57:15.747Z,100.00
2022-10-19T04:59:43.903Z,100.00
2022-10-19T05:02:12.050Z,100.00
2022-10-19T05:04:43.040Z,100.00
2022-10-19T05:07:13.335Z,100.00
2022-10-19T05:09:41.887Z,100.00
2022-10-19T05:12:11.430Z,100.00
2022-10-19T05:14:42.632Z,100.00
2022-10-19T05:17:11.221Z,100.00
2022-10-19T05:19:39.720Z,100.00
2022-10-19T05:22:07.827Z,100.00
2022-10-19T05:24:35.986Z,100.00
2022-10-19T05:27:04.124Z,100.00
2022-10-19T05:29:33.963Z,100.00
2022-10-19T05:32:02.101Z,100.00
2022-10-19T05:34:30.273Z,100.00
2022-10-19T05:36:58.382Z,100.00
2022-10-19T05:39:27.050Z,100.00
2022-10-19T05:41:55.278Z,100.00
2022-10-19T05:44:24.405Z,100.00
2022-10-19T05:46:54.029Z,100.00
2022-10-19T05:49:23.006Z,100.00
2022-10-19T05:51:51.186Z,100.00
2022-10-19T05:54:19.842Z,100.00
2022-10-19T05:56:50.177Z,100.00
2022-10-19T05:59:19.454Z,100.00
2022-10-19T06:01:47.840Z,100.00
2022-10-19T06:06:50.457Z,100.00
2022-10-19T06:09:18.663Z,100.00
2022-10-19T06:11:47.067Z,100.00
2022-10-19T06:14:15.870Z,100.00
2022-10-19T06:16:45.983Z,100.00
2022-10-19T06:19:14.358Z,100.00
2022-10-19T06:21:45.878Z,100.00
2022-10-19T06:24:14.150Z,100.00
2022-10-19T06:26:42.722Z,100.00
2022-10-19T06:29:10.829Z,100.00
2022-10-19T06:31:39.109Z,100.00
2022-10-19T06:34:07.307Z,100.00
2022-10-19T06:36:35.511Z,100.00
2022-10-19T06:39:05.597Z,100.00
2022-10-19T06:41:34.330Z,100.00
2022-10-19T06:44:18.883Z,100.00
2022-10-19T06:46:47.054Z,100.00
2022-10-19T06:49:15.187Z,100.00
2022-10-19T06:51:43.358Z,100.00
2022-10-19T06:54:13.243Z,100.00
2022-10-19T06:56:41.472Z,100.00
2022-10-19T06:59:09.706Z,100.00
2022-10-19T07:01:37.920Z,100.00
2022-10-19T07:04:06.597Z,100.00
2022-10-19T07:06:35.107Z,100.00
2022-10-19T07:09:03.914Z,100.00
2022-10-19T07:11:33.777Z,100.00
2022-10-19T07:14:01.987Z,100.00
2022-10-19T07:16:30.273Z,100.00
2022-10-19T07:18:58.600Z,100.00
2022-10-19T07:21:27.186Z,100.00
2022-10-19T07:23:55.363Z,100.00
2022-10-19T07:26:26.560Z,100.00
2022-10-19T07:28:56.871Z,100.00
2022-10-19T07:31:25.539Z,100.00
2022-10-19T07:33:54.485Z,100.00
2022-10-19T07:36:24.789Z,100.00
2022-10-19T07:38:55.539Z,100.00
2022-10-19T07:41:25.060Z,100.00
2022-10-19T07:43:53.563Z,100.00
2022-10-19T07:46:25.496Z,100.00
2022-10-19T07:48:54.199Z,100.00
2022-10-19T07:51:22.775Z,100.00
2022-10-19T07:53:51.187Z,100.00
2022-10-19T07:56:20.502Z,100.00
2022-10-19T07:58:48.964Z,100.00
2022-10-19T08:01:18.437Z,100.00
2022-10-19T08:06:37.635Z,100.00
2022-10-19T08:09:05.993Z,100.00
2022-10-19T08:11:34.823Z,100.00
2022-10-19T08:14:03.982Z,100.00
2022-10-19T08:16:33.959Z,100.00
2022-10-19T08:19:04.759Z,100.00
2022-10-19T08:21:33.010Z,100.00
2022-10-19T08:24:01.186Z,100.00
2022-10-19T08:26:29.795Z,100.00
2022-10-19T08:29:00.982Z,100.00
2022-10-19T08:31:30.397Z,100.00
2022-10-19T08:33:58.672Z,100.00
2022-10-19T08:36:31.348Z,100.00
2022-10-19T08:38:59.704Z,100.00
2022-10-19T08:41:32.430Z,100.00
2022-10-19T08:44:16.435Z,100.00
2022-10-19T08:46:47.948Z,100.00
2022-10-19T08:49:19.021Z,100.00
2022-10-19T08:51:50.040Z,100.00
2022-10-19T08:54:18.601Z,100.00
2022-10-19T08:56:51.927Z,100.00
2022-10-19T08:59:28.668Z,100.00
2022-10-19T09:01:58.112Z,100.00
2022-10-19T09:04:27.682Z,100.00
2022-10-19T09:07:02.711Z,100.00
2022-10-19T09:09:31.511Z,100.00
2022-10-19T09:12:03.537Z,100.00
2022-10-19T09:14:33.494Z,100.00
2022-10-19T09:17:02.908Z,100.00
2022-10-19T09:19:32.080Z,100.00
2022-10-19T09:22:03.228Z,100.00
2022-10-19T09:24:36.108Z,100.00
2022-10-19T09:27:04.522Z,100.00
2022-10-19T09:29:38.418Z,100.00
2022-10-19T09:32:07.498Z,100.00
2022-10-19T09:34:36.852Z,100.00
2022-10-19T09:37:06.450Z,100.00
2022-10-19T09:39:35.404Z,100.00
2022-10-19T09:42:09.445Z,100.00
2022-10-19T09:44:37.529Z,100.00
2022-10-19T09:47:13.805Z,100.00
2022-10-19T09:49:42.909Z,100.00
2022-10-19T09:52:38.492Z,100.00
2022-10-19T09:55:07.320Z,100.00
2022-10-19T09:57:35.796Z,100.00
2022-10-19T10:00:04.805Z,100.00
2022-10-19T10:02:33.791Z,100.00
2022-10-19T10:05:06.331Z,100.00
2022-10-19T10:07:37.668Z,100.00
2022-10-19T10:10:13.988Z,100.00
2022-10-19T10:12:42.223Z,100.00
2022-10-19T10:15:15.513Z,100.00
2022-10-19T10:17:43.720Z,100.00
2022-10-19T10:20:24.805Z,100.00
2022-10-19T10:22:57.295Z,100.00
2022-10-19T10:25:27.597Z,100.00
2022-10-19T10:27:57.304Z,100.00
2022-10-19T10:30:25.406Z,99.32
2022-10-19T10:32:54.594Z,96.05
2022-10-19T10:35:24.731Z,89.99
2022-10-19T10:37:54.582Z,88.79
2022-10-19T10:40:24.542Z,88.96
2022-10-19T10:42:52.834Z,90.87
2022-10-19T10:45:24.054Z,91.16
2022-10-19T10:47:52.225Z,95.01
2022-10-19T10:50:22.994Z,94.08
2022-10-19T10:53:03.020Z,93.24
2022-10-19T10:55:31.825Z,96.23
2022-10-19T10:58:09.051Z,92.44
2022-10-19T11:00:38.948Z,87.21
2022-10-19T11:03:09.503Z,86.64
2022-10-19T11:05:39.530Z,87.14
2022-10-19T11:08:20.004Z,83.72
2022-10-19T11:10:50.519Z,87.59
2022-10-19T11:13:22.780Z,85.47
2022-10-19T11:15:54.226Z,88.68
2022-10-19T11:18:24.118Z,87.28
2022-10-19T11:20:57.046Z,89.54
2022-10-19T11:23:37.834Z,87.65
2022-10-19T11:26:12.212Z,91.34
2022-10-19T11:28:49.341Z,86.20
2022-10-19T11:31:19.418Z,88.60
2022-10-19T11:33:56.352Z,88.71
2022-10-19T11:36:34.064Z,87.35
2022-10-19T11:39:10.975Z,89.22
2022-10-19T11:41:40.163Z,87.94
2022-10-19T11:44:17.318Z,86.05
2022-10-19T11:46:49.699Z,87.99
2022-10-19T11:49:23.740Z,85.67
2022-10-19T11:51:57.560Z,86.65
2022-10-19T11:54:36.506Z,88.62
2022-10-19T11:57:11.358Z,87.41
2022-10-19T11:59:47.845Z,86.63
2022-10-19T12:02:29.272Z,87.56
2022-10-19T12:04:57.706Z,87.47
2022-10-19T12:07:34.115Z,93.50
2022-10-19T12:10:09.085Z,89.33
2022-10-19T12:12:37.872Z,85.95
2022-10-19T12:15:20.859Z,88.49
2022-10-19T12:17:49.661Z,90.49
2022-10-19T12:20:22.053Z,85.23
2022-10-19T12:22:50.529Z,86.89
2022-10-19T12:25:20.127Z,87.88
2022-10-19T12:27:50.019Z,86.85
2022-10-19T12:30:19.590Z,86.59
2022-10-19T12:33:03.073Z,84.98
2022-10-19T12:35:49.493Z,86.06
2022-10-19T12:38:20.420Z,87.98
2022-10-19T12:40:52.752Z,88.69
2022-10-19T12:43:22.149Z,87.12
2022-10-19T12:45:53.078Z,87.42
2022-10-19T12:48:22.979Z,88.11
2022-10-19T12:51:13.156Z,88.99
2022-10-19T12:53:42.672Z,85.25
2022-10-19T12:56:15.006Z,84.83
2022-10-19T12:58:49.600Z,85.88
2022-10-19T13:01:20.248Z,84.89
2022-10-19T13:03:48.450Z,84.01
2022-10-19T13:06:18.398Z,86.49
2022-10-19T13:08:49.200Z,88.07
2022-10-19T13:11:18.747Z,86.14
2022-10-19T13:14:01.076Z,85.78
2022-10-19T13:16:59.541Z,88.21
2022-10-19T13:19:27.711Z,85.24
2022-10-19T13:22:28.833Z,86.50
2022-10-19T13:25:33.157Z,87.27
2022-10-19T13:28:18.838Z,88.21
2022-10-19T13:31:07.115Z,90.38
2022-10-19T13:33:45.521Z,91.62
2022-10-19T13:36:13.677Z,92.70
2022-10-19T13:38:42.424Z,90.93
2022-10-19T13:41:13.035Z,89.90
2022-10-19T13:43:54.207Z,90.82
2022-10-19T13:46:23.990Z,88.85
2022-10-19T13:49:16.264Z,87.41
2022-10-19T13:51:50.471Z,86.73
2022-10-19T13:54:27.859Z,88.60
2022-10-19T13:57:05.583Z,88.77
2022-10-19T14:00:15.103Z,88.45
2022-10-19T14:03:06.768Z,86.53
2022-10-19T14:05:54.618Z,88.08
2022-10-19T14:08:46.588Z,87.78
2022-10-19T14:11:15.714Z,89.19
2022-10-19T14:13:43.938Z,90.58
2022-10-19T14:16:19.246Z,91.36
2022-10-19T14:18:54.637Z,88.60
2022-10-19T14:21:32.018Z,90.26
2022-10-19T14:24:02.699Z,90.08
2022-10-19T14:26:31.210Z,90.30
2022-10-19T14:29:00.239Z,90.53
2022-10-19T14:31:32.041Z,90.31
2022-10-19T14:34:03.274Z,91.88
2022-10-19T14:36:33.863Z,92.67
2022-10-19T14:39:02.239Z,94.43
2022-10-19T14:41:36.016Z,93.39
2022-10-19T14:44:25.387Z,94.00
2022-10-19T14:46:53.625Z,95.52
2022-10-19T14:49:23.163Z,95.59
2022-10-19T14:51:51.664Z,95.34
2022-10-19T14:54:21.894Z,94.87
2022-10-19T14:56:51.914Z,93.59
2022-10-19T15:02:15.340Z,93.71
2022-10-19T15:04:48.086Z,94.14
2022-10-19T15:07:19.675Z,94.67
2022-10-19T15:09:57.925Z,94.61
2022-10-19T15:12:32.890Z,95.45
2022-10-19T15:15:12.647Z,94.77
2022-10-19T15:17:51.532Z,95.95
2022-10-19T15:20:29.838Z,96.55
2022-10-19T15:22:58.170Z,96.54
2022-10-19T15:25:35.434Z,98.07
2022-10-19T15:28:33.115Z,99.12
2022-10-19T15:31:06.176Z,98.27
2022-10-19T15:33:38.931Z,98.69
2022-10-19T15:36:20.747Z,98.92
2022-10-19T15:38:50.747Z,99.25
2022-10-19T15:41:33.514Z,99.61
2022-10-19T15:44:31.466Z,99.43
2022-10-19T15:47:27.536Z,100.00
2022-10-19T15:49:57.938Z,100.00
2022-10-19T15:52:33.534Z,100.00
2022-10-19T15:55:05.584Z,100.00
2022-10-19T15:57:41.906Z,100.00
2022-10-19T16:00:19.772Z,100.00
2022-10-19T16:02:52.056Z,100.00
2022-10-19T16:05:23.572Z,100.00
2022-10-19T16:07:58.789Z,100.00
2022-10-19T16:10:37.235Z,100.00
2022-10-19T16:13:09.066Z,100.00
2022-10-19T16:15:40.276Z,100.00
2022-10-19T16:18:11.617Z,100.00
2022-10-19T16:24:47.005Z,100.00
2022-10-19T16:27:28.069Z,100.00
2022-10-19T16:29:56.540Z,100.00
2022-10-19T16:32:24.673Z,100.00
2022-10-19T16:34:52.735Z,100.00
2022-10-19T16:37:20.902Z,100.00
2022-10-19T16:39:48.978Z,100.00
2022-10-19T16:42:17.378Z,100.00
2022-10-19T16:44:46.977Z,100.00
2022-10-19T16:47:17.117Z,100.00
2022-10-19T16:49:45.259Z,100.00
2022-10-19T16:52:14.605Z,100.00
2022-10-19T16:54:42.668Z,100.00
2022-10-19T16:57:11.087Z,100.00
2022-10-19T16:59:39.273Z,100.00
2022-10-19T17:02:08.882Z,100.00
2022-10-19T17:11:49.092Z,100.00
2022-10-19T17:14:17.252Z,100.00
2022-10-19T17:16:45.805Z,100.00
2022-10-19T17:19:15.353Z,100.00
2022-10-19T17:21:43.430Z,100.00
2022-10-19T17:24:17.140Z,100.00
2022-10-19T17:26:49.602Z,100.00
2022-10-19T17:29:17.944Z,100.00
2022-10-19T17:31:46.165Z,100.00
2022-10-19T17:34:15.951Z,100.00
2022-10-19T17:36:45.820Z,100.00
2022-10-19T17:39:15.179Z,100.00
2022-10-19T17:41:43.382Z,100.00
2022-10-19T17:44:11.901Z,100.00
2022-10-19T17:46:40.176Z,100.00
2022-10-19T17:49:09.025Z,100.00
2022-10-19T17:51:38.932Z,100.00
2022-10-19T17:54:07.940Z,100.00
2022-10-19T17:56:36.615Z,100.00
2022-10-19T17:59:04.951Z,100.00
2022-10-19T18:01:33.280Z,100.00
2022-10-19T18:04:01.553Z,100.00
2022-10-19T18:06:32.695Z,100.00
2022-10-19T18:09:03.211Z,100.00
2022-10-19T18:11:32.561Z,100.00
2022-10-19T18:14:01.813Z,100.00
2022-10-19T18:16:30.959Z,100.00
2022-10-19T18:18:59.813Z,100.00
2022-10-19T18:21:28.810Z,100.00
2022-10-19T18:23:57.643Z,100.00
2022-10-19T18:26:28.589Z,100.00
2022-10-19T18:28:56.837Z,100.00
2022-10-19T18:31:25.983Z,100.00
2022-10-19T18:33:57.609Z,100.00
2022-10-19T18:36:25.835Z,100.00
2022-10-19T18:38:54.923Z,100.00
2022-10-19T18:41:23.398Z,100.00
2022-10-19T18:43:53.634Z,100.00
2022-10-19T18:46:22.288Z,100.00
2022-10-19T18:48:50.815Z,100.00
2022-10-19T18:51:19.666Z,100.00
2022-10-19T18:53:48.191Z,100.00
2022-10-19T18:56:17.518Z,100.00
2022-10-19T18:58:45.724Z,100.00
2022-10-19T19:01:15.890Z,100.00
2022-10-19T19:03:45.460Z,100.00
2022-10-19T19:06:14.485Z,100.00
2022-10-19T19:11:11.545Z,100.00
2022-10-19T19:13:39.954Z,100.00
2022-10-19T19:16:08.537Z,100.00
2022-10-19T19:18:39.853Z,100.00
2022-10-19T19:21:15.078Z,100.00
2022-10-19T19:23:43.264Z,100.00
2022-10-19T19:26:12.948Z,100.00
2022-10-19T19:28:41.919Z,100.00
2022-10-19T19:31:11.756Z,100.00
2022-10-19T19:33:41.584Z,100.00
2022-10-19T19:36:10.248Z,100.00
2022-10-19T19:38:38.436Z,100.00
2022-10-19T19:41:06.991Z,100.00
2022-10-19T19:43:37.049Z,100.00
2022-10-19T19:46:09.479Z,100.00
2022-10-19T19:48:38.079Z,100.00
2022-10-19T19:51:08.754Z,100.00
2022-10-19T19:53:37.790Z,100.00
2022-10-19T19:56:07.477Z,100.00
2022-10-19T19:58:36.318Z,100.00
2022-10-19T20:01:12.281Z,100.00
2022-10-19T20:03:41.777Z,100.00
2022-10-19T20:06:11.441Z,100.00
2022-10-19T20:08:39.753Z,100.00
2022-10-19T20:11:09.365Z,100.00
2022-10-19T20:13:37.911Z,100.00
2022-10-19T20:16:09.606Z,100.00
2022-10-19T20:18:38.096Z,100.00
2022-10-19T20:21:06.775Z,100.00
2022-10-19T20:23:36.379Z,100.00
2022-10-19T20:26:04.942Z,100.00
2022-10-19T20:28:33.390Z,100.00
2022-10-19T20:31:02.637Z,100.00
2022-10-19T20:33:31.730Z,100.00
2022-10-19T20:36:04.099Z,100.00
2022-10-19T20:38:32.319Z,100.00
2022-10-19T20:41:06.952Z,100.00
2022-10-19T20:43:36.621Z,100.00
2022-10-19T20:46:05.215Z,100.00
2022-10-19T20:48:33.503Z,100.00
2022-10-19T20:51:12.431Z,100.00
2022-10-19T20:53:40.687Z,100.00
2022-10-19T20:56:11.177Z,100.00
2022-10-19T20:58:40.620Z,100.00
2022-10-19T21:01:09.443Z,100.00
2022-10-19T21:03:37.547Z,100.00
2022-10-19T21:06:06.524Z,100.00
2022-10-19T21:08:35.436Z,100.00
2022-10-19T21:11:11.749Z,100.00
2022-10-19T21:13:41.308Z,100.00
2022-10-19T21:16:10.595Z,100.00
2022-10-19T21:18:38.679Z,100.00
2022-10-19T21:21:15.186Z,100.00
2022-10-19T21:23:43.423Z,100.00
2022-10-19T21:26:11.502Z,100.00
2022-10-19T21:28:41.598Z,100.00
2022-10-19T21:31:10.487Z,100.00
2022-10-19T21:33:38.969Z,100.00
2022-10-19T21:36:08.022Z,100.00
2022-10-19T21:38:36.179Z,100.00
2022-10-19T21:41:05.263Z,100.00
2022-10-19T21:43:33.421Z,100.00
2022-10-19T21:46:04.315Z,100.00
2022-10-19T21:48:33.045Z,100.00
2022-10-19T21:51:01.199Z,100.00
2022-10-19T21:53:29.282Z,100.00
2022-10-19T21:55:57.506Z,100.00
2022-10-19T21:58:25.769Z,100.00
2022-10-19T22:00:53.867Z,100.00
2022-10-19T22:03:25.218Z,100.00
2022-10-19T22:05:53.401Z,100.00
2022-10-19T22:08:21.535Z,100.00
2022-10-19T22:10:49.671Z,100.00
2022-10-19T22:13:17.825Z,100.00
2022-10-19T22:15:46.296Z,100.00
2022-10-19T22:18:14.369Z,100.00
2022-10-19T22:20:43.891Z,100.00
2022-10-19T22:23:11.980Z,100.00
2022-10-19T22:25:40.141Z,100.00
2022-10-19T22:28:08.290Z,100.00
2022-10-19T22:33:05.873Z,100.00
2022-10-19T22:35:33.979Z,100.00
2022-10-19T22:38:03.575Z,100.00
2022-10-19T22:40:31.717Z,100.00
2022-10-19T22:43:02.497Z,100.00
2022-10-19T22:45:34.319Z,100.00
2022-10-19T22:48:02.496Z,100.00
2022-10-19T22:50:30.632Z,100.00
2022-10-19T22:52:58.759Z,100.00
2022-10-19T22:55:28.600Z,100.00
2022-10-19T22:57:56.695Z,100.00
2022-10-19T23:00:24.868Z,100.00
2022-10-19T23:02:52.970Z,100.00
2022-10-19T23:05:21.102Z,100.00
2022-10-19T23:07:49.226Z,100.00
2022-10-19T23:10:18.051Z,100.00
2022-10-19T23:12:49.868Z,100.00
2022-10-19T23:15:18.098Z,100.00
2022-10-19T23:17:46.229Z,100.00
2022-10-19T23:20:14.449Z,100.00
2022-10-19T23:22:42.876Z,100.00
2022-10-19T23:25:11.112Z,100.00
2022-10-19T23:27:39.401Z,100.00
2022-10-19T23:30:10.108Z,100.00
2022-10-19T23:32:38.207Z,100.00
2022-10-19T23:35:07.425Z,100.00
2022-10-19T23:37:36.290Z,100.00
2022-10-19T23:40:05.102Z,100.00
2022-10-19T23:42:33.246Z,100.00
2022-10-19T23:45:01.350Z,100.00
2022-10-19T23:47:31.006Z,100.00
2022-10-19T23:49:59.450Z,100.00
2022-10-19T23:52:27.570Z,100.00
2022-10-19T23:54:55.672Z,100.00
2022-10-19T23:57:23.795Z,100.00
2022-10-19T23:59:51.902Z,100.00
