createdAt,value
2023-06-30T06:14:29.771Z,10.70
2023-06-30T06:17:55.953Z,18.52
2023-06-30T06:21:26.217Z,9.48
2023-06-30T06:24:54.516Z,20.02
2023-06-30T06:28:20.302Z,9.02
2023-06-30T06:31:47.091Z,14.18
2023-06-30T06:35:13.825Z,10.77
2023-06-30T06:38:39.852Z,10.23
2023-06-30T06:42:05.755Z,9.55
2023-06-30T06:45:31.787Z,11.57
2023-06-30T06:49:16.452Z,9.70
2023-06-30T06:52:42.461Z,9.23
2023-06-30T06:56:08.262Z,9.00
2023-06-30T06:59:34.972Z,11.73
2023-06-30T07:03:00.781Z,8.60
2023-06-30T07:06:27.089Z,9.43
2023-06-30T07:09:53.351Z,12.68
2023-06-30T07:13:19.784Z,8.02
2023-06-30T07:16:46.497Z,13.35
2023-06-30T08:35:37.573Z,5.85
2023-06-30T08:39:03.350Z,4.95
2023-06-30T08:42:31.080Z,3.40
2023-06-30T08:45:57.000Z,4.50
2023-06-30T08:49:23.734Z,3.22
2023-06-30T08:52:56.711Z,6.50
2023-06-30T08:56:23.009Z,3.20
2023-06-30T08:59:48.994Z,4.93
2023-06-30T09:03:15.307Z,2.30
2023-06-30T09:06:46.730Z,4.47
2023-06-30T09:10:16.242Z,7.45
2023-06-30T09:13:43.924Z,2.58
2023-06-30T09:17:10.968Z,3.83
2023-06-30T09:20:37.657Z,13.35
2023-06-30T09:24:04.074Z,5.15
2023-06-30T09:27:29.946Z,2.45
2023-06-30T09:30:59.838Z,3.58
2023-06-30T09:34:27.040Z,3.85
2023-06-30T09:37:54.512Z,2.08
2023-06-30T09:41:27.206Z,2.28
2023-06-30T09:44:56.977Z,3.22
2023-06-30T09:48:29.572Z,4.68
2023-06-30T09:51:57.180Z,6.38
2023-06-30T09:55:23.686Z,3.13
2023-06-30T09:58:56.935Z,2.35
2023-06-30T10:02:22.854Z,8.88
2023-06-30T10:05:51.592Z,4.18
2023-06-30T10:09:24.769Z,6.57
2023-06-30T10:12:57.060Z,2.03
2023-06-30T10:16:23.799Z,6.38
2023-06-30T10:19:50.239Z,15.48
2023-06-30T10:23:16.497Z,9.70
2023-06-30T10:26:43.144Z,14.27
2023-06-30T10:30:09.660Z,6.88
2023-06-30T10:33:35.964Z,6.28
2023-06-30T10:37:02.586Z,3.40
2023-06-30T10:47:14.501Z,2.13
2023-06-30T10:50:45.643Z,4.00
2023-06-30T10:54:23.093Z,2.10
2023-06-30T10:57:53.232Z,5.00
2023-06-30T11:01:20.728Z,3.00
2023-06-30T11:05:00.355Z,4.40
2023-06-30T11:08:27.889Z,3.50
2023-06-30T11:12:01.470Z,4.38
2023-06-30T11:15:31.158Z,4.18
2023-06-30T11:19:03.563Z,2.90
2023-06-30T11:22:33.538Z,3.83
2023-06-30T11:26:14.615Z,3.13
2023-06-30T11:29:42.501Z,2.42
2023-06-30T11:33:08.914Z,1.60
2023-06-30T11:36:36.590Z,2.63
2023-06-30T12:47:04.370Z,4.28
2023-06-30T12:50:24.063Z,4.78
2023-06-30T12:53:49.896Z,3.80
2023-06-30T12:57:16.088Z,3.37
2023-06-30T13:00:41.792Z,4.70
2023-06-30T13:04:08.415Z,5.50
2023-06-30T13:07:34.229Z,3.67
2023-06-30T13:11:00.647Z,2.05
2023-06-30T13:14:26.408Z,2.55
2023-06-30T13:17:52.573Z,3.70
2023-06-30T13:21:18.349Z,3.72
2023-06-30T13:24:48.872Z,5.40
2023-06-30T13:28:14.616Z,3.92
2023-06-30T13:31:40.823Z,4.43
2023-06-30T13:35:07.156Z,5.57
2023-06-30T13:38:33.269Z,2.67
2023-06-30T13:41:59.081Z,12.20
2023-06-30T13:45:25.220Z,3.63
2023-06-30T13:48:51.012Z,4.32
2023-06-30T13:52:17.148Z,4.03
2023-06-30T13:55:42.981Z,6.20
2023-06-30T13:59:09.196Z,5.50
2023-06-30T14:05:56.616Z,1.95
2023-06-30T14:08:24.440Z,8.07
2023-06-30T14:10:51.577Z,4.50
2023-06-30T14:13:19.054Z,8.93
2023-06-30T14:15:46.368Z,3.58
2023-06-30T14:18:14.027Z,2.28
2023-06-30T14:20:41.219Z,3.17
2023-06-30T14:23:08.857Z,2.83
2023-06-30T14:25:35.991Z,2.28
2023-06-30T14:28:03.560Z,1.63
2023-06-30T14:30:33.395Z,4.80
2023-06-30T14:33:04.358Z,3.95
2023-06-30T14:35:32.035Z,5.13
2023-06-30T14:37:59.641Z,4.18
2023-06-30T14:40:31.030Z,5.25
2023-06-30T14:43:01.559Z,2.97
2023-06-30T14:45:32.420Z,4.30
2023-06-30T14:48:00.061Z,2.53
2023-06-30T15:08:45.831Z,2.33
2023-06-30T15:11:13.533Z,5.15
2023-06-30T15:13:40.751Z,2.38
2023-06-30T15:17:07.329Z,2.72
2023-06-30T15:20:33.137Z,1.85
2023-06-30T15:23:59.227Z,4.78
2023-06-30T15:27:25.874Z,3.97
2023-06-30T15:34:17.999Z,5.57
2023-06-30T15:37:45.757Z,5.13
2023-06-30T15:41:22.581Z,2.88
2023-06-30T15:44:49.462Z,2.15
2023-06-30T15:48:15.346Z,2.53
2023-06-30T15:51:42.209Z,3.42
2023-06-30T15:55:09.362Z,7.95
2023-06-30T15:58:35.890Z,3.15
2023-06-30T16:02:01.910Z,2.95
2023-06-30T16:05:28.216Z,3.35
2023-06-30T16:08:54.920Z,6.70
2023-06-30T16:12:21.132Z,3.67
2023-06-30T16:15:47.228Z,2.88
2023-06-30T16:19:13.696Z,2.97
2023-06-30T16:22:39.535Z,3.00
2023-06-30T16:26:06.068Z,5.65
2023-06-30T16:29:33.031Z,2.55
2023-06-30T16:36:25.618Z,9.55
2023-06-30T16:39:52.336Z,4.90
2023-06-30T16:43:18.133Z,5.90
2023-06-30T16:46:44.297Z,3.38
2023-06-30T16:50:10.370Z,3.60
2023-06-30T16:53:36.556Z,4.67
2023-06-30T16:57:02.375Z,5.28
2023-06-30T17:00:28.580Z,6.22
2023-06-30T17:03:54.864Z,3.22
2023-06-30T17:07:20.973Z,7.20
2023-06-30T17:10:47.143Z,8.38
2023-06-30T17:14:13.573Z,8.63
2023-06-30T17:17:39.735Z,6.93
2023-06-30T17:21:06.430Z,5.27
2023-06-30T17:24:32.268Z,10.80
2023-06-30T17:27:58.491Z,8.27
2023-06-30T17:31:24.374Z,10.48
2023-06-30T17:34:50.589Z,12.77
2023-06-30T17:38:16.318Z,15.52
2023-06-30T17:41:42.471Z,6.10
2023-06-30T17:45:08.314Z,8.45
2023-06-30T17:48:34.449Z,10.35
2023-06-30T17:52:00.650Z,8.85
2023-06-30T17:55:29.971Z,9.52
2023-06-30T17:58:55.754Z,9.68
2023-06-30T18:02:21.925Z,12.35
2023-06-30T18:05:47.939Z,11.27
2023-06-30T18:09:14.308Z,8.35
2023-06-30T18:12:40.515Z,8.55
2023-06-30T18:16:06.778Z,5.95
2023-06-30T18:19:32.618Z,11.00
2023-06-30T18:22:58.684Z,9.65
2023-06-30T18:26:24.448Z,10.70
2023-06-30T18:29:50.981Z,10.38
2023-06-30T18:33:16.983Z,8.25
2023-06-30T18:36:43.211Z,9.77
2023-06-30T18:40:10.712Z,31.63
2023-06-30T18:43:37.031Z,35.08
2023-06-30T18:47:02.925Z,46.20
2023-06-30T18:50:29.060Z,56.55
2023-06-30T18:53:55.185Z,48.35
2023-06-30T18:57:21.375Z,51.83
2023-06-30T19:00:47.201Z,49.22
2023-06-30T19:04:13.563Z,60.13
2023-06-30T19:07:40.100Z,38.20
2023-06-30T19:11:06.594Z,34.45
2023-06-30T19:14:32.502Z,24.63
2023-06-30T19:17:58.605Z,17.70
2023-06-30T19:21:24.662Z,19.60
2023-06-30T19:24:51.143Z,18.55
2023-06-30T19:28:16.962Z,18.98
2023-06-30T19:31:43.306Z,23.88
2023-06-30T19:35:09.417Z,22.92
2023-06-30T19:38:35.613Z,19.27
2023-06-30T19:42:01.481Z,16.55
2023-06-30T19:45:27.778Z,23.75
2023-06-30T19:48:53.588Z,20.42
2023-06-30T19:52:21.780Z,14.77
2023-06-30T19:55:51.195Z,14.38
2023-06-30T19:59:17.458Z,14.13
2023-06-30T20:02:44.372Z,30.65
2023-06-30T20:06:10.780Z,30.83
2023-06-30T20:09:36.611Z,31.73
2023-06-30T20:13:03.618Z,25.95
2023-06-30T20:19:56.944Z,27.33
2023-06-30T20:23:23.000Z,30.98
2023-06-30T20:26:49.224Z,28.35
2023-06-30T20:30:15.167Z,22.33
2023-06-30T20:33:41.462Z,27.65
2023-06-30T20:37:07.371Z,28.25
2023-06-30T20:40:33.451Z,27.75
2023-06-30T20:43:59.437Z,22.65
2023-06-30T20:47:25.698Z,39.42
2023-06-30T20:50:51.478Z,21.58
2023-06-30T20:54:17.977Z,24.40
2023-06-30T20:57:43.753Z,29.02
2023-06-30T21:01:10.475Z,21.40
2023-06-30T21:04:36.967Z,18.75
2023-06-30T21:08:04.985Z,24.55
2023-06-30T21:11:30.789Z,29.58
2023-06-30T21:14:57.630Z,28.63
2023-06-30T21:18:23.512Z,29.35
2023-06-30T21:21:49.762Z,27.50
2023-06-30T21:25:15.601Z,31.42
2023-06-30T21:28:42.199Z,35.58
2023-06-30T21:32:08.686Z,33.58
2023-06-30T21:35:35.663Z,36.58
2023-06-30T21:39:02.056Z,35.65
2023-06-30T21:42:28.459Z,48.40
2023-06-30T21:45:56.033Z,40.85
2023-06-30T21:49:22.460Z,32.67
2023-06-30T21:52:48.581Z,37.83
2023-06-30T21:56:19.498Z,50.40
2023-06-30T21:59:45.747Z,48.72
2023-06-30T22:03:12.047Z,40.03
2023-06-30T22:06:37.856Z,37.05
2023-06-30T22:10:08.275Z,43.40
2023-06-30T22:13:35.290Z,42.72
2023-06-30T22:17:06.016Z,44.10
2023-06-30T22:20:31.870Z,35.70
2023-06-30T22:23:58.232Z,32.25
2023-06-30T22:27:24.049Z,40.03
2023-06-30T22:30:50.221Z,41.20
2023-06-30T22:34:17.603Z,40.95
2023-06-30T22:37:45.008Z,35.22
2023-06-30T22:41:10.876Z,30.77
2023-06-30T22:44:37.069Z,37.47
2023-06-30T22:48:03.213Z,34.97
2023-06-30T22:51:29.770Z,38.72
2023-06-30T22:54:55.516Z,32.85
2023-06-30T22:58:21.769Z,34.58
2023-06-30T23:01:47.603Z,32.85
2023-06-30T23:05:13.838Z,27.90
2023-06-30T23:08:41.533Z,31.98
2023-06-30T23:15:33.550Z,31.42
2023-06-30T23:18:59.758Z,27.67
2023-06-30T23:22:28.035Z,29.83
2023-06-30T23:25:54.197Z,27.08
2023-06-30T23:29:21.003Z,32.95
2023-06-30T23:32:48.254Z,30.13
2023-06-30T23:36:14.655Z,38.92
2023-06-30T23:39:42.108Z,34.75
2023-06-30T23:43:08.462Z,33.40
2023-06-30T23:46:34.571Z,31.33
2023-06-30T23:50:00.317Z,34.60
2023-06-30T23:53:27.821Z,35.20
2023-06-30T23:56:53.552Z,29.80
