createdAt,value
2018-08-22T00:00:15.119Z,98190.25
2018-08-22T00:02:43.617Z,98185.87
2018-08-22T00:05:12.141Z,98191.82
2018-08-22T00:07:40.633Z,98186.69
2018-08-22T00:10:09.573Z,98185.18
2018-08-22T00:12:38.140Z,98185.45
2018-08-22T00:15:06.687Z,98191.91
2018-08-22T00:17:35.177Z,98182.80
2018-08-22T00:20:03.724Z,98189.31
2018-08-22T00:22:32.277Z,98183.20
2018-08-22T00:25:00.782Z,98190.36
2018-08-22T00:27:29.253Z,98189.88
2018-08-22T00:29:57.805Z,98194.31
2018-08-22T00:32:26.321Z,98190.56
2018-08-22T00:34:54.841Z,98185.54
2018-08-22T00:37:23.330Z,98188.60
2018-08-22T00:39:51.874Z,98191.68
2018-08-22T00:42:20.378Z,98184.67
2018-08-22T00:44:48.886Z,98188.77
2018-08-22T00:47:17.451Z,98189.61
2018-08-22T00:49:46.004Z,98191.38
2018-08-22T00:52:14.553Z,98185.48
2018-08-22T00:54:43.098Z,98182.22
2018-08-22T00:57:11.593Z,98194.94
2018-08-22T00:59:40.074Z,98187.44
2018-08-22T01:02:08.593Z,98189.04
2018-08-22T01:04:37.090Z,98188.66
2018-08-22T01:07:05.177Z,98183.79
2018-08-22T01:09:33.645Z,98186.86
2018-08-22T01:12:02.154Z,98184.63
2018-08-22T01:14:30.654Z,98184.39
2018-08-22T01:16:59.193Z,98184.19
2018-08-22T01:19:27.693Z,98180.17
2018-08-22T01:21:56.221Z,98178.31
2018-08-22T01:24:24.729Z,98183.98
2018-08-22T01:26:53.266Z,98176.23
2018-08-22T01:29:21.776Z,98177.91
2018-08-22T01:31:50.303Z,98180.98
2018-08-22T01:34:18.785Z,98187.41
2018-08-22T01:36:47.309Z,98186.34
2018-08-22T01:39:15.770Z,98186.27
2018-08-22T01:41:44.287Z,98189.44
2018-08-22T01:44:12.810Z,98189.28
2018-08-22T01:46:41.349Z,98192.88
2018-08-22T01:49:09.824Z,98184.81
2018-08-22T01:51:38.329Z,98188.95
2018-08-22T01:54:06.818Z,98185.27
2018-08-22T01:56:35.341Z,98183.95
2018-08-22T01:59:03.885Z,98189.33
2018-08-22T02:01:32.389Z,98192.84
2018-08-22T02:04:00.863Z,98187.13
2018-08-22T02:06:29.374Z,98190.96
2018-08-22T02:08:57.860Z,98189.38
2018-08-22T02:11:26.395Z,98197.70
2018-08-22T02:13:54.937Z,98191.55
2018-08-22T02:16:23.445Z,98187.63
2018-08-22T02:18:51.921Z,98185.82
2018-08-22T02:21:20.458Z,98189.18
2018-08-22T02:23:48.957Z,98187.48
2018-08-22T02:26:17.467Z,98189.70
2018-08-22T02:28:45.930Z,98189.73
2018-08-22T02:31:14.446Z,98189.97
2018-08-22T02:33:42.927Z,98182.13
2018-08-22T02:36:11.438Z,98191.36
2018-08-22T02:38:39.893Z,98186.13
2018-08-22T02:41:08.392Z,98188.66
2018-08-22T02:43:36.878Z,98192.83
2018-08-22T02:46:05.937Z,98190.71
2018-08-22T02:48:39.790Z,98195.11
2018-08-22T02:51:08.338Z,98194.63
2018-08-22T02:53:36.873Z,98186.52
2018-08-22T02:56:05.366Z,98184.44
2018-08-22T02:58:33.933Z,98185.30
2018-08-22T03:01:02.445Z,98183.32
2018-08-22T03:03:30.959Z,98181.96
2018-08-22T03:05:59.481Z,98180.03
2018-08-22T03:08:28.007Z,98181.71
2018-08-22T03:10:56.501Z,98178.97
2018-08-22T03:13:25.033Z,98171.99
2018-08-22T03:15:53.521Z,98176.06
2018-08-22T03:18:22.110Z,98177.13
2018-08-22T03:20:50.586Z,98173.34
2018-08-22T03:23:19.097Z,98180.31
2018-08-22T03:25:47.843Z,98180.13
2018-08-22T03:28:16.383Z,98175.25
2018-08-22T03:30:45.137Z,98179.39
2018-08-22T03:33:13.636Z,98181.03
2018-08-22T03:35:42.102Z,98183.22
2018-08-22T03:38:10.610Z,98180.75
2018-08-22T03:40:39.119Z,98189.94
2018-08-22T03:43:07.629Z,98192.40
2018-08-22T03:45:36.166Z,98185.15
2018-08-22T03:48:04.687Z,98178.92
2018-08-22T03:50:33.174Z,98184.08
2018-08-22T03:53:01.698Z,98182.73
2018-08-22T03:55:30.224Z,98189.25
2018-08-22T03:57:58.765Z,98189.54
2018-08-22T04:00:27.286Z,98192.00
2018-08-22T04:02:55.826Z,98197.13
2018-08-22T04:05:24.309Z,98196.30
2018-08-22T04:07:52.850Z,98199.09
2018-08-22T04:10:21.346Z,98206.59
2018-08-22T04:12:49.863Z,98206.64
2018-08-22T04:15:18.362Z,98203.89
2018-08-22T04:17:46.890Z,98215.86
2018-08-22T04:20:15.379Z,98219.13
2018-08-22T04:22:43.887Z,98221.02
2018-08-22T04:25:12.395Z,98215.83
2018-08-22T04:27:40.922Z,98217.17
2018-08-22T04:30:09.401Z,98216.07
2018-08-22T04:32:37.916Z,98220.70
2018-08-22T04:35:06.408Z,98219.52
2018-08-22T04:37:34.914Z,98224.19
2018-08-22T04:40:03.401Z,98227.72
2018-08-22T04:42:31.938Z,98228.60
2018-08-22T04:45:00.413Z,98223.50
2018-08-22T04:47:28.945Z,98227.81
2018-08-22T04:49:57.442Z,98231.40
2018-08-22T04:52:25.905Z,98230.80
2018-08-22T04:54:54.425Z,98230.55
2018-08-22T04:57:22.915Z,98234.27
2018-08-22T04:59:51.458Z,98232.84
2018-08-22T05:02:19.945Z,98236.55
2018-08-22T05:04:48.458Z,98231.37
2018-08-22T05:07:17.302Z,98235.39
2018-08-22T05:09:45.823Z,98239.66
2018-08-22T05:12:14.336Z,98238.95
2018-08-22T05:14:42.929Z,98246.59
2018-08-22T05:17:11.422Z,98237.36
2018-08-22T05:19:41.725Z,98252.42
2018-08-22T05:22:12.030Z,98252.73
2018-08-22T05:24:40.541Z,98244.45
2018-08-22T05:27:09.098Z,98245.23
2018-08-22T05:29:38.937Z,98249.61
2018-08-22T05:32:07.656Z,98243.36
2018-08-22T05:34:36.412Z,98241.81
2018-08-22T05:37:05.173Z,98244.44
2018-08-22T05:39:33.706Z,98248.31
2018-08-22T05:42:04.034Z,98249.85
2018-08-22T05:44:32.571Z,98248.45
2018-08-22T05:47:01.219Z,98243.50
2018-08-22T05:49:31.906Z,98247.19
2018-08-22T05:52:00.413Z,98256.89
2018-08-22T05:54:28.938Z,98249.00
2018-08-22T05:57:00.511Z,98254.52
2018-08-22T05:59:29.035Z,98255.84
2018-08-22T06:01:57.546Z,98253.37
2018-08-22T06:04:26.093Z,98254.44
2018-08-22T06:06:54.594Z,98258.09
2018-08-22T06:09:23.131Z,98248.60
2018-08-22T06:11:51.610Z,98259.89
2018-08-22T06:14:20.122Z,98256.36
2018-08-22T06:16:48.683Z,98253.41
2018-08-22T06:19:17.208Z,98256.42
2018-08-22T06:21:45.718Z,98255.73
2018-08-22T06:24:14.225Z,98252.66
2018-08-22T06:26:42.697Z,98258.06
2018-08-22T06:29:11.217Z,98263.04
2018-08-22T06:31:39.713Z,98264.53
2018-08-22T06:34:08.275Z,98259.00
2018-08-22T06:36:36.793Z,98254.66
2018-08-22T06:39:08.219Z,98253.52
2018-08-22T06:41:36.707Z,98251.41
2018-08-22T06:44:05.289Z,98253.97
2018-08-22T06:46:33.798Z,98245.95
2018-08-22T06:49:02.328Z,98254.65
2018-08-22T06:51:30.816Z,98258.47
2018-08-22T06:53:59.313Z,98255.11
2018-08-22T06:56:27.831Z,98259.26
2018-08-22T06:58:56.374Z,98255.03
2018-08-22T07:01:24.867Z,98244.01
2018-08-22T07:03:53.394Z,98243.71
2018-08-22T07:06:21.854Z,98252.61
2018-08-22T07:08:50.338Z,98244.97
2018-08-22T07:11:18.851Z,98245.31
2018-08-22T07:13:47.351Z,98249.02
2018-08-22T07:16:15.866Z,98249.03
2018-08-22T07:18:44.358Z,98247.09
2018-08-22T07:21:12.891Z,98247.46
2018-08-22T07:23:41.378Z,98243.03
2018-08-22T07:26:09.889Z,98235.67
2018-08-22T07:28:38.390Z,98247.14
2018-08-22T07:31:06.902Z,98244.80
2018-08-22T07:33:35.388Z,98239.84
2018-08-22T07:36:03.907Z,98245.01
2018-08-22T07:38:32.412Z,98247.77
2018-08-22T07:41:00.946Z,98244.73
2018-08-22T07:43:29.439Z,98237.15
2018-08-22T07:45:57.944Z,98247.33
2018-08-22T07:48:26.421Z,98248.27
2018-08-22T07:50:54.947Z,98248.87
2018-08-22T07:53:23.502Z,98245.47
2018-08-22T07:55:51.958Z,98247.52
2018-08-22T07:58:20.454Z,98254.56
2018-08-22T08:00:48.961Z,98250.47
2018-08-22T08:03:17.501Z,98244.27
2018-08-22T08:05:46.045Z,98242.00
2018-08-22T08:08:14.606Z,98241.98
2018-08-22T08:10:43.152Z,98246.38
2018-08-22T08:13:16.938Z,98246.03
2018-08-22T08:15:45.478Z,98244.63
2018-08-22T08:18:13.969Z,98236.10
2018-08-22T08:20:42.489Z,98246.21
2018-08-22T08:23:10.994Z,98247.46
2018-08-22T08:25:39.530Z,98244.55
2018-08-22T08:28:08.005Z,98250.16
2018-08-22T08:30:36.545Z,98234.30
2018-08-22T08:33:05.081Z,98247.41
2018-08-22T08:35:33.606Z,98231.65
2018-08-22T08:38:02.117Z,98232.27
2018-08-22T08:40:30.637Z,98229.58
2018-08-22T08:42:59.185Z,98221.93
2018-08-22T08:45:27.717Z,98218.14
2018-08-22T08:47:56.197Z,98220.69
2018-08-22T08:50:24.721Z,98226.29
2018-08-22T08:52:53.249Z,98214.89
2018-08-22T08:55:21.783Z,98217.95
2018-08-22T08:57:50.272Z,98211.28
2018-08-22T09:00:18.800Z,98215.96
2018-08-22T09:02:47.286Z,98213.30
2018-08-22T09:05:15.766Z,98211.12
2018-08-22T09:07:44.299Z,98208.73
2018-08-22T09:10:12.802Z,98206.75
2018-08-22T09:12:41.330Z,98209.84
2018-08-22T09:15:09.827Z,98206.73
2018-08-22T09:17:38.345Z,98201.73
2018-08-22T09:20:07.732Z,98195.98
2018-08-22T09:22:36.294Z,98207.45
2018-08-22T09:25:04.809Z,98204.22
2018-08-22T09:27:33.322Z,98203.90
2018-08-22T09:30:01.835Z,98197.61
2018-08-22T09:32:30.589Z,98193.94
2018-08-22T09:34:59.085Z,98185.97
2018-08-22T09:37:27.621Z,98193.97
2018-08-22T09:39:56.120Z,98191.09
2018-08-22T09:42:24.739Z,98187.75
2018-08-22T09:44:56.956Z,98182.26
2018-08-22T09:47:25.562Z,98186.98
2018-08-22T09:49:54.218Z,98179.75
2018-08-22T09:52:22.802Z,98163.34
2018-08-22T09:55:04.806Z,98170.38
2018-08-22T09:57:33.369Z,98164.90
2018-08-22T10:00:02.109Z,98154.48
2018-08-22T10:02:30.931Z,98154.08
2018-08-22T10:05:00.511Z,98149.48
2018-08-22T10:07:29.125Z,98151.75
2018-08-22T10:09:57.594Z,98149.37
2018-08-22T10:12:26.120Z,98146.70
2018-08-22T10:14:54.617Z,98147.55
2018-08-22T10:17:23.217Z,98141.03
2018-08-22T10:19:51.686Z,98139.76
2018-08-22T10:22:20.201Z,98135.15
2018-08-22T10:24:48.694Z,98128.98
2018-08-22T10:27:17.240Z,98130.76
2018-08-22T10:29:45.741Z,98123.45
2018-08-22T10:32:14.286Z,98133.48
2018-08-22T10:34:42.788Z,98127.25
2018-08-22T10:37:11.297Z,98128.75
2018-08-22T10:39:39.784Z,98130.38
2018-08-22T10:42:08.242Z,98123.38
2018-08-22T10:44:36.776Z,98123.75
2018-08-22T10:47:05.230Z,98123.52
2018-08-22T10:49:33.743Z,98121.09
2018-08-22T10:52:02.241Z,98120.97
2018-08-22T10:54:30.782Z,98113.23
2018-08-22T10:56:59.580Z,98106.88
2018-08-22T10:59:28.086Z,98107.07
2018-08-22T11:01:56.612Z,98110.94
2018-08-22T11:04:25.100Z,98102.34
2018-08-22T11:06:53.594Z,98107.84
2018-08-22T11:09:22.107Z,98100.49
2018-08-22T11:11:50.606Z,98092.75
2018-08-22T11:14:19.138Z,98100.16
2018-08-22T11:16:47.631Z,98104.22
2018-08-22T11:19:16.171Z,98102.22
2018-08-22T11:21:55.750Z,98086.84
2018-08-22T11:24:35.438Z,98085.31
2018-08-22T11:27:15.021Z,98091.66
2018-08-22T11:29:54.698Z,98088.66
2018-08-22T11:32:34.287Z,98086.38
2018-08-22T11:35:01.622Z,98081.90
2018-08-22T11:37:30.260Z,98074.19
2018-08-22T11:39:58.858Z,98075.83
2018-08-22T11:42:27.387Z,98077.56
2018-08-22T11:44:56.063Z,98071.92
2018-08-22T11:47:24.697Z,98065.17
2018-08-22T11:49:53.205Z,98068.01
2018-08-22T11:52:21.709Z,98068.28
2018-08-22T11:54:50.241Z,98065.77
2018-08-22T11:57:18.787Z,98063.03
2018-08-22T11:59:47.335Z,98067.94
2018-08-22T12:02:15.877Z,98064.01
2018-08-22T12:04:45.457Z,98057.95
2018-08-22T12:07:13.942Z,98064.46
2018-08-22T12:09:42.453Z,98052.49
2018-08-22T12:12:10.948Z,98057.77
2018-08-22T12:14:39.470Z,98059.84
2018-08-22T12:17:08.032Z,98050.91
2018-08-22T12:19:36.563Z,98049.77
2018-08-22T12:22:05.070Z,98058.16
2018-08-22T12:24:33.578Z,98052.73
2018-08-22T12:27:02.062Z,98050.42
2018-08-22T12:29:30.651Z,98044.67
2018-08-22T12:31:59.155Z,98034.28
2018-08-22T12:34:27.727Z,98043.22
2018-08-22T12:36:56.272Z,98040.43
2018-08-22T12:39:24.799Z,98040.22
2018-08-22T12:41:53.282Z,98033.67
2018-08-22T12:44:21.825Z,98030.54
2018-08-22T12:46:50.313Z,98026.30
2018-08-22T12:49:18.816Z,98025.98
2018-08-22T12:51:47.334Z,98019.81
2018-08-22T12:54:15.829Z,98021.73
2018-08-22T12:56:44.366Z,98014.96
2018-08-22T12:59:12.890Z,98013.36
2018-08-22T13:01:41.431Z,98012.86
2018-08-22T13:04:09.922Z,98011.20
2018-08-22T13:06:38.463Z,98009.82
2018-08-22T13:09:08.541Z,98003.62
2018-08-22T13:11:37.066Z,97995.64
2018-08-22T13:14:05.575Z,97996.83
2018-08-22T13:16:34.144Z,98000.96
2018-08-22T13:19:02.655Z,97981.92
2018-08-22T13:21:31.188Z,97989.87
2018-08-22T13:23:59.746Z,97983.57
2018-08-22T13:26:28.259Z,97985.11
2018-08-22T13:28:56.766Z,97978.97
2018-08-22T13:31:25.301Z,97978.97
2018-08-22T13:33:53.818Z,97976.61
2018-08-22T13:36:22.343Z,97973.69
2018-08-22T13:38:50.838Z,97974.41
2018-08-22T13:41:19.373Z,97976.23
2018-08-22T13:43:47.857Z,97969.28
2018-08-22T13:46:16.363Z,97966.17
2018-08-22T13:48:45.070Z,97966.28
2018-08-22T13:51:13.602Z,97969.55
2018-08-22T13:53:42.117Z,97959.42
2018-08-22T13:56:10.687Z,97959.39
2018-08-22T13:58:39.163Z,97959.28
2018-08-22T14:01:07.769Z,97960.03
2018-08-22T14:03:36.286Z,97955.98
2018-08-22T14:06:04.866Z,97949.30
2018-08-22T14:08:33.384Z,97943.56
2018-08-22T14:11:01.973Z,97950.37
2018-08-22T14:13:30.550Z,97944.05
2018-08-22T14:15:59.165Z,97950.00
2018-08-22T14:18:28.783Z,97944.78
2018-08-22T14:20:57.693Z,97942.66
2018-08-22T14:23:26.194Z,97938.65
2018-08-22T14:25:54.751Z,97931.88
2018-08-22T14:28:23.290Z,97939.90
2018-08-22T14:30:57.831Z,97931.28
2018-08-22T14:33:27.401Z,97927.49
2018-08-22T14:35:55.946Z,97924.58
2018-08-22T14:38:24.495Z,97918.58
2018-08-22T14:40:53.003Z,97916.25
2018-08-22T14:43:21.556Z,97913.92
2018-08-22T14:45:50.445Z,97909.67
2018-08-22T14:48:19.029Z,97908.73
2018-08-22T14:50:47.632Z,97908.42
2018-08-22T14:53:16.200Z,97905.22
2018-08-22T14:55:44.752Z,97905.40
2018-08-22T14:58:15.469Z,97902.29
2018-08-22T15:00:43.997Z,97895.38
2018-08-22T15:03:12.805Z,97892.22
2018-08-22T15:05:41.030Z,97898.53
2018-08-22T15:08:13.518Z,97903.38
2018-08-22T15:10:45.794Z,97900.20
2018-08-22T15:13:14.414Z,97890.98
2018-08-22T15:15:43.032Z,97889.98
2018-08-22T15:18:21.768Z,97888.29
2018-08-22T15:20:50.260Z,97882.86
2018-08-22T15:23:18.796Z,97875.96
2018-08-22T15:25:47.297Z,97875.78
2018-08-22T15:28:15.803Z,97874.09
2018-08-22T15:30:44.293Z,97872.77
2018-08-22T15:34:37.181Z,97872.70
2018-08-22T15:37:05.701Z,97864.20
2018-08-22T15:39:34.199Z,97860.42
2018-08-22T15:42:02.769Z,97859.59
2018-08-22T15:44:31.239Z,97863.48
2018-08-22T15:46:59.794Z,97855.92
2018-08-22T15:49:28.290Z,97850.33
2018-08-22T15:51:56.826Z,97841.38
2018-08-22T15:54:25.343Z,97844.00
2018-08-22T15:56:53.915Z,97838.77
2018-08-22T15:59:22.398Z,97842.99
2018-08-22T16:01:50.951Z,97839.04
2018-08-22T16:04:19.462Z,97832.78
2018-08-22T16:06:53.262Z,97831.92
2018-08-22T16:09:27.216Z,97828.98
2018-08-22T16:11:55.835Z,97824.92
2018-08-22T16:14:24.378Z,97820.92
2018-08-22T16:16:52.894Z,97814.53
2018-08-22T16:19:21.561Z,97818.97
2018-08-22T16:21:50.120Z,97814.16
2018-08-22T16:24:18.787Z,97811.35
2018-08-22T16:26:47.257Z,97811.56
2018-08-22T16:29:15.780Z,97812.20
2018-08-22T16:33:09.055Z,97818.07
2018-08-22T16:35:37.651Z,97820.30
2018-08-22T16:38:10.718Z,97824.88
2018-08-22T16:40:41.473Z,97819.91
2018-08-22T16:43:10.033Z,97819.38
2018-08-22T16:45:45.743Z,97821.42
2018-08-22T16:48:19.831Z,97818.48
2018-08-22T16:50:49.797Z,97819.95
2018-08-22T16:53:18.369Z,97823.33
2018-08-22T16:55:48.889Z,97822.52
2018-08-22T16:58:17.942Z,97818.86
2018-08-22T17:00:47.322Z,97819.95
2018-08-22T17:03:15.873Z,97824.97
2018-08-22T17:05:44.382Z,97818.19
2018-08-22T17:08:12.911Z,97813.70
2018-08-22T17:10:58.441Z,97820.40
2018-08-22T17:13:52.019Z,97814.86
2018-08-22T17:16:21.110Z,97817.09
2018-08-22T17:18:49.621Z,97818.85
2018-08-22T17:21:18.202Z,97813.11
2018-08-22T17:23:47.140Z,97817.03
2018-08-22T17:26:18.725Z,97816.70
2018-08-22T17:28:50.331Z,97819.83
2018-08-22T17:31:19.586Z,97826.59
2018-08-22T17:33:50.653Z,97828.87
2018-08-22T17:36:19.246Z,97831.17
2018-08-22T17:38:49.351Z,97825.70
2018-08-22T17:41:20.222Z,97824.44
2018-08-22T17:44:07.956Z,97835.26
2018-08-22T17:46:38.817Z,97825.41
2018-08-22T17:49:07.338Z,97828.28
2018-08-22T17:52:12.465Z,97834.16
2018-08-22T17:54:41.056Z,97826.84
2018-08-22T17:57:24.338Z,97830.31
2018-08-22T17:59:52.914Z,97824.64
2018-08-22T18:02:21.411Z,97831.44
2018-08-22T18:04:56.322Z,97831.82
2018-08-22T18:07:24.803Z,97839.89
2018-08-22T18:09:53.330Z,97835.81
2018-08-22T18:12:25.755Z,97839.52
2018-08-22T18:14:56.336Z,97842.14
2018-08-22T18:17:24.815Z,97847.44
2018-08-22T18:19:53.385Z,97848.23
2018-08-22T18:22:21.877Z,97855.00
2018-08-22T18:24:54.525Z,97855.50
2018-08-22T18:27:23.041Z,97850.95
2018-08-22T18:29:51.547Z,97849.48
2018-08-22T18:32:20.059Z,97855.95
2018-08-22T18:34:59.257Z,97857.34
2018-08-22T18:37:29.084Z,97855.51
2018-08-22T18:40:19.801Z,97858.96
2018-08-22T18:42:50.925Z,97859.58
2018-08-22T18:45:19.974Z,97864.05
2018-08-22T18:47:48.516Z,97862.67
2018-08-22T18:50:17.133Z,97865.69
2018-08-22T18:52:48.934Z,97871.98
2018-08-22T18:55:17.472Z,97869.37
2018-08-22T18:57:46.090Z,97875.59
2018-08-22T19:00:14.684Z,97870.77
2018-08-22T19:02:43.185Z,97870.53
2018-08-22T19:05:19.978Z,97872.37
2018-08-22T19:08:01.645Z,97873.52
2018-08-22T19:10:31.725Z,97876.23
2018-08-22T19:13:05.575Z,97881.06
2018-08-22T19:15:34.735Z,97879.01
2018-08-22T19:18:04.642Z,97882.56
2018-08-22T19:20:33.237Z,97880.51
2018-08-22T19:23:03.011Z,97880.12
2018-08-22T19:25:31.573Z,97880.53
2018-08-22T19:28:01.216Z,97876.73
2018-08-22T19:30:29.764Z,97879.45
2018-08-22T19:32:58.285Z,97877.15
2018-08-22T19:35:27.654Z,97878.09
2018-08-22T19:38:01.207Z,97879.19
2018-08-22T19:40:29.715Z,97884.13
2018-08-22T19:42:58.289Z,97883.23
2018-08-22T19:45:26.805Z,97881.05
2018-08-22T19:47:55.273Z,97877.06
2018-08-22T19:50:23.798Z,97879.99
2018-08-22T19:52:52.278Z,97886.27
2018-08-22T19:55:20.754Z,97879.27
2018-08-22T19:57:49.296Z,97883.78
2018-08-22T20:00:17.854Z,97886.89
2018-08-22T20:02:46.299Z,97876.02
2018-08-22T20:05:14.793Z,97885.66
2018-08-22T20:07:43.325Z,97883.88
2018-08-22T20:10:11.982Z,97884.80
2018-08-22T20:12:51.710Z,97883.22
2018-08-22T20:15:20.317Z,97882.77
2018-08-22T20:17:50.473Z,97884.29
2018-08-22T20:20:19.460Z,97887.53
2018-08-22T20:22:51.491Z,97884.80
2018-08-22T20:25:19.991Z,97888.67
2018-08-22T20:27:48.485Z,97885.51
2018-08-22T20:30:18.135Z,97885.20
2018-08-22T20:32:59.962Z,97885.31
2018-08-22T20:35:32.465Z,97881.55
2018-08-22T20:38:05.397Z,97881.13
2018-08-22T20:40:33.909Z,97886.14
2018-08-22T20:43:02.399Z,97889.33
2018-08-22T20:45:36.041Z,97888.70
2018-08-22T20:48:07.652Z,97890.51
2018-08-22T20:50:37.278Z,97891.20
2018-08-22T20:53:07.455Z,97888.25
2018-08-22T20:55:35.973Z,97886.64
2018-08-22T20:58:05.014Z,97892.16
2018-08-22T21:00:35.193Z,97892.92
2018-08-22T21:03:03.816Z,97897.96
2018-08-22T21:05:32.269Z,97898.84
2018-08-22T21:08:00.813Z,97904.13
2018-08-22T21:10:29.282Z,97901.02
2018-08-22T21:12:57.771Z,97903.97
2018-08-22T21:15:26.264Z,97901.17
2018-08-22T21:17:54.765Z,97903.14
2018-08-22T21:20:25.027Z,97908.21
2018-08-22T21:22:54.442Z,97898.20
2018-08-22T21:25:22.909Z,97899.86
2018-08-22T21:27:51.990Z,97891.32
2018-08-22T21:30:20.534Z,97893.41
2018-08-22T21:32:49.470Z,97891.97
2018-08-22T21:35:24.715Z,97895.96
2018-08-22T21:37:54.805Z,97894.34
2018-08-22T21:40:23.380Z,97894.38
2018-08-22T21:42:51.985Z,97894.21
2018-08-22T21:45:20.529Z,97897.59
2018-08-22T21:47:49.126Z,97888.77
2018-08-22T21:50:17.575Z,97895.41
2018-08-22T21:52:55.306Z,97902.05
2018-08-22T21:55:27.911Z,97897.72
2018-08-22T21:57:56.383Z,97898.28
2018-08-22T22:00:27.760Z,97901.08
2018-08-22T22:02:56.727Z,97904.45
2018-08-22T22:05:36.521Z,97906.13
2018-08-22T22:08:05.353Z,97900.42
2018-08-22T22:10:34.436Z,97900.80
2018-08-22T22:13:02.907Z,97908.96
2018-08-22T22:15:36.742Z,97901.16
2018-08-22T22:18:06.067Z,97902.44
2018-08-22T22:20:34.602Z,97905.25
2018-08-22T22:23:03.107Z,97901.18
2018-08-22T22:25:32.306Z,97904.95
2018-08-22T22:29:27.146Z,97902.22
2018-08-22T22:31:55.888Z,97899.59
2018-08-22T22:34:24.430Z,97898.09
2018-08-22T22:36:53.033Z,97895.59
2018-08-22T22:39:37.286Z,97892.06
2018-08-22T22:42:11.856Z,97893.42
2018-08-22T22:44:47.849Z,97893.38
2018-08-22T22:47:21.685Z,97896.05
2018-08-22T22:49:53.919Z,97893.05
2018-08-22T22:52:29.146Z,97886.11
2018-08-22T22:54:58.990Z,97890.45
2018-08-22T22:57:27.645Z,97896.69
2018-08-22T22:59:56.401Z,97894.86
2018-08-22T23:02:26.283Z,97894.42
2018-08-22T23:04:55.670Z,97890.42
2018-08-22T23:07:27.856Z,97891.27
2018-08-22T23:09:57.557Z,97892.16
2018-08-22T23:12:31.379Z,97895.53
2018-08-22T23:14:59.895Z,97888.80
2018-08-22T23:17:28.374Z,97895.33
2018-08-22T23:21:11.464Z,97886.81
2018-08-22T23:23:39.954Z,97883.06
2018-08-22T23:26:16.009Z,97882.67
2018-08-22T23:28:45.270Z,97885.36
2018-08-22T23:31:18.853Z,97883.32
2018-08-22T23:33:47.309Z,97879.30
2018-08-22T23:36:15.850Z,97875.50
2018-08-22T23:38:44.336Z,97876.05
2018-08-22T23:41:12.842Z,97873.76
2018-08-22T23:43:50.498Z,97871.58
2018-08-22T23:46:19.204Z,97877.23
2018-08-22T23:48:54.750Z,97877.80
2018-08-22T23:51:23.329Z,97875.08
2018-08-22T23:53:51.805Z,97876.27
2018-08-22T23:56:27.545Z,97867.48
2018-08-22T23:58:57.553Z,97876.47
