createdAt,value
2018-12-23T00:01:19.811Z,6.22
2018-12-23T00:03:49.075Z,6.37
2018-12-23T00:06:18.047Z,7.45
2018-12-23T00:08:47.524Z,6.45
2018-12-23T00:11:17.834Z,7.22
2018-12-23T00:13:48.598Z,6.87
2018-12-23T00:16:17.836Z,6.35
2018-12-23T00:18:47.041Z,7.40
2018-12-23T00:21:16.509Z,6.75
2018-12-23T00:23:45.620Z,5.92
2018-12-23T00:26:14.607Z,6.20
2018-12-23T00:28:43.674Z,7.05
2018-12-23T00:31:12.837Z,7.55
2018-12-23T00:33:41.868Z,6.35
2018-12-23T00:36:11.038Z,6.90
2018-12-23T00:38:47.649Z,6.08
2018-12-23T00:41:16.627Z,5.62
2018-12-23T00:43:45.475Z,6.83
2018-12-23T00:46:14.640Z,6.70
2018-12-23T00:48:43.557Z,6.03
2018-12-23T00:51:12.715Z,6.22
2018-12-23T00:53:41.630Z,6.35
2018-12-23T00:56:10.580Z,8.13
2018-12-23T00:58:39.838Z,6.90
2018-12-23T01:01:08.756Z,7.35
2018-12-23T01:03:37.864Z,5.80
2018-12-23T01:06:06.954Z,7.00
2018-12-23T01:08:35.876Z,6.12
2018-12-23T01:11:05.045Z,7.40
2018-12-23T01:13:34.921Z,6.10
2018-12-23T01:16:05.299Z,7.25
2018-12-23T01:18:34.741Z,7.30
2018-12-23T01:21:04.072Z,6.53
2018-12-23T01:23:35.954Z,7.62
2018-12-23T01:26:04.923Z,6.83
2018-12-23T01:28:34.023Z,7.70
2018-12-23T01:31:03.145Z,8.73
2018-12-23T01:33:32.662Z,7.87
2018-12-23T01:36:02.041Z,9.55
2018-12-23T01:38:30.954Z,7.45
2018-12-23T01:40:59.793Z,8.35
2018-12-23T01:43:29.089Z,8.35
2018-12-23T01:45:58.186Z,8.30
2018-12-23T01:48:27.347Z,7.80
2018-12-23T01:50:59.958Z,7.47
2018-12-23T01:53:29.393Z,9.75
2018-12-23T01:55:58.549Z,9.88
2018-12-23T01:58:27.774Z,9.35
2018-12-23T02:00:57.003Z,10.78
2018-12-23T02:03:25.927Z,9.73
2018-12-23T02:05:54.962Z,10.45
2018-12-23T02:08:24.122Z,10.70
2018-12-23T02:10:53.388Z,12.00
2018-12-23T02:16:13.229Z,11.08
2018-12-23T02:18:42.608Z,9.95
2018-12-23T02:21:11.745Z,10.30
2018-12-23T02:23:41.144Z,8.80
2018-12-23T02:26:10.243Z,9.55
2018-12-23T02:28:39.105Z,8.90
2018-12-23T02:31:08.758Z,10.68
2018-12-23T02:33:38.144Z,10.18
2018-12-23T02:36:07.133Z,12.70
2018-12-23T02:38:36.595Z,12.13
2018-12-23T02:41:05.862Z,12.43
2018-12-23T02:43:34.794Z,13.45
2018-12-23T02:46:03.945Z,13.80
2018-12-23T02:48:32.987Z,13.75
2018-12-23T02:51:02.384Z,13.70
2018-12-23T02:53:31.377Z,13.38
2018-12-23T02:56:00.371Z,13.55
2018-12-23T02:58:29.742Z,12.55
2018-12-23T03:00:59.264Z,11.45
2018-12-23T03:03:28.075Z,12.93
2018-12-23T03:06:05.519Z,11.53
2018-12-23T03:08:27.883Z,11.78
2018-12-23T03:10:57.222Z,12.23
2018-12-23T03:16:20.625Z,12.15
2018-12-23T03:18:49.911Z,13.03
2018-12-23T03:21:18.940Z,12.25
2018-12-23T03:23:48.223Z,11.90
2018-12-23T03:26:17.347Z,11.30
2018-12-23T03:28:46.659Z,11.85
2018-12-23T03:31:16.155Z,11.85
2018-12-23T03:33:45.457Z,9.93
2018-12-23T03:36:15.225Z,11.65
2018-12-23T03:38:44.617Z,10.65
2018-12-23T03:41:14.020Z,12.28
2018-12-23T03:43:43.178Z,9.50
2018-12-23T03:46:12.575Z,14.83
2018-12-23T03:48:41.738Z,14.75
2018-12-23T03:51:10.968Z,16.35
2018-12-23T03:53:39.816Z,15.80
2018-12-23T03:56:08.981Z,16.00
2018-12-23T03:58:38.139Z,14.15
2018-12-23T04:01:07.296Z,16.27
2018-12-23T04:03:37.372Z,15.78
2018-12-23T04:06:06.703Z,15.58
2018-12-23T04:08:35.866Z,15.68
2018-12-23T04:11:04.901Z,15.00
2018-12-23T04:13:34.116Z,16.55
2018-12-23T04:16:03.217Z,17.82
2018-12-23T04:18:32.494Z,17.20
2018-12-23T04:21:01.541Z,17.82
2018-12-23T04:23:30.573Z,19.60
2018-12-23T04:25:59.903Z,16.52
2018-12-23T04:28:29.041Z,19.00
2018-12-23T04:30:58.291Z,17.65
2018-12-23T04:33:27.336Z,19.25
2018-12-23T04:35:56.169Z,19.60
2018-12-23T04:38:25.297Z,20.52
2018-12-23T04:40:54.337Z,20.65
2018-12-23T04:43:23.494Z,22.58
2018-12-23T04:45:52.338Z,22.85
2018-12-23T04:48:21.333Z,21.23
2018-12-23T04:50:50.372Z,23.35
2018-12-23T04:53:19.619Z,22.20
2018-12-23T04:55:48.570Z,19.57
2018-12-23T04:58:17.315Z,23.00
2018-12-23T05:00:46.289Z,23.65
2018-12-23T05:03:15.094Z,25.27
2018-12-23T05:05:44.251Z,25.72
2018-12-23T05:08:13.168Z,25.68
2018-12-23T05:10:41.976Z,23.95
2018-12-23T05:13:10.892Z,26.10
2018-12-23T05:15:39.928Z,24.55
2018-12-23T05:18:08.819Z,25.08
2018-12-23T05:20:37.617Z,23.95
2018-12-23T05:23:06.333Z,27.87
2018-12-23T05:25:35.129Z,28.98
2018-12-23T05:28:03.933Z,26.45
2018-12-23T05:30:32.958Z,27.27
2018-12-23T05:33:02.380Z,25.72
2018-12-23T05:35:31.758Z,26.10
2018-12-23T05:38:00.648Z,26.60
2018-12-23T05:40:29.612Z,27.32
2018-12-23T05:42:58.635Z,24.37
2018-12-23T05:45:27.527Z,25.57
2018-12-23T05:47:56.542Z,22.82
2018-12-23T05:50:25.223Z,25.12
2018-12-23T05:52:53.904Z,24.02
2018-12-23T05:55:25.465Z,23.60
2018-12-23T05:57:54.924Z,25.30
2018-12-23T06:00:55.280Z,27.45
2018-12-23T06:03:25.280Z,26.68
2018-12-23T06:05:55.595Z,26.42
2018-12-23T06:08:25.521Z,26.50
2018-12-23T06:10:55.527Z,24.72
2018-12-23T06:13:26.247Z,26.07
2018-12-23T06:15:56.361Z,25.30
2018-12-23T06:18:26.722Z,25.25
2018-12-23T06:20:56.844Z,26.37
2018-12-23T06:23:26.724Z,23.62
2018-12-23T06:25:56.743Z,23.45
2018-12-23T06:28:26.725Z,25.88
2018-12-23T06:31:06.503Z,24.60
2018-12-23T06:33:37.885Z,26.20
2018-12-23T06:36:08.019Z,22.22
2018-12-23T06:38:38.119Z,25.40
2018-12-23T06:41:08.484Z,26.93
2018-12-23T06:43:39.137Z,26.00
2018-12-23T06:46:09.327Z,26.60
2018-12-23T06:48:39.481Z,26.05
2018-12-23T06:51:10.040Z,26.90
2018-12-23T06:53:40.526Z,26.35
2018-12-23T06:56:10.858Z,26.20
2018-12-23T06:58:41.196Z,26.48
2018-12-23T07:01:20.630Z,26.62
2018-12-23T07:03:51.200Z,26.70
2018-12-23T07:06:21.489Z,25.43
2018-12-23T07:08:51.818Z,27.13
2018-12-23T07:11:22.635Z,25.57
2018-12-23T07:13:53.004Z,24.63
2018-12-23T07:16:23.243Z,26.50
2018-12-23T07:19:02.737Z,23.83
2018-12-23T07:21:33.801Z,26.45
2018-12-23T07:24:05.381Z,25.80
2018-12-23T07:26:35.555Z,24.85
2018-12-23T07:29:05.969Z,22.55
2018-12-23T07:31:36.447Z,24.35
2018-12-23T07:34:06.918Z,24.72
2018-12-23T07:36:36.911Z,24.00
2018-12-23T07:39:08.598Z,25.57
2018-12-23T07:41:38.922Z,24.18
2018-12-23T07:44:09.073Z,26.00
2018-12-23T07:46:39.324Z,23.70
2018-12-23T07:49:09.545Z,26.15
2018-12-23T07:51:39.792Z,24.02
2018-12-23T07:54:09.792Z,24.50
2018-12-23T07:56:40.162Z,22.22
2018-12-23T07:59:10.273Z,23.83
2018-12-23T08:01:40.498Z,23.15
2018-12-23T08:04:10.875Z,22.20
2018-12-23T08:06:41.234Z,21.05
2018-12-23T08:09:11.351Z,20.17
2018-12-23T08:11:41.473Z,21.75
2018-12-23T08:14:11.834Z,21.25
2018-12-23T08:16:42.477Z,21.50
2018-12-23T08:19:12.911Z,19.70
2018-12-23T08:21:43.230Z,19.52
2018-12-23T08:24:13.273Z,19.85
2018-12-23T08:26:43.391Z,19.50
2018-12-23T08:29:13.798Z,19.42
2018-12-23T08:31:44.524Z,18.82
2018-12-23T08:34:15.152Z,18.30
2018-12-23T08:36:45.555Z,19.17
2018-12-23T08:39:15.921Z,18.90
2018-12-23T08:41:46.039Z,19.73
2018-12-23T08:44:16.324Z,19.65
2018-12-23T08:46:46.388Z,16.02
2018-12-23T08:49:16.666Z,17.40
2018-12-23T08:51:46.932Z,16.70
2018-12-23T08:54:17.227Z,16.55
2018-12-23T08:56:47.540Z,17.30
2018-12-23T08:59:18.011Z,17.00
2018-12-23T09:01:48.643Z,17.15
2018-12-23T09:04:19.032Z,16.12
2018-12-23T09:06:49.995Z,16.23
2018-12-23T09:09:20.281Z,16.82
2018-12-23T09:11:50.824Z,17.62
2018-12-23T09:14:20.946Z,17.40
2018-12-23T09:16:50.953Z,17.73
2018-12-23T09:19:21.228Z,16.30
2018-12-23T09:21:51.303Z,15.95
2018-12-23T09:24:21.426Z,16.62
2018-12-23T09:26:52.204Z,14.35
2018-12-23T09:29:22.982Z,16.73
2018-12-23T09:31:53.716Z,16.57
2018-12-23T09:34:23.926Z,17.30
2018-12-23T09:36:54.321Z,15.80
2018-12-23T09:39:24.954Z,15.58
2018-12-23T09:41:55.398Z,15.18
2018-12-23T09:44:25.777Z,13.85
2018-12-23T09:46:56.440Z,14.68
2018-12-23T09:49:26.947Z,13.60
2018-12-23T09:51:57.195Z,12.23
2018-12-23T09:54:27.623Z,12.35
2018-12-23T09:56:58.284Z,14.70
2018-12-23T09:59:28.862Z,13.50
2018-12-23T10:01:59.341Z,11.93
2018-12-23T10:04:29.845Z,13.88
2018-12-23T10:07:00.195Z,11.85
2018-12-23T10:09:30.423Z,12.60
2018-12-23T10:12:00.827Z,13.13
2018-12-23T10:14:31.027Z,11.03
2018-12-23T10:17:01.348Z,12.10
2018-12-23T10:19:31.875Z,10.20
2018-12-23T10:22:02.523Z,10.50
2018-12-23T10:24:47.823Z,10.93
2018-12-23T10:27:18.209Z,10.43
2018-12-23T10:29:48.308Z,10.95
2018-12-23T10:32:18.665Z,10.70
2018-12-23T10:34:49.279Z,9.75
2018-12-23T10:37:19.986Z,9.40
2018-12-23T10:39:50.337Z,10.72
2018-12-23T10:42:20.249Z,10.08
2018-12-23T10:44:50.579Z,9.75
2018-12-23T10:47:20.942Z,9.68
2018-12-23T10:49:51.572Z,11.05
2018-12-23T10:52:21.956Z,9.20
2018-12-23T10:54:52.502Z,9.78
2018-12-23T10:57:23.366Z,9.68
2018-12-23T10:59:53.825Z,9.80
2018-12-23T11:02:24.940Z,9.73
2018-12-23T11:04:55.673Z,8.95
2018-12-23T11:07:26.232Z,11.70
2018-12-23T11:10:01.844Z,8.20
2018-12-23T11:12:40.578Z,9.75
2018-12-23T11:15:10.082Z,10.88
2018-12-23T11:17:40.920Z,11.65
2018-12-23T11:20:29.577Z,11.48
2018-12-23T11:22:59.696Z,8.50
2018-12-23T11:25:30.190Z,8.23
2018-12-23T11:28:00.415Z,8.30
2018-12-23T11:30:30.420Z,7.70
2018-12-23T11:33:00.895Z,8.63
2018-12-23T11:35:31.225Z,8.60
2018-12-23T11:38:01.616Z,9.50
2018-12-23T11:40:32.071Z,8.50
2018-12-23T11:43:02.297Z,8.85
2018-12-23T11:45:32.826Z,8.95
2018-12-23T11:48:03.447Z,9.50
2018-12-23T11:50:33.681Z,8.60
2018-12-23T11:53:03.891Z,7.92
2018-12-23T11:55:34.133Z,7.90
2018-12-23T11:58:04.376Z,7.15
2018-12-23T12:00:34.632Z,5.30
2018-12-23T12:03:04.734Z,5.45
2018-12-23T12:05:36.421Z,5.10
2018-12-23T12:08:06.414Z,5.10
2018-12-23T12:10:36.410Z,4.47
2018-12-23T12:13:06.534Z,3.90
2018-12-23T12:15:37.141Z,4.55
2018-12-23T12:18:07.490Z,4.25
2018-12-23T12:20:37.381Z,3.90
2018-12-23T12:23:07.456Z,5.00
2018-12-23T12:25:37.850Z,3.80
2018-12-23T12:28:07.858Z,5.00
2018-12-23T12:30:37.913Z,6.28
2018-12-23T12:33:08.459Z,7.00
2018-12-23T12:35:38.576Z,7.62
2018-12-23T12:38:08.694Z,9.23
2018-12-23T12:40:39.294Z,11.25
2018-12-23T12:43:09.912Z,12.63
2018-12-23T12:45:40.007Z,12.20
2018-12-23T12:48:10.131Z,11.35
2018-12-23T12:50:40.598Z,10.43
2018-12-23T12:53:10.611Z,13.50
2018-12-23T12:55:40.855Z,11.95
2018-12-23T12:58:10.849Z,11.45
2018-12-23T13:00:41.338Z,11.95
2018-12-23T13:03:12.005Z,11.22
2018-12-23T13:05:42.559Z,9.43
2018-12-23T13:08:12.649Z,8.65
2018-12-23T13:10:46.652Z,9.30
2018-12-23T13:13:20.567Z,10.32
2018-12-23T13:15:50.811Z,7.35
2018-12-23T13:18:21.520Z,9.90
2018-12-23T13:20:52.153Z,7.05
2018-12-23T13:23:22.618Z,6.60
2018-12-23T13:25:53.092Z,6.58
2018-12-23T13:28:23.536Z,6.25
2018-12-23T13:30:54.658Z,5.45
2018-12-23T13:33:25.132Z,4.40
2018-12-23T13:35:56.099Z,4.65
2018-12-23T13:38:26.581Z,4.67
2018-12-23T13:41:29.445Z,4.62
2018-12-23T13:44:41.098Z,5.08
2018-12-23T13:47:58.345Z,5.53
2018-12-23T13:51:09.263Z,5.20
2018-12-23T13:54:19.527Z,5.50
2018-12-23T13:57:38.213Z,5.62
2018-12-23T14:00:40.486Z,5.05
2018-12-23T14:03:47.934Z,5.72
2018-12-23T14:06:34.410Z,4.80
2018-12-23T14:09:51.655Z,5.87
2018-12-23T14:12:21.956Z,5.62
2018-12-23T14:14:52.793Z,5.42
2018-12-23T14:17:22.968Z,6.25
2018-12-23T14:19:53.233Z,5.40
2018-12-23T14:22:23.927Z,6.10
2018-12-23T14:24:54.879Z,5.05
2018-12-23T14:27:25.500Z,5.75
2018-12-23T14:29:57.387Z,5.85
2018-12-23T14:32:28.031Z,5.45
2018-12-23T14:34:58.674Z,5.55
2018-12-23T14:37:29.974Z,5.50
2018-12-23T14:40:00.521Z,5.08
2018-12-23T14:42:31.121Z,5.30
2018-12-23T14:45:01.301Z,5.10
2018-12-23T14:47:31.901Z,5.35
2018-12-23T14:50:02.829Z,5.47
2018-12-23T14:52:33.097Z,7.80
2018-12-23T14:55:03.537Z,5.67
2018-12-23T14:57:33.762Z,6.20
2018-12-23T15:00:04.011Z,5.10
2018-12-23T15:02:34.047Z,5.72
2018-12-23T15:05:04.480Z,13.65
2018-12-23T15:07:34.718Z,14.55
2018-12-23T15:10:05.214Z,14.43
2018-12-23T15:12:35.437Z,14.30
2018-12-23T15:15:06.186Z,9.90
2018-12-23T15:17:36.520Z,8.08
2018-12-23T15:20:07.477Z,7.92
2018-12-23T15:22:37.839Z,8.80
2018-12-23T15:25:08.326Z,11.70
2018-12-23T15:27:38.681Z,15.40
2018-12-23T15:30:08.924Z,15.80
2018-12-23T15:32:39.279Z,14.47
2018-12-23T15:35:09.517Z,19.45
2018-12-23T15:37:39.522Z,18.48
2018-12-23T15:40:09.758Z,15.95
2018-12-23T15:42:39.640Z,13.85
2018-12-23T15:45:09.635Z,19.27
2018-12-23T15:47:39.959Z,20.70
2018-12-23T15:50:10.123Z,23.95
2018-12-23T15:52:40.809Z,21.95
2018-12-23T15:55:11.077Z,28.10
2018-12-23T15:57:41.197Z,24.57
2018-12-23T16:00:11.322Z,22.55
2018-12-23T16:02:41.439Z,16.20
2018-12-23T16:05:11.312Z,11.90
2018-12-23T16:07:41.676Z,13.45
2018-12-23T16:10:11.927Z,18.50
2018-12-23T16:12:42.039Z,28.75
2018-12-23T16:15:12.276Z,41.98
2018-12-23T16:17:42.517Z,30.68
2018-12-23T16:20:14.075Z,29.95
2018-12-23T16:22:44.437Z,23.62
2018-12-23T16:25:14.316Z,20.32
2018-12-23T16:27:44.435Z,20.75
2018-12-23T16:30:14.554Z,38.30
2018-12-23T16:32:44.677Z,32.30
2018-12-23T16:35:15.032Z,16.12
2018-12-23T16:37:45.277Z,10.88
2018-12-23T16:40:15.515Z,11.95
2018-12-23T16:42:45.723Z,12.65
2018-12-23T16:45:15.995Z,13.45
2018-12-23T16:47:46.115Z,12.43
2018-12-23T16:50:16.475Z,9.73
2018-12-23T16:52:46.807Z,9.65
2018-12-23T16:55:17.311Z,10.90
2018-12-23T16:57:47.562Z,8.43
2018-12-23T17:00:17.777Z,9.85
2018-12-23T17:02:48.155Z,9.55
2018-12-23T17:05:18.273Z,11.48
2018-12-23T17:07:48.751Z,15.25
2018-12-23T17:10:18.991Z,13.22
2018-12-23T17:12:49.287Z,10.80
2018-12-23T17:15:19.713Z,10.98
2018-12-23T17:17:50.034Z,9.68
2018-12-23T17:20:20.430Z,8.38
2018-12-23T17:22:50.445Z,10.45
2018-12-23T17:25:20.549Z,11.80
2018-12-23T17:27:50.552Z,15.95
2018-12-23T17:30:20.914Z,15.93
2018-12-23T17:32:51.153Z,13.05
2018-12-23T17:35:21.392Z,12.13
2018-12-23T17:37:51.514Z,11.73
2018-12-23T17:40:21.627Z,11.57
2018-12-23T17:42:51.628Z,10.90
2018-12-23T17:45:21.748Z,12.10
2018-12-23T17:47:51.987Z,10.48
2018-12-23T17:50:22.110Z,11.10
2018-12-23T17:52:52.233Z,12.33
2018-12-23T17:55:22.347Z,13.03
2018-12-23T17:57:52.467Z,14.93
2018-12-23T18:00:22.450Z,12.78
2018-12-23T18:02:52.840Z,14.90
2018-12-23T18:05:23.425Z,13.93
2018-12-23T18:07:53.548Z,12.73
2018-12-23T18:10:25.101Z,12.35
2018-12-23T18:12:55.469Z,12.70
2018-12-23T18:15:27.074Z,13.05
2018-12-23T18:17:57.626Z,15.45
2018-12-23T18:20:28.111Z,14.25
2018-12-23T18:22:58.427Z,17.00
2018-12-23T18:25:28.711Z,14.87
2018-12-23T18:27:59.071Z,12.75
2018-12-23T18:30:29.394Z,12.13
2018-12-23T18:32:59.716Z,20.30
2018-12-23T18:35:29.940Z,19.75
2018-12-23T18:38:00.386Z,16.80
2018-12-23T18:40:33.367Z,10.78
2018-12-23T18:43:02.749Z,12.20
2018-12-23T18:45:33.150Z,13.62
2018-12-23T18:48:03.267Z,12.15
2018-12-23T18:50:33.411Z,11.75
2018-12-23T18:53:03.630Z,11.88
2018-12-23T18:55:36.985Z,9.75
2018-12-23T18:58:07.225Z,9.45
2018-12-23T19:00:37.464Z,10.60
2018-12-23T19:03:07.585Z,11.10
2018-12-23T19:05:37.821Z,7.25
2018-12-23T19:08:12.022Z,8.40
2018-12-23T19:11:35.183Z,9.33
2018-12-23T19:14:39.989Z,11.63
2018-12-23T19:17:38.389Z,11.40
2018-12-23T19:20:45.678Z,8.80
2018-12-23T19:23:56.903Z,8.93
2018-12-23T19:26:59.027Z,8.95
2018-12-23T19:30:01.219Z,5.65
2018-12-23T19:33:06.140Z,4.65
2018-12-23T19:36:23.353Z,4.12
2018-12-23T19:39:33.140Z,4.08
2018-12-23T19:42:35.900Z,4.58
2018-12-23T19:46:01.866Z,3.90
2018-12-23T19:49:11.964Z,4.25
2018-12-23T19:52:18.230Z,4.42
2018-12-23T19:55:28.179Z,4.20
2018-12-23T19:58:35.300Z,6.05
2018-12-23T20:02:01.820Z,4.75
2018-12-23T20:05:14.657Z,3.90
2018-12-23T20:08:32.864Z,4.00
2018-12-23T20:11:38.826Z,3.90
2018-12-23T20:14:39.139Z,4.55
2018-12-23T20:17:33.383Z,4.35
2018-12-23T20:20:40.579Z,3.90
2018-12-23T20:23:54.743Z,4.35
2018-12-23T20:27:00.660Z,4.30
2018-12-23T20:30:14.776Z,4.05
2018-12-23T20:33:12.136Z,4.30
2018-12-23T20:36:30.841Z,4.30
2018-12-23T20:39:38.774Z,3.62
2018-12-23T20:42:51.855Z,3.75
2018-12-23T20:45:58.579Z,3.62
2018-12-23T20:49:20.016Z,4.05
2018-12-23T20:52:42.856Z,2.80
2018-12-23T20:55:48.827Z,3.20
2018-12-23T20:58:35.657Z,2.87
2018-12-23T21:01:51.224Z,3.17
2018-12-23T21:04:59.337Z,2.80
2018-12-23T21:08:04.453Z,4.45
2018-12-23T21:11:05.898Z,3.12
2018-12-23T21:14:11.981Z,5.65
2018-12-23T21:17:18.731Z,6.28
2018-12-23T21:20:44.653Z,4.65
2018-12-23T21:23:57.850Z,4.42
2018-12-23T21:26:57.314Z,4.35
2018-12-23T21:30:09.377Z,4.80
2018-12-23T21:33:13.324Z,3.30
2018-12-23T21:36:19.330Z,4.37
2018-12-23T21:39:18.371Z,3.87
2018-12-23T21:42:26.773Z,4.12
2018-12-23T21:45:39.971Z,4.78
2018-12-23T21:48:43.688Z,3.42
2018-12-23T21:51:49.480Z,3.50
2018-12-23T21:55:08.748Z,4.33
2018-12-23T21:58:25.930Z,3.95
2018-12-23T22:01:54.867Z,3.10
2018-12-23T22:04:50.046Z,4.70
2018-12-23T22:08:03.198Z,3.40
2018-12-23T22:11:16.824Z,4.10
2018-12-23T22:13:47.045Z,4.20
2018-12-23T22:16:17.051Z,4.47
2018-12-23T22:18:47.818Z,4.42
2018-12-23T22:21:17.768Z,3.90
2018-12-23T22:23:48.125Z,6.08
2018-12-23T22:26:18.609Z,4.05
2018-12-23T22:28:48.606Z,4.28
2018-12-23T22:31:18.848Z,4.80
2018-12-23T22:33:48.967Z,4.15
2018-12-23T22:36:19.089Z,5.75
2018-12-23T22:38:49.326Z,3.45
2018-12-23T22:41:22.930Z,3.87
2018-12-23T22:43:52.805Z,3.83
2018-12-23T22:46:22.929Z,4.10
2018-12-23T22:48:53.045Z,4.10
2018-12-23T22:51:23.126Z,4.65
2018-12-23T22:53:53.404Z,4.08
2018-12-23T22:56:23.405Z,4.50
2018-12-23T22:58:53.524Z,4.22
2018-12-23T23:01:24.212Z,5.25
2018-12-23T23:03:54.486Z,4.30
2018-12-23T23:06:24.361Z,4.17
2018-12-23T23:08:54.242Z,3.42
2018-12-23T23:11:24.275Z,3.85
2018-12-23T23:13:54.242Z,3.60
2018-12-23T23:16:24.481Z,4.28
2018-12-23T23:18:54.726Z,3.27
2018-12-23T23:21:24.733Z,3.37
2018-12-23T23:23:54.600Z,3.05
2018-12-23T23:26:25.081Z,2.60
2018-12-23T23:28:55.302Z,2.35
2018-12-23T23:31:25.556Z,3.00
2018-12-23T23:33:55.678Z,3.08
2018-12-23T23:36:25.801Z,2.80
2018-12-23T23:38:55.925Z,3.83
2018-12-23T23:41:26.040Z,4.42
2018-12-23T23:43:56.158Z,4.28
2018-12-23T23:46:29.522Z,3.60
2018-12-23T23:48:59.519Z,3.20
2018-12-23T23:51:29.844Z,3.02
2018-12-23T23:54:01.931Z,2.52
2018-12-23T23:56:32.456Z,2.60
2018-12-23T23:59:03.360Z,2.65
