createdAt,value
2023-05-23T00:00:24.525Z,7.40
2023-05-23T00:10:26.609Z,6.93
2023-05-23T00:20:29.240Z,5.75
2023-05-23T00:30:32.594Z,7.03
2023-05-23T00:40:35.790Z,6.55
2023-05-23T00:50:37.948Z,5.28
2023-05-23T01:00:43.153Z,6.97
2023-05-23T01:10:45.261Z,7.22
2023-05-23T01:20:59.995Z,5.78
2023-05-23T01:31:04.731Z,7.20
2023-05-23T01:41:12.563Z,6.20
2023-05-23T01:51:17.109Z,7.05
2023-05-23T02:01:19.348Z,7.30
2023-05-23T02:11:28.437Z,7.00
2023-05-23T02:21:31.233Z,7.63
2023-05-23T02:31:35.456Z,7.80
2023-05-23T02:41:38.644Z,7.65
2023-05-23T02:51:40.731Z,8.32
2023-05-23T03:01:48.765Z,6.22
2023-05-23T03:11:52.834Z,8.73
2023-05-23T03:21:58.974Z,8.63
2023-05-23T03:32:08.436Z,8.40
2023-05-23T03:42:10.682Z,6.57
2023-05-23T03:52:12.868Z,6.82
2023-05-23T04:02:15.020Z,8.35
2023-05-23T04:12:17.120Z,8.70
2023-05-23T04:22:22.317Z,9.23
2023-05-23T04:32:26.842Z,7.43
2023-05-23T04:42:29.935Z,7.18
2023-05-23T04:52:34.423Z,7.45
2023-05-23T05:02:43.105Z,6.40
2023-05-23T05:12:51.377Z,5.95
2023-05-23T05:22:59.400Z,6.90
2023-05-23T05:33:08.078Z,5.68
2023-05-23T05:43:11.296Z,6.18
2023-05-23T05:53:14.549Z,6.65
2023-05-23T06:03:16.635Z,5.50
2023-05-23T06:13:26.277Z,6.20
2023-05-23T06:23:28.670Z,4.47
2023-05-23T06:33:31.805Z,4.38
2023-05-23T06:43:59.123Z,4.07
2023-05-23T06:54:07.359Z,2.85
2023-05-23T07:04:09.525Z,3.28
2023-05-23T07:14:11.506Z,3.55
2023-05-23T07:24:13.553Z,3.47
2023-05-23T07:34:15.531Z,4.50
2023-05-23T07:44:43.157Z,4.60
2023-05-23T07:54:45.190Z,2.95
2023-05-23T08:04:57.269Z,2.55
2023-05-23T08:15:01.339Z,3.00
2023-05-23T08:25:03.588Z,2.88
2023-05-23T08:35:08.311Z,3.75
2023-05-23T08:45:10.890Z,2.63
2023-05-23T08:55:20.883Z,3.10
2023-05-23T09:05:23.282Z,3.10
2023-05-23T09:15:32.614Z,2.65
2023-05-23T09:25:54.843Z,4.05
2023-05-23T09:36:08.231Z,2.75
2023-05-23T09:46:29.010Z,2.97
2023-05-23T09:56:31.503Z,2.45
2023-05-23T10:06:58.011Z,2.08
2023-05-23T10:17:09.158Z,2.75
2023-05-23T10:27:13.908Z,2.58
2023-05-23T10:37:55.523Z,2.53
2023-05-23T10:49:09.082Z,3.83
2023-05-23T10:59:21.705Z,1.90
2023-05-23T11:09:25.755Z,2.83
2023-05-23T11:19:29.241Z,3.63
2023-05-23T11:30:16.632Z,2.70
2023-05-23T11:40:36.102Z,2.83
2023-05-23T11:50:55.178Z,3.28
2023-05-23T12:01:09.676Z,2.60
2023-05-23T12:11:12.516Z,3.60
2023-05-23T12:21:26.775Z,3.28
2023-05-23T12:31:29.213Z,3.55
2023-05-23T12:41:37.219Z,2.83
2023-05-23T12:51:41.501Z,3.08
2023-05-23T13:01:56.788Z,3.67
2023-05-23T13:11:59.119Z,2.80
2023-05-23T13:22:24.755Z,3.85
2023-05-23T13:32:27.205Z,3.25
2023-05-23T13:42:29.653Z,2.50
2023-05-23T13:52:36.578Z,3.88
2023-05-23T14:02:38.751Z,3.30
2023-05-23T14:12:41.165Z,2.88
2023-05-23T14:22:44.396Z,2.80
2023-05-23T14:32:46.989Z,3.13
2023-05-23T14:42:50.249Z,3.10
2023-05-23T14:52:54.788Z,2.75
2023-05-23T15:02:57.043Z,4.22
2023-05-23T15:13:00.282Z,4.47
2023-05-23T15:23:12.577Z,3.78
2023-05-23T15:33:16.144Z,3.53
2023-05-23T15:43:29.060Z,4.05
2023-05-23T15:53:37.194Z,3.90
2023-05-23T16:03:45.653Z,3.85
2023-05-23T16:13:53.918Z,3.60
2023-05-23T16:23:58.028Z,4.53
2023-05-23T16:34:06.926Z,4.72
2023-05-23T16:44:11.437Z,3.70
2023-05-23T16:54:19.005Z,3.53
2023-05-23T17:04:21.469Z,3.80
2023-05-23T17:14:30.171Z,3.40
2023-05-23T17:24:44.834Z,3.88
2023-05-23T17:34:51.478Z,4.65
2023-05-23T17:44:57.414Z,5.32
2023-05-23T17:55:05.457Z,10.40
2023-05-23T18:05:09.590Z,9.82
2023-05-23T18:15:22.709Z,12.10
2023-05-23T18:25:29.685Z,10.13
2023-05-23T18:35:41.884Z,7.45
2023-05-23T18:45:49.005Z,8.38
2023-05-23T18:56:11.621Z,8.55
2023-05-23T19:06:15.720Z,6.38
2023-05-23T19:16:26.036Z,10.18
2023-05-23T19:26:28.196Z,9.93
2023-05-23T19:36:33.433Z,6.38
2023-05-23T19:46:35.439Z,6.22
2023-05-23T19:56:46.009Z,6.25
2023-05-23T20:07:07.730Z,6.53
2023-05-23T20:27:27.195Z,7.82
2023-05-23T20:37:30.727Z,6.68
2023-05-23T20:47:45.246Z,5.93
2023-05-23T20:57:47.233Z,5.50
2023-05-23T21:07:49.271Z,6.07
2023-05-23T21:17:51.779Z,5.88
2023-05-23T21:27:53.855Z,6.70
2023-05-23T21:38:16.147Z,6.95
2023-05-23T21:48:43.166Z,7.50
2023-05-23T21:58:45.118Z,7.30
2023-05-23T22:08:47.078Z,7.47
2023-05-23T22:18:52.172Z,6.13
2023-05-23T22:28:54.610Z,6.47
2023-05-23T22:38:56.785Z,8.10
2023-05-23T22:49:22.551Z,8.43
2023-05-23T22:59:24.466Z,6.70
2023-05-23T23:09:44.654Z,6.45
2023-05-23T23:19:47.101Z,7.50
2023-05-23T23:29:49.012Z,6.30
2023-05-23T23:39:50.937Z,7.35
2023-05-23T23:49:52.922Z,6.65
2023-05-23T23:59:55.108Z,6.32
