createdAt,value
2022-11-03T00:01:38.583Z,8.50
2022-11-03T00:04:07.651Z,8.40
2022-11-03T00:06:35.907Z,8.57
2022-11-03T00:09:06.378Z,8.57
2022-11-03T00:11:35.544Z,8.82
2022-11-03T00:14:04.182Z,8.57
2022-11-03T00:16:32.265Z,11.37
2022-11-03T00:19:01.625Z,8.60
2022-11-03T00:21:30.119Z,10.63
2022-11-03T00:23:58.336Z,6.27
2022-11-03T00:26:27.917Z,8.80
2022-11-03T00:28:57.314Z,6.60
2022-11-03T00:31:27.221Z,10.90
2022-11-03T00:33:56.548Z,6.47
2022-11-03T00:36:27.927Z,6.33
2022-11-03T00:38:56.054Z,6.40
2022-11-03T00:41:25.148Z,5.70
2022-11-03T00:43:53.864Z,5.57
2022-11-03T00:46:23.446Z,6.07
2022-11-03T00:48:51.893Z,6.33
2022-11-03T00:51:22.297Z,6.03
2022-11-03T00:53:53.054Z,5.23
2022-11-03T00:56:23.067Z,5.90
2022-11-03T00:58:52.280Z,5.07
2022-11-03T01:01:22.741Z,5.10
2022-11-03T01:04:10.050Z,5.30
2022-11-03T01:06:51.460Z,6.40
2022-11-03T01:09:22.524Z,4.53
2022-11-03T01:11:55.978Z,4.27
2022-11-03T01:14:25.144Z,10.93
2022-11-03T01:16:53.187Z,4.23
2022-11-03T01:19:21.373Z,4.33
2022-11-03T01:21:49.449Z,3.70
2022-11-03T01:24:17.562Z,4.60
2022-11-03T01:26:47.255Z,6.40
2022-11-03T01:29:15.448Z,4.60
2022-11-03T01:31:43.822Z,3.90
2022-11-03T01:34:16.691Z,4.00
2022-11-03T01:36:45.636Z,5.30
2022-11-03T01:39:16.730Z,4.27
2022-11-03T01:41:48.061Z,3.73
2022-11-03T01:44:32.329Z,4.30
2022-11-03T01:47:05.820Z,5.23
2022-11-03T01:49:37.951Z,4.33
2022-11-03T01:52:10.621Z,4.77
2022-11-03T01:54:40.154Z,7.80
2022-11-03T01:57:14.786Z,5.07
2022-11-03T01:59:43.668Z,4.50
2022-11-03T02:02:12.366Z,7.73
2022-11-03T02:04:42.233Z,5.00
2022-11-03T02:07:15.956Z,4.87
2022-11-03T02:09:43.996Z,4.00
2022-11-03T02:12:15.117Z,4.30
2022-11-03T02:14:49.547Z,4.77
2022-11-03T02:17:20.959Z,4.90
2022-11-03T02:19:53.141Z,5.07
2022-11-03T02:22:53.381Z,6.43
2022-11-03T02:25:38.777Z,4.90
2022-11-03T02:28:07.529Z,4.50
2022-11-03T02:30:40.917Z,4.57
2022-11-03T02:33:18.851Z,3.93
2022-11-03T02:35:52.560Z,5.00
2022-11-03T02:38:24.018Z,3.97
2022-11-03T02:40:56.589Z,4.20
2022-11-03T02:43:26.533Z,4.60
2022-11-03T02:45:56.268Z,5.27
2022-11-03T02:48:24.392Z,4.57
2022-11-03T02:50:52.762Z,4.93
2022-11-03T02:53:21.177Z,8.10
2022-11-03T02:56:00.242Z,5.20
2022-11-03T02:58:35.372Z,4.00
2022-11-03T03:01:12.017Z,6.07
2022-11-03T03:03:43.647Z,6.77
2022-11-03T03:06:16.778Z,5.67
2022-11-03T03:08:48.094Z,5.80
2022-11-03T03:11:37.191Z,4.83
2022-11-03T03:14:12.738Z,4.80
2022-11-03T03:16:53.280Z,4.80
2022-11-03T03:19:31.226Z,4.03
2022-11-03T03:22:04.723Z,4.43
2022-11-03T03:24:39.469Z,4.43
2022-11-03T03:27:13.751Z,5.83
2022-11-03T03:29:47.410Z,5.97
2022-11-03T03:32:20.265Z,5.47
2022-11-03T03:34:50.518Z,4.50
2022-11-03T03:37:20.476Z,3.73
2022-11-03T03:39:52.958Z,7.00
2022-11-03T03:42:25.595Z,4.00
2022-11-03T03:44:55.062Z,4.03
2022-11-03T03:47:26.423Z,5.47
2022-11-03T03:49:54.546Z,5.50
2022-11-03T03:52:23.188Z,5.53
2022-11-03T03:54:51.420Z,6.00
2022-11-03T03:57:24.237Z,4.67
2022-11-03T03:59:52.320Z,5.00
2022-11-03T04:02:20.956Z,4.27
2022-11-03T04:04:49.043Z,5.90
2022-11-03T04:07:36.756Z,5.17
2022-11-03T04:10:09.460Z,5.80
2022-11-03T04:12:58.401Z,4.57
2022-11-03T04:15:58.727Z,6.23
2022-11-03T04:18:44.025Z,4.70
2022-11-03T04:21:32.039Z,4.77
2022-11-03T04:24:01.284Z,5.20
2022-11-03T04:26:29.847Z,5.57
2022-11-03T04:28:59.980Z,4.43
2022-11-03T04:31:29.915Z,3.97
2022-11-03T04:33:58.238Z,4.80
2022-11-03T04:36:27.236Z,4.97
2022-11-03T04:38:55.418Z,5.30
2022-11-03T04:41:25.792Z,4.90
2022-11-03T04:43:57.602Z,4.57
2022-11-03T04:46:28.847Z,4.17
2022-11-03T04:49:00.409Z,5.13
2022-11-03T04:51:30.971Z,4.77
2022-11-03T04:54:04.161Z,4.27
2022-11-03T04:56:32.240Z,6.60
2022-11-03T04:59:00.451Z,5.93
2022-11-03T05:01:31.171Z,5.43
2022-11-03T05:03:59.360Z,5.47
2022-11-03T05:06:29.687Z,4.50
2022-11-03T05:09:01.677Z,4.90
2022-11-03T05:11:34.526Z,5.20
2022-11-03T05:14:05.615Z,4.37
2022-11-03T05:16:35.761Z,4.63
2022-11-03T05:19:11.337Z,5.17
2022-11-03T05:21:39.407Z,5.40
2022-11-03T05:26:44.230Z,5.00
2022-11-03T05:29:16.838Z,4.33
2022-11-03T05:31:48.999Z,5.03
2022-11-03T05:34:36.799Z,5.10
2022-11-03T05:37:26.069Z,4.97
2022-11-03T05:39:57.668Z,5.20
2022-11-03T05:42:35.212Z,6.03
2022-11-03T05:45:05.781Z,4.90
2022-11-03T05:47:38.804Z,4.70
2022-11-03T05:50:18.047Z,6.30
2022-11-03T05:52:47.855Z,4.50
2022-11-03T05:55:28.718Z,7.07
2022-11-03T05:57:59.842Z,5.30
2022-11-03T06:00:31.122Z,6.60
2022-11-03T06:03:01.831Z,5.17
2022-11-03T06:05:33.608Z,5.13
2022-11-03T06:08:04.213Z,5.33
2022-11-03T06:10:37.089Z,6.67
2022-11-03T06:13:12.372Z,5.33
2022-11-03T06:15:43.115Z,5.27
2022-11-03T06:18:17.277Z,5.20
2022-11-03T06:20:53.262Z,5.43
2022-11-03T06:23:22.822Z,5.50
2022-11-03T06:25:53.589Z,5.27
2022-11-03T06:28:25.990Z,7.43
2022-11-03T06:30:54.490Z,6.00
2022-11-03T06:33:27.215Z,12.57
2022-11-03T06:35:59.589Z,9.97
2022-11-03T06:38:30.643Z,6.43
2022-11-03T06:40:59.941Z,6.87
2022-11-03T06:43:32.710Z,9.87
2022-11-03T06:46:06.496Z,8.90
2022-11-03T06:48:36.645Z,8.50
2022-11-03T06:51:15.598Z,7.83
2022-11-03T06:53:43.698Z,8.77
2022-11-03T06:56:16.810Z,6.70
2022-11-03T06:58:45.842Z,5.87
2022-11-03T07:01:17.104Z,9.63
2022-11-03T07:03:47.642Z,5.90
2022-11-03T07:06:24.493Z,9.20
2022-11-03T07:08:54.705Z,6.40
2022-11-03T07:11:25.224Z,6.60
2022-11-03T07:13:56.678Z,7.30
2022-11-03T07:16:29.538Z,9.10
2022-11-03T07:19:01.112Z,17.23
2022-11-03T07:21:39.812Z,10.47
2022-11-03T07:24:17.484Z,9.20
2022-11-03T07:26:45.522Z,9.37
2022-11-03T07:29:22.438Z,9.77
2022-11-03T07:31:53.039Z,7.30
2022-11-03T07:34:26.751Z,6.17
2022-11-03T07:36:57.844Z,7.50
2022-11-03T07:39:30.968Z,9.03
2022-11-03T07:41:59.027Z,8.70
2022-11-03T07:44:27.551Z,10.23
2022-11-03T07:46:55.611Z,7.90
2022-11-03T07:49:29.111Z,15.73
2022-11-03T07:51:59.217Z,31.03
2022-11-03T07:54:31.315Z,12.97
2022-11-03T07:57:01.337Z,13.47
2022-11-03T07:59:33.702Z,7.33
2022-11-03T08:02:03.104Z,6.13
2022-11-03T08:04:35.011Z,13.43
2022-11-03T08:07:03.256Z,12.33
2022-11-03T08:09:31.314Z,23.17
2022-11-03T08:12:00.481Z,12.47
2022-11-03T08:14:28.562Z,36.60
2022-11-03T08:16:56.627Z,26.30
2022-11-03T08:19:24.722Z,27.03
2022-11-03T08:21:54.182Z,13.00
2022-11-03T08:24:22.338Z,11.20
2022-11-03T08:26:50.487Z,7.80
2022-11-03T08:29:18.889Z,6.93
2022-11-03T08:31:46.972Z,6.93
2022-11-03T08:34:15.089Z,8.50
2022-11-03T08:36:43.168Z,6.17
2022-11-03T08:39:12.681Z,5.90
2022-11-03T08:41:40.814Z,6.33
2022-11-03T08:44:08.991Z,6.60
2022-11-03T08:46:37.237Z,7.40
2022-11-03T08:49:05.422Z,6.93
2022-11-03T08:51:33.502Z,7.73
2022-11-03T08:54:01.598Z,6.93
2022-11-03T08:56:31.311Z,7.47
2022-11-03T08:58:59.428Z,7.23
2022-11-03T09:01:27.579Z,7.07
2022-11-03T09:03:55.716Z,6.90
2022-11-03T09:06:24.094Z,8.40
2022-11-03T09:11:41.580Z,6.53
2022-11-03T09:14:09.650Z,6.50
2022-11-03T09:16:38.623Z,7.77
2022-11-03T09:19:06.799Z,7.13
2022-11-03T09:21:34.918Z,7.60
2022-11-03T09:24:03.086Z,6.27
2022-11-03T09:26:31.181Z,7.33
2022-11-03T09:29:00.647Z,7.40
2022-11-03T09:31:30.067Z,8.20
2022-11-03T09:33:58.196Z,8.13
2022-11-03T09:36:26.258Z,6.53
2022-11-03T09:38:54.258Z,6.43
2022-11-03T09:41:27.730Z,7.40
2022-11-03T09:44:13.010Z,6.97
2022-11-03T09:46:41.088Z,7.13
2022-11-03T09:49:09.254Z,6.97
2022-11-03T09:51:37.764Z,7.17
2022-11-03T09:54:06.582Z,8.17
2022-11-03T09:56:37.495Z,7.93
2022-11-03T09:59:14.704Z,8.47
2022-11-03T10:01:43.948Z,8.43
2022-11-03T10:04:13.207Z,8.37
2022-11-03T10:06:41.923Z,7.87
2022-11-03T10:09:15.690Z,9.10
2022-11-03T10:11:44.741Z,9.20
2022-11-03T10:14:18.519Z,8.50
2022-11-03T10:16:54.036Z,7.97
2022-11-03T10:19:22.393Z,8.23
2022-11-03T10:21:50.569Z,9.43
2022-11-03T10:24:19.246Z,9.00
2022-11-03T10:26:49.133Z,8.97
2022-11-03T10:29:23.620Z,8.73
2022-11-03T10:31:53.911Z,7.93
2022-11-03T10:34:27.908Z,8.77
2022-11-03T10:37:23.846Z,8.90
2022-11-03T10:39:53.278Z,9.33
2022-11-03T10:42:23.354Z,8.80
2022-11-03T10:44:55.023Z,8.97
2022-11-03T10:47:32.229Z,8.87
2022-11-03T10:50:00.920Z,10.17
2022-11-03T10:52:31.250Z,10.73
2022-11-03T10:55:00.472Z,9.67
2022-11-03T10:57:29.670Z,9.50
2022-11-03T10:59:59.228Z,8.90
2022-11-03T11:02:32.111Z,8.73
2022-11-03T11:05:02.075Z,9.03
2022-11-03T11:07:34.764Z,9.30
2022-11-03T11:10:08.023Z,8.00
2022-11-03T11:12:36.381Z,9.00
2022-11-03T11:15:39.786Z,8.37
2022-11-03T11:18:08.197Z,8.90
2022-11-03T11:20:38.563Z,9.37
2022-11-03T11:23:46.453Z,9.30
2022-11-03T11:26:17.485Z,8.90
2022-11-03T11:28:47.381Z,7.23
2022-11-03T11:31:33.488Z,9.53
2022-11-03T11:34:38.594Z,8.60
2022-11-03T11:37:35.589Z,17.87
2022-11-03T11:40:04.858Z,8.70
2022-11-03T11:42:36.332Z,10.57
2022-11-03T11:45:07.505Z,8.80
2022-11-03T11:47:50.743Z,8.70
2022-11-03T11:50:29.462Z,10.77
2022-11-03T11:53:00.586Z,7.80
2022-11-03T11:55:41.651Z,8.00
2022-11-03T11:58:19.790Z,10.50
2022-11-03T12:00:56.558Z,8.43
2022-11-03T12:03:39.936Z,9.00
2022-11-03T12:06:09.781Z,9.47
2022-11-03T12:08:37.847Z,8.50
2022-11-03T12:11:07.546Z,9.23
2022-11-03T12:13:47.667Z,8.13
2022-11-03T12:16:32.889Z,9.03
2022-11-03T12:19:34.320Z,7.83
2022-11-03T12:22:04.464Z,8.43
2022-11-03T12:24:50.580Z,8.13
2022-11-03T12:27:39.302Z,9.07
2022-11-03T12:30:13.198Z,8.03
2022-11-03T12:32:41.346Z,7.90
2022-11-03T12:35:11.143Z,8.87
2022-11-03T12:37:41.028Z,8.47
2022-11-03T12:40:10.937Z,8.53
2022-11-03T12:42:39.120Z,7.63
2022-11-03T12:45:08.431Z,8.00
2022-11-03T12:47:36.569Z,8.33
2022-11-03T12:50:05.456Z,8.50
2022-11-03T12:52:33.566Z,8.50
2022-11-03T12:55:03.154Z,8.27
2022-11-03T12:57:31.271Z,7.87
2022-11-03T12:59:59.380Z,8.57
2022-11-03T13:02:27.560Z,7.60
2022-11-03T13:04:56.006Z,7.80
2022-11-03T13:07:29.109Z,8.60
2022-11-03T13:10:03.187Z,8.17
2022-11-03T13:12:35.165Z,7.77
2022-11-03T13:15:05.380Z,8.80
2022-11-03T13:17:52.013Z,8.87
2022-11-03T13:20:22.251Z,9.37
2022-11-03T13:22:50.435Z,10.07
2022-11-03T13:25:20.216Z,9.73
2022-11-03T13:27:53.758Z,8.87
2022-11-03T13:30:22.372Z,9.03
2022-11-03T13:32:50.591Z,9.37
2022-11-03T13:35:19.153Z,9.40
2022-11-03T13:37:47.284Z,9.23
2022-11-03T13:40:42.791Z,9.10
2022-11-03T13:43:06.209Z,9.00
2022-11-03T13:45:34.544Z,9.00
2022-11-03T13:50:53.118Z,8.60
2022-11-03T13:56:12.833Z,9.13
2022-11-03T14:01:33.573Z,24.50
2022-11-03T14:06:50.268Z,8.63
2022-11-03T14:09:18.296Z,10.57
2022-11-03T14:12:04.010Z,9.10
2022-11-03T14:14:33.664Z,8.80
2022-11-03T14:17:01.746Z,9.20
2022-11-03T14:19:37.989Z,9.27
2022-11-03T14:22:09.835Z,9.07
2022-11-03T14:24:37.961Z,8.40
2022-11-03T14:27:05.989Z,8.10
2022-11-03T14:29:35.593Z,7.93
2022-11-03T14:32:03.490Z,8.40
2022-11-03T14:34:31.483Z,8.87
2022-11-03T14:36:59.738Z,9.67
2022-11-03T14:39:29.166Z,9.00
2022-11-03T14:42:05.014Z,9.67
2022-11-03T14:44:33.674Z,9.33
2022-11-03T14:47:04.651Z,8.77
2022-11-03T14:49:33.561Z,8.57
2022-11-03T14:52:02.745Z,8.93
2022-11-03T14:54:31.865Z,10.73
2022-11-03T14:57:00.089Z,9.40
2022-11-03T14:59:28.431Z,9.30
2022-11-03T15:01:57.038Z,7.80
2022-11-03T15:04:26.993Z,9.50
2022-11-03T15:06:55.636Z,8.60
2022-11-03T15:09:23.757Z,8.70
2022-11-03T15:11:51.794Z,9.97
2022-11-03T15:14:19.981Z,8.53
2022-11-03T15:16:48.132Z,8.80
2022-11-03T15:19:16.333Z,8.13
2022-11-03T15:21:45.904Z,8.73
2022-11-03T15:27:01.956Z,9.23
2022-11-03T15:29:30.009Z,8.50
2022-11-03T15:31:58.103Z,9.00
2022-11-03T15:34:26.136Z,8.70
2022-11-03T15:36:55.545Z,8.83
2022-11-03T15:39:23.630Z,9.30
2022-11-03T15:41:51.659Z,8.30
2022-11-03T15:44:19.718Z,8.53
2022-11-03T15:46:47.745Z,8.30
2022-11-03T15:49:15.789Z,9.10
2022-11-03T15:51:43.880Z,8.40
2022-11-03T15:54:13.311Z,9.40
2022-11-03T15:56:41.417Z,10.33
2022-11-03T15:59:09.483Z,9.77
2022-11-03T16:01:37.829Z,9.17
2022-11-03T16:04:05.870Z,8.87
2022-11-03T16:07:01.531Z,8.00
2022-11-03T16:09:24.366Z,8.60
2022-11-03T16:11:52.447Z,8.70
2022-11-03T16:14:20.521Z,9.10
2022-11-03T16:16:48.653Z,9.23
2022-11-03T16:19:16.700Z,7.80
2022-11-03T16:21:44.732Z,8.33
2022-11-03T16:24:12.845Z,7.43
2022-11-03T16:26:42.399Z,8.60
2022-11-03T16:29:10.404Z,8.33
2022-11-03T16:31:38.503Z,8.70
2022-11-03T16:34:06.615Z,8.20
2022-11-03T16:36:34.967Z,8.83
2022-11-03T16:39:03.535Z,8.73
2022-11-03T16:41:32.010Z,8.33
2022-11-03T16:44:01.453Z,7.97
2022-11-03T16:46:29.739Z,8.20
2022-11-03T16:51:25.965Z,8.30
2022-11-03T16:53:57.173Z,9.13
2022-11-03T16:56:25.365Z,8.87
2022-11-03T16:58:53.756Z,9.87
2022-11-03T17:01:23.276Z,8.73
2022-11-03T17:03:52.377Z,9.37
2022-11-03T17:06:20.477Z,9.30
2022-11-03T17:08:53.301Z,9.30
2022-11-03T17:11:36.041Z,9.60
2022-11-03T17:14:06.216Z,10.20
2022-11-03T17:16:36.128Z,8.80
2022-11-03T17:19:11.809Z,8.73
2022-11-03T17:21:40.480Z,9.50
2022-11-03T17:24:09.054Z,9.20
2022-11-03T17:26:43.514Z,9.57
2022-11-03T17:29:18.372Z,10.97
2022-11-03T17:31:48.131Z,11.00
2022-11-03T17:34:19.754Z,10.60
2022-11-03T17:36:47.988Z,10.33
2022-11-03T17:39:17.776Z,12.37
2022-11-03T17:41:45.971Z,11.43
2022-11-03T17:44:14.746Z,12.47
2022-11-03T17:46:42.853Z,11.57
2022-11-03T17:49:12.368Z,9.90
2022-11-03T17:51:43.810Z,9.30
2022-11-03T17:54:17.109Z,9.57
2022-11-03T17:56:45.477Z,8.93
2022-11-03T17:59:15.874Z,8.60
2022-11-03T18:01:45.240Z,9.30
2022-11-03T18:04:16.480Z,9.33
2022-11-03T18:06:45.480Z,8.87
2022-11-03T18:09:13.582Z,9.63
2022-11-03T18:12:01.611Z,9.67
2022-11-03T18:14:30.532Z,9.17
2022-11-03T18:16:59.029Z,9.70
2022-11-03T18:19:28.568Z,8.63
2022-11-03T18:21:57.249Z,8.97
2022-11-03T18:24:26.784Z,9.80
2022-11-03T18:26:54.865Z,9.47
2022-11-03T18:29:22.971Z,9.00
2022-11-03T18:31:51.183Z,9.60
2022-11-03T18:34:23.576Z,9.07
2022-11-03T18:36:53.602Z,9.10
2022-11-03T18:39:24.375Z,9.60
2022-11-03T18:41:52.556Z,9.53
2022-11-03T18:44:22.388Z,9.53
2022-11-03T18:46:51.396Z,9.57
2022-11-03T18:49:20.135Z,9.10
2022-11-03T18:51:50.675Z,8.80
2022-11-03T18:54:23.332Z,8.90
2022-11-03T18:56:52.944Z,9.93
2022-11-03T18:59:24.285Z,8.90
2022-11-03T19:01:52.765Z,8.47
2022-11-03T19:04:21.148Z,7.77
2022-11-03T19:06:52.301Z,8.33
2022-11-03T19:09:24.625Z,9.30
2022-11-03T19:11:56.127Z,9.20
2022-11-03T19:14:27.007Z,8.90
2022-11-03T19:19:45.438Z,9.50
2022-11-03T19:22:15.250Z,9.07
2022-11-03T19:24:45.393Z,8.87
2022-11-03T19:27:18.292Z,9.50
2022-11-03T19:29:47.908Z,9.00
2022-11-03T19:32:20.499Z,10.00
2022-11-03T19:34:52.620Z,8.77
2022-11-03T19:37:20.948Z,9.53
2022-11-03T19:39:50.789Z,9.60
2022-11-03T19:42:28.954Z,9.87
2022-11-03T19:44:58.206Z,9.40
2022-11-03T19:47:32.505Z,9.30
2022-11-03T19:50:02.780Z,9.57
2022-11-03T19:52:32.493Z,10.37
2022-11-03T19:55:05.667Z,10.93
2022-11-03T19:57:34.167Z,12.80
2022-11-03T20:00:03.492Z,17.37
2022-11-03T20:02:31.826Z,12.77
2022-11-03T20:05:00.192Z,11.43
2022-11-03T20:07:31.627Z,11.33
2022-11-03T20:10:02.861Z,12.17
2022-11-03T20:12:31.872Z,13.30
2022-11-03T20:15:00.013Z,11.20
2022-11-03T20:17:28.183Z,10.80
2022-11-03T20:19:56.381Z,10.30
2022-11-03T20:22:29.397Z,10.97
2022-11-03T20:25:00.572Z,10.20
2022-11-03T20:27:30.091Z,10.20
2022-11-03T20:29:58.271Z,10.00
2022-11-03T20:32:26.322Z,11.20
2022-11-03T20:34:54.642Z,10.47
2022-11-03T20:37:22.789Z,11.77
2022-11-03T20:39:51.080Z,10.43
2022-11-03T20:42:22.790Z,9.60
2022-11-03T20:44:52.987Z,10.93
2022-11-03T20:47:21.137Z,10.63
2022-11-03T20:49:49.279Z,10.87
2022-11-03T20:52:18.047Z,11.03
2022-11-03T20:54:46.206Z,11.57
2022-11-03T20:57:14.779Z,11.53
2022-11-03T20:59:43.302Z,12.43
2022-11-03T21:02:14.427Z,12.07
2022-11-03T21:04:43.335Z,13.00
2022-11-03T21:07:13.439Z,12.70
2022-11-03T21:09:41.941Z,12.10
2022-11-03T21:12:14.467Z,12.20
2022-11-03T21:15:05.174Z,12.50
2022-11-03T21:17:52.150Z,13.13
2022-11-03T21:20:20.275Z,14.27
2022-11-03T21:22:53.466Z,14.30
2022-11-03T21:25:24.103Z,14.70
2022-11-03T21:27:53.542Z,15.80
2022-11-03T21:30:21.965Z,15.57
2022-11-03T21:32:51.494Z,14.83
2022-11-03T21:35:21.915Z,14.00
2022-11-03T21:37:50.228Z,15.57
2022-11-03T21:40:18.879Z,14.67
2022-11-03T21:43:04.713Z,15.63
2022-11-03T21:45:32.842Z,15.17
2022-11-03T21:48:20.509Z,15.50
2022-11-03T21:50:48.982Z,15.03
2022-11-03T21:53:17.118Z,16.30
2022-11-03T21:55:47.573Z,15.17
2022-11-03T21:58:15.815Z,14.53
2022-11-03T22:00:47.041Z,15.30
2022-11-03T22:03:16.783Z,14.77
2022-11-03T22:05:44.994Z,14.47
2022-11-03T22:08:13.166Z,15.80
2022-11-03T22:10:41.535Z,15.27
2022-11-03T22:13:10.197Z,16.10
2022-11-03T22:15:55.123Z,16.60
2022-11-03T22:18:24.896Z,16.10
2022-11-03T22:21:10.495Z,15.97
2022-11-03T22:24:01.445Z,14.97
2022-11-03T22:26:47.141Z,14.57
2022-11-03T22:29:32.785Z,15.83
2022-11-03T22:32:00.934Z,16.40
2022-11-03T22:34:47.751Z,15.13
2022-11-03T22:37:15.796Z,16.43
2022-11-03T22:40:01.197Z,15.27
2022-11-03T22:42:46.806Z,14.83
2022-11-03T22:45:32.496Z,16.63
2022-11-03T22:48:00.558Z,15.73
2022-11-03T22:50:30.125Z,15.23
2022-11-03T22:52:58.224Z,14.70
2022-11-03T22:55:25.503Z,13.47
2022-11-03T22:57:53.492Z,13.50
2022-11-03T23:00:22.553Z,12.43
2022-11-03T23:02:54.352Z,11.40
2022-11-03T23:05:22.440Z,11.30
2022-11-03T23:07:51.847Z,11.57
2022-11-03T23:10:19.946Z,11.60
2022-11-03T23:12:47.946Z,10.43
2022-11-03T23:15:34.442Z,11.27
2022-11-03T23:18:21.166Z,10.30
2022-11-03T23:21:07.863Z,9.93
2022-11-03T23:23:55.716Z,9.80
2022-11-03T23:26:25.798Z,9.07
2022-11-03T23:28:54.251Z,9.10
2022-11-03T23:31:22.761Z,8.60
2022-11-03T23:33:50.982Z,8.37
2022-11-03T23:36:19.362Z,8.47
2022-11-03T23:38:48.773Z,8.93
2022-11-03T23:41:18.599Z,8.80
2022-11-03T23:43:47.898Z,8.80
2022-11-03T23:46:35.739Z,8.73
2022-11-03T23:49:04.177Z,8.10
2022-11-03T23:51:33.582Z,9.43
2022-11-03T23:54:04.783Z,8.70
2022-11-03T23:56:56.082Z,8.40
2022-11-03T23:59:24.727Z,7.73
