createdAt,value
2022-10-21T00:00:18.884Z,13.70
2022-10-21T00:02:46.519Z,10.85
2022-10-21T00:05:13.514Z,12.43
2022-10-21T00:07:40.598Z,14.00
2022-10-21T00:10:08.313Z,10.43
2022-10-21T00:12:35.441Z,11.70
2022-10-21T00:15:08.093Z,12.43
2022-10-21T00:17:39.263Z,9.43
2022-10-21T00:20:09.122Z,8.13
2022-10-21T00:22:36.345Z,9.50
2022-10-21T00:25:04.161Z,10.88
2022-10-21T00:27:31.098Z,12.10
2022-10-21T00:29:57.702Z,10.07
2022-10-21T00:32:24.381Z,11.80
2022-10-21T00:34:50.926Z,10.30
2022-10-21T00:37:20.377Z,9.02
2022-10-21T00:39:46.951Z,10.60
2022-10-21T00:42:20.253Z,8.70
2022-10-21T00:45:10.032Z,10.50
2022-10-21T00:47:45.345Z,9.45
2022-10-21T00:50:42.627Z,8.63
2022-10-21T00:53:13.286Z,10.63
2022-10-21T00:55:45.515Z,8.70
2022-10-21T00:58:12.365Z,7.70
2022-10-21T01:00:39.114Z,7.85
2022-10-21T01:03:06.480Z,7.72
2022-10-21T01:05:33.465Z,7.35
2022-10-21T01:08:00.677Z,6.25
2022-10-21T01:10:28.795Z,5.80
2022-10-21T01:12:58.405Z,4.68
2022-10-21T01:15:34.007Z,5.18
2022-10-21T01:18:16.299Z,4.90
2022-10-21T01:21:03.113Z,6.57
2022-10-21T01:24:03.993Z,4.22
2022-10-21T01:26:30.494Z,4.97
2022-10-21T01:29:09.141Z,4.50
2022-10-21T01:31:43.497Z,5.70
2022-10-21T01:34:20.806Z,5.68
2022-10-21T01:37:15.760Z,5.07
2022-10-21T01:39:49.223Z,5.00
2022-10-21T01:42:24.602Z,4.25
2022-10-21T01:44:59.282Z,4.75
2022-10-21T01:47:32.009Z,3.70
2022-10-21T01:50:05.947Z,4.20
2022-10-21T01:52:32.582Z,3.88
2022-10-21T01:55:06.599Z,3.72
2022-10-21T01:57:42.127Z,3.70
2022-10-21T02:00:09.600Z,7.78
2022-10-21T02:02:42.254Z,3.38
2022-10-21T02:05:17.263Z,5.57
2022-10-21T02:07:43.895Z,4.18
2022-10-21T02:10:10.679Z,5.47
2022-10-21T02:12:40.463Z,4.95
2022-10-21T02:15:11.389Z,6.20
2022-10-21T02:17:41.044Z,4.38
2022-10-21T02:20:12.041Z,4.28
2022-10-21T02:22:41.384Z,3.33
2022-10-21T02:25:14.733Z,4.25
2022-10-21T02:27:41.405Z,4.72
2022-10-21T02:30:08.681Z,6.40
2022-10-21T02:32:39.290Z,4.43
2022-10-21T02:35:17.943Z,5.88
2022-10-21T02:37:50.430Z,5.60
2022-10-21T02:40:42.257Z,5.93
2022-10-21T02:43:33.608Z,7.32
2022-10-21T02:46:05.793Z,5.53
2022-10-21T02:48:38.220Z,6.28
2022-10-21T02:51:07.490Z,6.68
2022-10-21T02:53:35.050Z,9.27
2022-10-21T02:56:02.070Z,6.53
2022-10-21T02:58:29.493Z,5.22
2022-10-21T03:00:56.297Z,4.65
2022-10-21T03:03:23.047Z,4.18
2022-10-21T03:05:49.686Z,6.15
2022-10-21T03:08:16.625Z,5.32
2022-10-21T03:10:43.303Z,4.68
2022-10-21T03:13:10.032Z,6.13
2022-10-21T03:15:36.582Z,6.40
2022-10-21T03:18:03.230Z,7.22
2022-10-21T03:20:29.773Z,8.20
2022-10-21T03:22:56.334Z,8.52
2022-10-21T03:25:22.939Z,8.63
2022-10-21T03:27:52.665Z,7.22
2022-10-21T03:30:19.422Z,8.45
2022-10-21T03:32:46.031Z,7.40
2022-10-21T03:35:12.612Z,5.65
2022-10-21T03:37:39.266Z,5.47
2022-10-21T03:40:09.943Z,10.57
2022-10-21T03:42:39.235Z,6.25
2022-10-21T03:45:06.375Z,5.30
2022-10-21T03:47:32.971Z,5.95
2022-10-21T03:49:59.525Z,6.38
2022-10-21T03:52:26.114Z,6.55
2022-10-21T03:54:52.670Z,6.03
2022-10-21T03:57:19.437Z,7.85
2022-10-21T03:59:46.237Z,5.18
2022-10-21T04:02:12.867Z,4.25
2022-10-21T04:04:39.462Z,4.45
2022-10-21T04:07:06.030Z,6.55
2022-10-21T04:09:32.616Z,5.68
2022-10-21T04:11:59.203Z,4.25
2022-10-21T04:14:25.792Z,3.72
2022-10-21T04:17:02.164Z,4.35
2022-10-21T04:19:29.351Z,4.30
2022-10-21T04:21:55.907Z,3.47
2022-10-21T04:24:22.483Z,4.85
2022-10-21T04:26:49.027Z,3.38
2022-10-21T04:29:15.594Z,4.25
2022-10-21T04:31:42.251Z,3.55
2022-10-21T04:34:08.881Z,8.15
2022-10-21T04:36:35.751Z,4.85
2022-10-21T04:39:02.335Z,7.03
2022-10-21T04:41:29.086Z,4.50
2022-10-21T04:43:55.724Z,4.18
2022-10-21T04:46:22.353Z,3.75
2022-10-21T04:48:48.954Z,2.67
2022-10-21T04:51:15.571Z,4.20
2022-10-21T04:53:42.305Z,4.82
2022-10-21T04:56:08.942Z,4.00
2022-10-21T04:58:35.521Z,5.28
2022-10-21T05:01:02.113Z,4.40
2022-10-21T05:03:28.757Z,8.88
2022-10-21T05:05:55.328Z,5.57
2022-10-21T05:08:22.429Z,6.38
2022-10-21T05:10:49.082Z,8.23
2022-10-21T05:13:15.692Z,8.25
2022-10-21T05:15:42.353Z,7.75
2022-10-21T05:18:08.940Z,8.80
2022-10-21T05:20:35.588Z,5.57
2022-10-21T05:23:02.191Z,7.97
2022-10-21T05:25:31.772Z,9.13
2022-10-21T05:28:00.869Z,8.63
2022-10-21T05:30:27.490Z,6.78
2022-10-21T05:32:54.094Z,6.80
2022-10-21T05:35:20.664Z,7.30
2022-10-21T05:37:47.251Z,7.97
2022-10-21T05:40:13.937Z,6.85
2022-10-21T05:42:40.838Z,8.85
2022-10-21T05:45:08.258Z,9.13
2022-10-21T05:47:34.804Z,6.43
2022-10-21T05:50:01.503Z,7.38
2022-10-21T05:52:28.068Z,8.07
2022-10-21T05:54:54.652Z,9.82
2022-10-21T05:57:21.378Z,8.23
2022-10-21T05:59:47.993Z,7.78
2022-10-21T06:02:14.608Z,8.25
2022-10-21T06:04:41.271Z,9.35
2022-10-21T06:07:07.882Z,9.00
2022-10-21T06:09:34.686Z,9.35
2022-10-21T06:12:01.314Z,7.97
2022-10-21T06:14:27.956Z,11.30
2022-10-21T06:16:54.854Z,8.70
2022-10-21T06:19:21.517Z,8.00
2022-10-21T06:21:48.704Z,8.10
2022-10-21T06:24:15.854Z,9.77
2022-10-21T06:26:42.548Z,7.47
2022-10-21T06:29:09.172Z,8.75
2022-10-21T06:31:35.752Z,9.30
2022-10-21T06:34:02.371Z,11.77
2022-10-21T06:36:30.173Z,9.35
2022-10-21T06:38:56.818Z,9.43
2022-10-21T06:41:23.678Z,12.38
2022-10-21T06:43:50.261Z,10.27
2022-10-21T06:46:17.663Z,13.23
2022-10-21T06:48:44.296Z,9.65
2022-10-21T06:51:15.045Z,11.07
2022-10-21T06:53:42.790Z,12.38
2022-10-21T06:56:12.375Z,11.25
2022-10-21T06:58:43.340Z,12.10
2022-10-21T07:01:27.212Z,12.95
2022-10-21T07:03:59.530Z,9.40
2022-10-21T07:06:26.196Z,11.50
2022-10-21T07:09:00.217Z,8.55
2022-10-21T07:11:28.243Z,10.80
2022-10-21T07:13:55.385Z,8.88
2022-10-21T07:16:25.698Z,12.40
2022-10-21T07:18:53.010Z,8.57
2022-10-21T07:21:21.804Z,10.02
2022-10-21T07:23:51.291Z,12.88
2022-10-21T07:26:20.377Z,12.98
2022-10-21T07:28:47.982Z,11.07
2022-10-21T07:31:19.405Z,13.38
2022-10-21T07:33:46.557Z,10.65
2022-10-21T07:36:14.873Z,9.05
2022-10-21T07:38:46.457Z,10.82
2022-10-21T07:41:24.286Z,9.60
2022-10-21T07:43:52.199Z,11.13
2022-10-21T07:46:20.687Z,10.15
2022-10-21T07:48:48.182Z,8.95
2022-10-21T07:51:20.698Z,11.18
2022-10-21T07:53:50.472Z,7.50
2022-10-21T07:56:29.661Z,7.40
2022-10-21T07:58:56.768Z,9.68
2022-10-21T08:01:23.469Z,11.88
2022-10-21T08:03:54.003Z,10.35
2022-10-21T08:06:21.588Z,10.45
2022-10-21T08:08:48.310Z,7.55
2022-10-21T08:11:29.208Z,8.55
2022-10-21T08:13:56.731Z,8.48
2022-10-21T08:16:24.379Z,9.45
2022-10-21T08:18:51.185Z,7.25
2022-10-21T08:21:17.905Z,9.10
2022-10-21T08:23:44.932Z,6.90
2022-10-21T08:26:14.125Z,7.13
2022-10-21T08:28:41.226Z,7.10
2022-10-21T08:31:17.415Z,6.18
2022-10-21T08:33:45.105Z,5.82
2022-10-21T08:36:23.507Z,7.47
2022-10-21T08:38:50.318Z,8.25
2022-10-21T08:41:28.783Z,4.35
2022-10-21T08:44:28.096Z,3.28
2022-10-21T08:47:06.871Z,4.80
2022-10-21T08:49:45.410Z,4.40
2022-10-21T08:52:21.444Z,5.13
2022-10-21T08:54:58.471Z,4.60
2022-10-21T08:57:25.575Z,9.18
2022-10-21T08:59:52.662Z,4.68
2022-10-21T09:02:51.305Z,3.03
2022-10-21T09:05:56.212Z,4.80
2022-10-21T09:08:41.058Z,3.25
2022-10-21T09:11:29.016Z,5.93
2022-10-21T09:14:42.138Z,4.72
2022-10-21T09:17:14.678Z,7.25
2022-10-21T09:19:59.088Z,6.05
2022-10-21T09:22:56.689Z,3.67
2022-10-21T09:25:33.246Z,2.67
2022-10-21T09:28:08.833Z,5.57
2022-10-21T09:30:35.630Z,4.10
2022-10-21T09:33:02.588Z,3.78
2022-10-21T09:35:40.995Z,3.97
2022-10-21T09:38:10.328Z,3.53
2022-10-21T09:40:37.110Z,5.53
2022-10-21T09:43:06.161Z,4.10
2022-10-21T09:45:35.958Z,4.22
2022-10-21T09:48:17.892Z,4.18
2022-10-21T09:50:46.995Z,4.90
2022-10-21T09:53:21.440Z,3.83
2022-10-21T09:55:56.183Z,3.33
2022-10-21T09:58:28.245Z,4.05
2022-10-21T10:00:56.093Z,4.65
2022-10-21T10:03:37.614Z,5.00
2022-10-21T10:06:05.867Z,3.83
2022-10-21T10:08:44.623Z,5.15
2022-10-21T10:11:14.230Z,2.20
2022-10-21T10:13:42.604Z,4.28
2022-10-21T10:16:32.310Z,3.10
2022-10-21T10:19:20.753Z,4.18
2022-10-21T10:22:10.262Z,2.78
2022-10-21T10:24:40.531Z,3.28
2022-10-21T10:27:14.271Z,1.88
2022-10-21T10:29:42.444Z,2.22
2022-10-21T10:32:16.339Z,3.08
2022-10-21T10:34:52.132Z,3.90
2022-10-21T10:37:22.385Z,3.33
2022-10-21T10:39:55.629Z,3.08
2022-10-21T10:42:26.382Z,3.80
2022-10-21T10:44:55.776Z,2.35
2022-10-21T10:47:29.325Z,2.83
2022-10-21T10:49:56.049Z,3.58
2022-10-21T10:52:24.515Z,2.42
2022-10-21T10:55:16.457Z,3.30
2022-10-21T10:57:59.038Z,2.97
2022-10-21T11:00:41.089Z,2.92
2022-10-21T11:03:14.457Z,3.28
2022-10-21T11:05:51.089Z,3.67
2022-10-21T11:08:39.341Z,2.40
2022-10-21T11:11:28.675Z,2.97
2022-10-21T11:13:56.924Z,4.72
2022-10-21T11:17:01.479Z,3.92
2022-10-21T11:19:52.867Z,4.35
2022-10-21T11:22:34.449Z,3.22
2022-10-21T11:25:16.132Z,2.67
2022-10-21T11:27:55.198Z,3.22
2022-10-21T11:30:28.594Z,4.85
2022-10-21T11:33:01.399Z,2.80
2022-10-21T11:35:49.083Z,3.88
2022-10-21T11:38:30.971Z,2.63
2022-10-21T11:41:20.820Z,3.38
2022-10-21T11:43:52.435Z,3.10
2022-10-21T11:46:45.175Z,2.10
2022-10-21T11:49:37.189Z,2.42
2022-10-21T11:52:13.061Z,2.45
2022-10-21T11:55:08.873Z,1.80
2022-10-21T11:57:44.202Z,1.83
2022-10-21T12:00:17.567Z,2.95
2022-10-21T12:02:55.461Z,2.47
2022-10-21T12:05:31.782Z,2.30
2022-10-21T12:08:04.323Z,1.30
2022-10-21T12:10:45.150Z,2.17
2022-10-21T12:13:26.460Z,1.63
2022-10-21T12:15:58.975Z,2.20
2022-10-21T12:18:28.782Z,2.13
2022-10-21T12:20:58.486Z,2.47
2022-10-21T12:23:29.382Z,1.30
2022-10-21T12:26:17.843Z,2.80
2022-10-21T12:29:14.890Z,1.58
2022-10-21T12:32:05.967Z,1.70
2022-10-21T12:34:33.370Z,1.73
2022-10-21T12:37:02.377Z,1.90
2022-10-21T12:39:35.319Z,3.58
2022-10-21T12:42:15.940Z,2.92
2022-10-21T12:44:47.918Z,2.35
2022-10-21T12:47:44.514Z,1.63
2022-10-21T12:50:13.890Z,2.25
2022-10-21T12:52:45.167Z,2.45
2022-10-21T12:55:24.652Z,4.82
2022-10-21T12:58:05.219Z,3.35
2022-10-21T13:00:31.788Z,3.47
2022-10-21T13:03:11.564Z,3.75
2022-10-21T13:05:38.103Z,4.05
2022-10-21T13:08:20.076Z,4.32
2022-10-21T13:11:08.815Z,3.85
2022-10-21T13:13:44.419Z,2.28
2022-10-21T13:16:19.925Z,2.35
2022-10-21T13:19:00.919Z,1.33
2022-10-21T13:21:35.408Z,3.15
2022-10-21T13:24:06.909Z,2.25
2022-10-21T13:26:33.596Z,4.47
2022-10-21T13:29:20.546Z,4.63
2022-10-21T13:31:47.586Z,3.22
2022-10-21T13:34:29.241Z,2.97
2022-10-21T13:36:56.765Z,3.75
2022-10-21T13:39:31.302Z,3.22
2022-10-21T13:42:17.295Z,5.60
2022-10-21T13:44:52.516Z,2.47
2022-10-21T13:47:30.378Z,2.97
2022-10-21T13:50:03.690Z,3.80
2022-10-21T13:52:30.470Z,3.40
2022-10-21T13:55:02.118Z,2.65
2022-10-21T13:57:34.731Z,2.75
2022-10-21T14:00:07.431Z,2.88
2022-10-21T14:02:35.109Z,4.88
2022-10-21T14:05:02.210Z,4.20
2022-10-21T14:07:28.859Z,4.40
2022-10-21T14:09:58.683Z,6.18
2022-10-21T14:12:25.251Z,4.93
2022-10-21T14:14:54.077Z,4.50
2022-10-21T14:17:24.415Z,6.07
2022-10-21T14:20:02.390Z,3.60
2022-10-21T14:22:31.466Z,3.90
2022-10-21T14:25:01.799Z,3.72
2022-10-21T14:27:31.251Z,8.07
2022-10-21T14:30:00.783Z,3.92
2022-10-21T14:32:28.027Z,7.13
2022-10-21T14:35:10.123Z,6.03
2022-10-21T14:37:43.175Z,5.07
2022-10-21T14:40:24.375Z,5.43
2022-10-21T14:42:53.329Z,5.60
2022-10-21T14:45:47.950Z,5.13
2022-10-21T14:48:14.516Z,5.82
2022-10-21T14:50:42.076Z,5.95
2022-10-21T14:53:18.447Z,6.47
2022-10-21T14:55:47.874Z,6.63
2022-10-21T15:01:02.977Z,6.78
2022-10-21T15:03:52.966Z,7.88
2022-10-21T15:06:26.464Z,5.10
2022-10-21T15:08:56.248Z,7.60
2022-10-21T15:11:25.826Z,11.80
2022-10-21T15:14:15.736Z,6.65
2022-10-21T15:17:09.859Z,6.15
2022-10-21T15:19:46.494Z,7.80
2022-10-21T15:22:26.742Z,4.65
2022-10-21T15:24:59.095Z,6.65
2022-10-21T15:27:27.769Z,5.45
2022-10-21T15:29:55.001Z,7.18
2022-10-21T15:32:26.857Z,6.57
2022-10-21T15:34:55.007Z,5.63
2022-10-21T15:37:21.589Z,8.50
2022-10-21T15:39:48.619Z,4.32
2022-10-21T15:42:17.888Z,5.07
2022-10-21T15:44:48.388Z,7.55
2022-10-21T15:47:15.023Z,5.00
2022-10-21T15:49:43.109Z,5.75
2022-10-21T15:52:10.225Z,6.72
2022-10-21T15:54:36.823Z,5.38
2022-10-21T15:57:14.643Z,4.68
2022-10-21T15:59:41.320Z,6.05
2022-10-21T16:02:15.418Z,5.00
2022-10-21T16:04:43.546Z,8.38
2022-10-21T16:07:24.218Z,6.60
2022-10-21T16:09:50.961Z,6.90
2022-10-21T16:12:20.727Z,7.25
2022-10-21T16:14:47.360Z,8.77
2022-10-21T16:17:14.567Z,7.30
2022-10-21T16:19:41.878Z,6.90
2022-10-21T16:22:14.164Z,5.13
2022-10-21T16:24:40.855Z,6.43
2022-10-21T16:27:13.078Z,6.85
2022-10-21T16:29:40.378Z,15.75
2022-10-21T16:32:07.341Z,8.00
2022-10-21T16:34:33.930Z,27.95
2022-10-21T16:37:01.601Z,16.00
2022-10-21T16:39:28.250Z,10.38
2022-10-21T16:41:54.914Z,11.65
2022-10-21T16:44:21.497Z,9.10
2022-10-21T16:46:53.557Z,6.35
2022-10-21T16:49:25.824Z,13.77
2022-10-21T16:51:53.225Z,9.02
2022-10-21T16:54:21.152Z,9.10
2022-10-21T16:56:47.945Z,10.65
2022-10-21T16:59:14.604Z,8.05
2022-10-21T17:01:41.207Z,10.20
2022-10-21T17:04:08.352Z,8.18
2022-10-21T17:06:35.229Z,9.07
2022-10-21T17:09:02.011Z,13.18
2022-10-21T17:11:33.117Z,8.20
2022-10-21T17:14:04.315Z,11.63
2022-10-21T17:16:31.220Z,8.98
2022-10-21T17:18:58.022Z,7.13
2022-10-21T17:21:27.126Z,8.85
2022-10-21T17:23:54.934Z,7.55
2022-10-21T17:26:22.001Z,10.27
2022-10-21T17:28:49.212Z,8.50
2022-10-21T17:31:27.545Z,9.38
2022-10-21T17:33:56.083Z,10.63
2022-10-21T17:36:22.855Z,7.72
2022-10-21T17:38:49.810Z,7.70
2022-10-21T17:41:20.377Z,8.48
2022-10-21T17:43:48.280Z,8.27
2022-10-21T17:46:23.167Z,10.30
2022-10-21T17:48:54.812Z,7.50
2022-10-21T17:51:23.210Z,8.93
2022-10-21T17:53:51.574Z,7.30
2022-10-21T17:56:18.908Z,9.60
2022-10-21T17:58:49.871Z,8.00
2022-10-21T18:01:17.014Z,7.25
2022-10-21T18:03:44.223Z,6.93
2022-10-21T18:06:13.337Z,6.25
2022-10-21T18:08:40.036Z,6.97
2022-10-21T18:11:09.045Z,9.05
2022-10-21T18:13:36.206Z,12.93
2022-10-21T18:16:07.908Z,8.70
2022-10-21T18:18:36.242Z,10.73
2022-10-21T18:21:05.766Z,10.95
2022-10-21T18:23:32.972Z,9.48
2022-10-21T18:26:08.491Z,12.63
2022-10-21T18:28:35.756Z,11.30
2022-10-21T18:31:03.110Z,9.52
2022-10-21T18:33:29.914Z,10.25
2022-10-21T18:35:56.581Z,10.70
2022-10-21T18:38:23.401Z,10.15
2022-10-21T18:40:56.353Z,7.63
2022-10-21T18:43:28.762Z,8.75
2022-10-21T18:45:55.393Z,8.13
2022-10-21T18:48:21.993Z,10.73
2022-10-21T18:50:48.666Z,8.70
2022-10-21T18:53:15.282Z,12.80
2022-10-21T18:55:41.820Z,12.30
2022-10-21T18:58:08.401Z,8.98
2022-10-21T19:00:35.008Z,9.25
2022-10-21T19:03:01.647Z,11.32
2022-10-21T19:05:28.306Z,11.32
2022-10-21T19:07:54.875Z,12.30
2022-10-21T19:10:21.639Z,12.57
2022-10-21T19:12:48.244Z,8.93
2022-10-21T19:15:14.924Z,11.57
2022-10-21T19:17:41.986Z,9.48
2022-10-21T19:20:09.097Z,13.32
2022-10-21T19:22:35.713Z,11.48
2022-10-21T19:25:02.330Z,13.38
2022-10-21T19:27:28.911Z,11.00
2022-10-21T19:29:55.502Z,12.57
2022-10-21T19:32:22.159Z,11.27
2022-10-21T19:34:48.769Z,13.25
2022-10-21T19:37:15.347Z,14.60
2022-10-21T19:39:41.932Z,11.48
2022-10-21T19:42:08.544Z,10.57
2022-10-21T19:44:35.211Z,12.45
2022-10-21T19:47:01.789Z,13.20
2022-10-21T19:49:28.515Z,12.05
2022-10-21T19:51:55.154Z,12.30
2022-10-21T19:54:21.753Z,11.20
2022-10-21T19:56:48.358Z,15.35
2022-10-21T19:59:15.043Z,12.23
2022-10-21T20:01:42.002Z,15.68
2022-10-21T20:04:08.669Z,15.80
2022-10-21T20:06:37.214Z,11.23
2022-10-21T20:09:07.144Z,12.63
2022-10-21T20:11:34.715Z,11.70
2022-10-21T20:14:01.555Z,11.73
2022-10-21T20:16:29.739Z,12.10
2022-10-21T20:18:57.314Z,13.43
2022-10-21T20:21:25.096Z,17.65
2022-10-21T20:23:52.035Z,12.85
2022-10-21T20:26:19.154Z,9.70
2022-10-21T20:28:45.797Z,8.98
2022-10-21T20:31:14.910Z,8.98
2022-10-21T20:33:43.940Z,10.15
2022-10-21T20:36:16.540Z,9.32
2022-10-21T20:38:43.695Z,10.57
2022-10-21T20:41:15.773Z,8.25
2022-10-21T20:43:42.849Z,10.15
2022-10-21T20:46:11.944Z,9.35
2022-10-21T20:48:43.660Z,10.18
2022-10-21T20:51:22.465Z,10.88
2022-10-21T20:53:59.931Z,8.10
2022-10-21T20:56:31.561Z,9.95
2022-10-21T20:58:59.149Z,9.15
2022-10-21T21:01:32.422Z,13.60
2022-10-21T21:04:06.698Z,8.32
2022-10-21T21:06:42.838Z,9.63
2022-10-21T21:11:56.675Z,8.05
2022-10-21T21:14:23.381Z,7.32
2022-10-21T21:16:49.957Z,6.80
2022-10-21T21:19:16.625Z,5.93
2022-10-21T21:21:43.192Z,8.52
2022-10-21T21:24:09.802Z,6.10
2022-10-21T21:26:38.073Z,7.38
2022-10-21T21:29:07.010Z,9.80
2022-10-21T21:31:35.398Z,9.15
2022-10-21T21:34:02.155Z,6.55
2022-10-21T21:36:28.794Z,10.82
2022-10-21T21:38:55.506Z,10.15
2022-10-21T21:41:23.987Z,8.23
2022-10-21T21:43:51.974Z,7.53
2022-10-21T21:46:24.231Z,7.85
2022-10-21T21:49:04.737Z,13.55
2022-10-21T21:51:33.185Z,10.18
2022-10-21T21:54:00.274Z,8.55
2022-10-21T21:56:27.998Z,9.32
2022-10-21T21:58:57.882Z,9.93
2022-10-21T22:01:27.549Z,14.18
2022-10-21T22:03:54.801Z,13.85
2022-10-21T22:06:24.268Z,6.30
2022-10-21T22:08:51.711Z,9.38
2022-10-21T22:11:22.954Z,10.63
2022-10-21T22:13:50.786Z,10.85
2022-10-21T22:16:20.074Z,5.55
2022-10-21T22:18:46.714Z,13.88
2022-10-21T22:21:15.697Z,12.07
2022-10-21T22:23:43.554Z,12.70
2022-10-21T22:26:12.014Z,13.30
2022-10-21T22:28:39.437Z,12.88
2022-10-21T22:31:12.088Z,14.88
2022-10-21T22:33:39.540Z,15.32
2022-10-21T22:36:06.687Z,15.15
2022-10-21T22:38:33.800Z,14.90
2022-10-21T22:41:02.604Z,18.40
2022-10-21T22:43:30.616Z,16.10
2022-10-21T22:46:05.327Z,17.45
2022-10-21T22:48:42.343Z,15.00
2022-10-21T22:51:11.399Z,18.65
2022-10-21T22:53:38.141Z,16.73
2022-10-21T22:56:06.064Z,15.70
2022-10-21T22:58:33.233Z,14.88
2022-10-21T23:01:01.737Z,13.98
2022-10-21T23:03:28.515Z,15.68
2022-10-21T23:05:55.351Z,14.65
2022-10-21T23:08:22.276Z,16.23
2022-10-21T23:10:49.475Z,13.18
2022-10-21T23:13:16.886Z,16.30
2022-10-21T23:15:45.240Z,13.85
2022-10-21T23:18:12.232Z,14.85
2022-10-21T23:20:38.901Z,13.98
2022-10-21T23:23:05.619Z,12.57
2022-10-21T23:25:32.794Z,16.52
2022-10-21T23:27:59.357Z,15.73
2022-10-21T23:30:25.985Z,15.30
2022-10-21T23:32:52.639Z,18.40
2022-10-21T23:35:20.249Z,17.35
2022-10-21T23:37:46.919Z,14.80
2022-10-21T23:40:13.505Z,20.63
2022-10-21T23:42:42.807Z,16.02
2022-10-21T23:45:11.345Z,17.23
2022-10-21T23:47:39.041Z,13.90
2022-10-21T23:50:07.063Z,13.88
2022-10-21T23:52:33.681Z,19.38
2022-10-21T23:55:00.306Z,17.77
2022-10-21T23:57:26.898Z,16.05
2022-10-21T23:59:53.459Z,15.27
