createdAt,value
2023-04-15T00:00:19.606Z,39.43
2023-04-15T00:01:20.025Z,40.26
2023-04-15T00:02:19.685Z,40.56
2023-04-15T00:03:19.812Z,38.79
2023-04-15T00:04:19.574Z,39.38
2023-04-15T00:05:19.540Z,40.75
2023-04-15T00:06:20.525Z,40.94
2023-04-15T00:07:19.511Z,39.50
2023-04-15T00:08:19.548Z,38.11
2023-04-15T00:09:19.486Z,39.35
2023-04-15T00:10:19.487Z,38.88
2023-04-15T00:11:19.488Z,39.90
2023-04-15T00:12:19.473Z,38.11
2023-04-15T00:13:19.484Z,38.95
2023-04-15T00:14:19.453Z,39.73
2023-04-15T00:15:19.467Z,36.71
2023-04-15T00:16:19.465Z,37.54
2023-04-15T00:17:19.482Z,37.05
2023-04-15T00:18:19.528Z,38.88
2023-04-15T00:19:19.541Z,37.70
2023-04-15T00:20:19.581Z,35.03
2023-04-15T00:21:19.587Z,38.67
2023-04-15T00:22:19.611Z,38.17
2023-04-15T00:23:19.647Z,37.55
2023-04-15T00:24:19.671Z,36.92
2023-04-15T00:25:19.713Z,37.70
2023-04-15T00:26:19.747Z,37.20
2023-04-15T00:27:19.785Z,36.02
2023-04-15T00:28:19.815Z,36.95
2023-04-15T00:29:19.859Z,36.25
2023-04-15T00:30:19.905Z,37.58
2023-04-15T00:31:19.942Z,36.25
2023-04-15T00:32:19.953Z,36.64
2023-04-15T00:33:20.055Z,35.87
2023-04-15T00:34:20.005Z,36.34
2023-04-15T00:35:20.053Z,36.33
2023-04-15T00:36:20.076Z,35.92
2023-04-15T00:37:20.107Z,34.23
2023-04-15T00:38:20.154Z,34.86
2023-04-15T00:39:20.179Z,36.41
2023-04-15T00:40:20.239Z,33.97
2023-04-15T00:41:20.254Z,37.32
2023-04-15T00:42:20.287Z,35.22
2023-04-15T00:43:20.365Z,34.27
2023-04-15T00:44:20.357Z,35.67
2023-04-15T00:45:20.394Z,33.27
2023-04-15T00:46:20.538Z,34.85
2023-04-15T00:47:20.459Z,33.47
2023-04-15T00:48:20.494Z,35.65
2023-04-15T00:49:20.538Z,34.71
2023-04-15T00:50:20.574Z,34.06
2023-04-15T00:51:20.622Z,34.40
2023-04-15T00:52:20.636Z,36.53
2023-04-15T00:53:20.702Z,32.54
2023-04-15T00:54:20.718Z,33.24
2023-04-15T00:55:20.744Z,32.69
2023-04-15T00:56:20.753Z,32.20
2023-04-15T00:57:20.814Z,33.37
2023-04-15T00:58:20.827Z,33.61
2023-04-15T00:59:20.888Z,33.17
2023-04-15T01:00:20.932Z,31.83
2023-04-15T01:01:20.983Z,32.73
2023-04-15T01:02:21.087Z,33.61
2023-04-15T01:03:21.144Z,32.89
2023-04-15T01:04:21.110Z,31.43
2023-04-15T01:05:21.101Z,33.88
2023-04-15T01:06:21.106Z,34.31
2023-04-15T01:07:21.144Z,33.35
2023-04-15T01:08:21.186Z,35.37
2023-04-15T01:09:21.242Z,32.35
2023-04-15T01:10:21.255Z,31.23
2023-04-15T01:11:21.285Z,30.00
2023-04-15T01:12:21.320Z,31.19
2023-04-15T01:13:21.361Z,33.69
2023-04-15T01:14:21.426Z,32.64
2023-04-15T01:15:21.434Z,31.42
2023-04-15T01:16:21.485Z,32.71
2023-04-15T01:17:21.555Z,32.37
2023-04-15T01:18:21.563Z,33.95
2023-04-15T01:19:21.630Z,30.81
2023-04-15T01:20:21.634Z,28.19
2023-04-15T01:21:21.668Z,30.17
2023-04-15T01:22:21.696Z,31.14
2023-04-15T01:23:21.742Z,31.08
2023-04-15T01:24:21.784Z,31.92
2023-04-15T01:25:21.852Z,32.04
2023-04-15T01:26:21.857Z,31.59
2023-04-15T01:27:21.892Z,32.61
2023-04-15T01:28:21.924Z,30.38
2023-04-15T01:29:21.982Z,30.71
2023-04-15T01:30:22.003Z,32.17
2023-04-15T01:31:22.089Z,30.35
2023-04-15T01:32:22.097Z,31.15
2023-04-15T01:33:22.138Z,32.70
2023-04-15T01:34:22.189Z,30.71
2023-04-15T01:35:22.211Z,29.23
2023-04-15T01:36:22.254Z,29.38
2023-04-15T01:37:22.281Z,30.52
2023-04-15T01:38:22.344Z,30.17
2023-04-15T01:39:22.410Z,28.08
2023-04-15T01:40:22.400Z,29.29
2023-04-15T01:41:22.452Z,29.95
2023-04-15T01:42:22.457Z,29.53
2023-04-15T01:43:22.504Z,28.43
2023-04-15T01:44:22.563Z,30.77
2023-04-15T01:45:22.614Z,30.48
2023-04-15T01:46:22.721Z,31.33
2023-04-15T01:47:22.780Z,29.36
2023-04-15T01:48:22.721Z,28.36
2023-04-15T01:49:22.791Z,30.36
2023-04-15T01:50:22.806Z,27.21
2023-04-15T01:51:22.836Z,28.63
2023-04-15T01:52:22.871Z,28.12
2023-04-15T01:53:22.939Z,31.08
2023-04-15T01:54:22.973Z,28.46
2023-04-15T01:55:23.007Z,28.45
2023-04-15T01:56:23.036Z,30.43
2023-04-15T01:57:23.076Z,27.22
2023-04-15T01:58:23.136Z,29.29
2023-04-15T01:59:23.216Z,29.36
2023-04-15T02:00:23.205Z,29.72
2023-04-15T02:01:23.342Z,29.47
2023-04-15T02:02:23.362Z,26.70
2023-04-15T02:03:23.467Z,27.84
2023-04-15T02:04:23.416Z,27.62
2023-04-15T02:05:23.463Z,27.18
2023-04-15T02:06:23.480Z,32.77
2023-04-15T02:07:23.524Z,30.74
2023-04-15T02:08:23.581Z,26.68
2023-04-15T02:09:23.629Z,28.76
2023-04-15T02:10:23.642Z,27.97
2023-04-15T02:11:23.678Z,29.29
2023-04-15T02:12:23.737Z,28.57
2023-04-15T02:13:23.770Z,28.29
2023-04-15T02:14:23.856Z,26.62
2023-04-15T02:15:23.911Z,28.99
2023-04-15T02:16:23.917Z,29.32
2023-04-15T02:17:23.942Z,29.06
2023-04-15T02:18:23.962Z,29.18
2023-04-15T02:19:24.029Z,27.25
2023-04-15T02:20:24.097Z,28.49
2023-04-15T02:21:24.178Z,30.84
2023-04-15T02:22:24.169Z,28.57
2023-04-15T02:23:24.209Z,25.24
2023-04-15T02:24:24.296Z,27.15
2023-04-15T02:25:24.291Z,27.54
2023-04-15T02:26:24.362Z,28.49
2023-04-15T02:27:24.382Z,28.10
2023-04-15T02:28:24.480Z,28.20
2023-04-15T02:29:24.485Z,29.19
2023-04-15T02:30:24.536Z,29.97
2023-04-15T02:31:24.579Z,26.71
2023-04-15T02:32:24.655Z,27.07
2023-04-15T02:33:24.675Z,26.51
2023-04-15T02:34:24.723Z,29.14
2023-04-15T02:35:24.738Z,30.61
2023-04-15T02:36:24.802Z,27.95
2023-04-15T02:37:24.841Z,30.07
2023-04-15T02:38:24.869Z,26.89
2023-04-15T02:39:24.918Z,29.11
2023-04-15T02:40:24.996Z,26.66
2023-04-15T02:41:25.010Z,28.72
2023-04-15T02:42:25.043Z,28.86
2023-04-15T02:43:25.096Z,26.14
2023-04-15T02:44:25.216Z,27.09
2023-04-15T02:45:25.224Z,29.07
2023-04-15T02:46:25.255Z,28.50
2023-04-15T02:47:25.300Z,27.77
2023-04-15T02:48:25.349Z,29.25
2023-04-15T02:49:25.390Z,25.10
2023-04-15T02:50:25.438Z,25.63
2023-04-15T02:51:25.462Z,27.96
2023-04-15T02:52:25.478Z,28.29
2023-04-15T02:53:25.545Z,28.55
2023-04-15T02:54:25.581Z,26.53
2023-04-15T02:55:25.703Z,30.42
2023-04-15T02:56:25.685Z,26.15
2023-04-15T02:57:25.719Z,29.54
2023-04-15T02:58:25.786Z,29.19
2023-04-15T02:59:25.847Z,31.48
2023-04-15T03:00:25.868Z,31.61
2023-04-15T03:01:25.950Z,29.22
2023-04-15T03:02:26.063Z,30.54
2023-04-15T03:03:26.060Z,26.56
2023-04-15T03:04:26.068Z,25.46
2023-04-15T03:05:26.134Z,29.08
2023-04-15T03:06:26.185Z,29.04
2023-04-15T03:07:26.180Z,27.80
2023-04-15T03:08:26.244Z,29.45
2023-04-15T03:09:26.285Z,29.96
2023-04-15T03:10:26.375Z,26.45
2023-04-15T03:11:26.417Z,32.25
2023-04-15T03:12:26.446Z,30.73
2023-04-15T03:13:26.493Z,28.48
2023-04-15T03:14:26.554Z,27.30
2023-04-15T03:15:26.651Z,27.41
2023-04-15T03:16:26.630Z,26.07
2023-04-15T03:17:26.700Z,28.30
2023-04-15T03:18:26.713Z,26.50
2023-04-15T03:19:26.781Z,27.92
2023-04-15T03:20:26.887Z,28.12
2023-04-15T03:21:26.881Z,27.95
2023-04-15T03:22:26.921Z,25.00
2023-04-15T03:23:26.945Z,28.05
2023-04-15T03:24:26.994Z,30.42
2023-04-15T03:25:27.074Z,29.16
2023-04-15T03:26:27.085Z,26.34
2023-04-15T03:27:27.123Z,30.09
2023-04-15T03:28:27.189Z,26.01
2023-04-15T03:29:27.233Z,28.72
2023-04-15T03:30:27.274Z,29.10
2023-04-15T03:31:27.362Z,30.10
2023-04-15T03:32:27.453Z,27.50
2023-04-15T03:33:27.434Z,30.81
2023-04-15T03:34:27.457Z,29.77
2023-04-15T03:35:27.505Z,28.11
2023-04-15T03:36:27.561Z,26.35
2023-04-15T03:37:27.599Z,26.16
2023-04-15T03:38:27.668Z,26.32
2023-04-15T03:39:27.704Z,28.13
2023-04-15T03:40:27.797Z,27.57
2023-04-15T03:41:27.796Z,28.43
2023-04-15T03:42:27.907Z,27.30
2023-04-15T03:43:27.936Z,29.50
2023-04-15T03:44:27.978Z,30.24
2023-04-15T03:45:28.014Z,31.04
2023-04-15T03:46:28.117Z,28.15
2023-04-15T03:47:28.162Z,30.40
2023-04-15T03:48:28.179Z,29.35
2023-04-15T03:49:28.230Z,26.37
2023-04-15T03:50:28.300Z,28.90
2023-04-15T03:51:28.321Z,28.83
2023-04-15T03:52:28.395Z,29.71
2023-04-15T03:53:28.458Z,31.08
2023-04-15T03:54:28.485Z,30.40
2023-04-15T03:55:28.558Z,28.16
2023-04-15T03:56:28.622Z,27.34
2023-04-15T03:57:28.674Z,28.78
2023-04-15T03:58:28.734Z,27.80
2023-04-15T03:59:28.768Z,28.31
2023-04-15T04:00:28.848Z,30.61
2023-04-15T04:01:28.907Z,28.14
2023-04-15T04:02:29.051Z,28.72
2023-04-15T04:03:29.145Z,28.65
2023-04-15T04:04:29.106Z,28.26
2023-04-15T04:05:29.104Z,30.08
2023-04-15T04:06:29.157Z,29.57
2023-04-15T04:07:29.246Z,28.71
2023-04-15T04:08:29.301Z,29.92
2023-04-15T04:09:29.320Z,29.59
2023-04-15T04:10:29.391Z,28.64
2023-04-15T04:11:29.432Z,28.69
2023-04-15T04:12:29.490Z,30.39
2023-04-15T04:13:29.549Z,26.85
2023-04-15T04:14:29.600Z,27.22
2023-04-15T04:15:29.710Z,29.22
2023-04-15T04:16:29.819Z,28.55
2023-04-15T04:17:29.819Z,31.28
2023-04-15T04:18:29.824Z,28.22
2023-04-15T04:19:29.912Z,30.24
2023-04-15T04:20:29.941Z,25.95
2023-04-15T04:21:30.043Z,28.92
2023-04-15T04:22:30.062Z,28.58
2023-04-15T04:23:30.128Z,27.84
2023-04-15T04:24:30.167Z,28.10
2023-04-15T04:25:30.228Z,27.80
2023-04-15T04:26:30.272Z,27.96
2023-04-15T04:27:30.358Z,28.71
2023-04-15T04:28:30.398Z,27.86
2023-04-15T04:29:30.488Z,28.56
2023-04-15T04:30:30.526Z,26.55
2023-04-15T04:31:30.623Z,27.46
2023-04-15T04:32:30.637Z,27.98
2023-04-15T04:33:30.688Z,27.63
2023-04-15T04:34:30.748Z,27.31
2023-04-15T04:35:30.838Z,28.95
2023-04-15T04:36:30.872Z,28.91
2023-04-15T04:37:30.919Z,28.74
2023-04-15T04:38:31.000Z,29.83
2023-04-15T04:39:31.048Z,28.30
2023-04-15T04:40:31.104Z,27.84
2023-04-15T04:41:31.202Z,31.15
2023-04-15T04:42:31.224Z,29.80
2023-04-15T04:43:31.259Z,28.04
2023-04-15T04:44:31.346Z,29.69
2023-04-15T04:45:31.422Z,27.44
2023-04-15T04:46:31.461Z,28.02
2023-04-15T04:47:31.530Z,27.56
2023-04-15T04:48:31.559Z,27.25
2023-04-15T04:49:31.635Z,27.20
2023-04-15T04:50:31.712Z,29.10
2023-04-15T04:51:31.767Z,27.14
2023-04-15T04:52:31.804Z,28.76
2023-04-15T04:53:31.875Z,28.63
2023-04-15T04:54:31.941Z,27.77
2023-04-15T04:55:32.018Z,29.06
2023-04-15T04:56:32.058Z,27.35
2023-04-15T04:57:32.153Z,30.87
2023-04-15T04:58:32.168Z,27.89
2023-04-15T04:59:32.244Z,30.25
2023-04-15T05:00:32.308Z,31.78
2023-04-15T05:01:32.377Z,27.07
2023-04-15T05:02:32.536Z,29.10
2023-04-15T05:03:32.528Z,30.46
2023-04-15T05:04:32.534Z,31.68
2023-04-15T05:05:32.614Z,29.25
2023-04-15T05:06:32.696Z,32.77
2023-04-15T05:07:32.717Z,27.70
2023-04-15T05:08:32.773Z,33.19
2023-04-15T05:09:32.844Z,29.93
2023-04-15T05:10:32.918Z,27.38
2023-04-15T05:11:32.966Z,27.35
2023-04-15T05:12:33.026Z,27.79
2023-04-15T05:13:33.091Z,28.29
2023-04-15T05:14:33.170Z,29.64
2023-04-15T05:15:33.252Z,29.82
2023-04-15T05:16:33.281Z,27.01
2023-04-15T05:17:33.405Z,29.78
2023-04-15T05:18:33.382Z,30.08
2023-04-15T05:19:33.492Z,29.80
2023-04-15T05:20:33.526Z,29.97
2023-04-15T05:21:33.591Z,32.04
2023-04-15T05:22:33.613Z,29.10
2023-04-15T05:23:33.666Z,32.92
2023-04-15T05:24:33.752Z,29.50
2023-04-15T05:25:33.817Z,28.17
2023-04-15T05:26:33.888Z,28.33
2023-04-15T05:27:33.902Z,28.50
2023-04-15T05:28:33.977Z,29.38
2023-04-15T05:29:34.041Z,28.45
2023-04-15T05:30:34.124Z,29.25
2023-04-15T05:31:34.204Z,29.94
2023-04-15T05:32:34.239Z,29.66
2023-04-15T05:33:34.280Z,27.38
2023-04-15T05:34:34.407Z,28.87
2023-04-15T05:35:34.422Z,28.90
2023-04-15T05:36:34.485Z,29.88
2023-04-15T05:37:34.501Z,28.59
2023-04-15T05:38:34.566Z,27.45
2023-04-15T05:39:34.672Z,28.68
2023-04-15T05:40:34.678Z,28.61
2023-04-15T05:41:34.785Z,28.83
2023-04-15T05:42:34.847Z,29.93
2023-04-15T05:43:34.856Z,30.24
2023-04-15T05:44:34.928Z,31.03
2023-04-15T05:45:34.986Z,27.71
2023-04-15T05:46:35.156Z,28.52
2023-04-15T05:47:35.148Z,28.80
2023-04-15T05:48:35.159Z,29.00
2023-04-15T05:49:35.265Z,27.46
2023-04-15T05:50:35.271Z,29.20
2023-04-15T05:51:35.363Z,27.94
2023-04-15T05:52:35.400Z,29.59
2023-04-15T05:53:35.475Z,28.26
2023-04-15T05:54:35.554Z,28.28
2023-04-15T05:55:35.563Z,27.70
2023-04-15T05:56:35.648Z,25.89
2023-04-15T05:57:35.705Z,26.64
2023-04-15T05:58:35.745Z,27.32
2023-04-15T05:59:36.642Z,28.19
2023-04-15T06:00:35.887Z,27.61
2023-04-15T06:01:35.967Z,26.72
2023-04-15T06:02:36.066Z,27.32
2023-04-15T06:03:36.137Z,27.51
2023-04-15T06:04:36.234Z,25.98
2023-04-15T06:05:36.185Z,27.49
2023-04-15T06:06:36.229Z,30.39
2023-04-15T06:07:36.280Z,30.10
2023-04-15T06:08:36.356Z,27.70
2023-04-15T06:09:36.418Z,31.19
2023-04-15T06:10:36.573Z,28.47
2023-04-15T06:11:36.533Z,29.62
2023-04-15T06:12:36.563Z,30.39
2023-04-15T06:13:36.638Z,30.64
2023-04-15T06:14:36.678Z,27.84
2023-04-15T06:15:36.779Z,29.76
2023-04-15T06:16:36.946Z,28.56
2023-04-15T06:17:36.899Z,30.16
2023-04-15T06:18:36.915Z,30.38
2023-04-15T06:19:37.684Z,28.49
2023-04-15T06:20:37.046Z,31.66
2023-04-15T06:21:37.091Z,29.23
2023-04-15T06:22:37.160Z,27.73
2023-04-15T06:23:37.212Z,27.83
2023-04-15T06:24:37.325Z,30.85
2023-04-15T06:25:37.330Z,32.01
2023-04-15T06:26:37.384Z,27.21
2023-04-15T06:27:37.453Z,26.33
2023-04-15T06:28:37.493Z,27.08
2023-04-15T06:29:37.571Z,29.63
2023-04-15T06:30:37.609Z,30.76
2023-04-15T06:31:37.697Z,28.83
2023-04-15T06:32:37.755Z,28.49
2023-04-15T06:33:37.806Z,28.08
2023-04-15T06:34:37.816Z,28.16
2023-04-15T06:35:37.872Z,25.74
2023-04-15T06:36:37.925Z,27.44
2023-04-15T06:37:37.982Z,27.58
2023-04-15T06:38:38.069Z,25.85
2023-04-15T06:39:38.660Z,28.42
2023-04-15T06:40:38.155Z,27.59
2023-04-15T06:41:38.201Z,26.59
2023-04-15T06:42:38.300Z,28.70
2023-04-15T06:43:38.277Z,28.86
2023-04-15T06:44:38.374Z,29.74
2023-04-15T06:45:38.478Z,26.83
2023-04-15T06:46:38.486Z,26.67
2023-04-15T06:47:38.524Z,28.76
2023-04-15T06:48:38.570Z,27.45
2023-04-15T06:49:38.640Z,26.91
2023-04-15T06:50:38.686Z,29.94
2023-04-15T06:51:38.740Z,27.61
2023-04-15T06:52:38.820Z,27.88
2023-04-15T06:53:38.857Z,25.00
2023-04-15T06:54:38.929Z,31.05
2023-04-15T06:55:38.990Z,31.17
2023-04-15T06:56:39.032Z,29.02
2023-04-15T06:57:39.110Z,30.97
2023-04-15T06:58:39.185Z,30.01
2023-04-15T06:59:39.225Z,29.15
2023-04-15T07:00:39.316Z,30.08
2023-04-15T07:01:39.303Z,29.25
2023-04-15T07:02:39.617Z,28.96
2023-04-15T07:03:39.414Z,29.34
2023-04-15T07:04:39.520Z,27.27
2023-04-15T07:05:39.530Z,27.38
2023-04-15T07:06:39.590Z,30.52
2023-04-15T07:07:39.646Z,27.27
2023-04-15T07:08:39.672Z,28.19
2023-04-15T07:09:40.197Z,31.00
2023-04-15T07:10:39.778Z,29.72
2023-04-15T07:11:39.834Z,30.49
2023-04-15T07:12:39.904Z,30.87
2023-04-15T07:13:39.943Z,29.67
2023-04-15T07:14:40.021Z,31.14
2023-04-15T07:15:40.086Z,28.69
2023-04-15T07:16:40.120Z,27.68
2023-04-15T07:17:40.207Z,29.03
2023-04-15T07:18:40.189Z,28.47
2023-04-15T07:19:40.272Z,30.79
2023-04-15T07:20:40.331Z,32.40
2023-04-15T07:21:41.830Z,28.74
2023-04-15T07:22:40.419Z,32.10
2023-04-15T07:23:40.445Z,35.01
2023-04-15T07:24:40.456Z,32.25
2023-04-15T07:25:40.550Z,29.84
2023-04-15T07:26:40.569Z,28.54
2023-04-15T07:27:40.606Z,33.54
2023-04-15T07:28:40.635Z,31.62
2023-04-15T07:29:40.731Z,28.92
2023-04-15T07:30:40.759Z,30.05
2023-04-15T07:31:40.775Z,30.58
2023-04-15T07:32:40.845Z,30.78
2023-04-15T07:33:40.880Z,33.04
2023-04-15T07:34:40.936Z,33.36
2023-04-15T07:35:40.956Z,33.49
2023-04-15T07:36:40.988Z,30.71
2023-04-15T07:37:41.018Z,31.31
2023-04-15T07:38:41.063Z,31.30
2023-04-15T07:39:41.123Z,31.76
2023-04-15T07:40:41.143Z,34.82
2023-04-15T07:41:41.166Z,31.09
2023-04-15T07:42:41.468Z,31.42
2023-04-15T07:43:41.239Z,33.13
2023-04-15T07:44:41.312Z,33.04
2023-04-15T07:45:41.342Z,33.00
2023-04-15T07:46:41.426Z,30.63
2023-04-15T07:47:41.422Z,31.48
2023-04-15T07:48:41.430Z,33.10
2023-04-15T07:49:41.428Z,32.12
2023-04-15T07:50:41.459Z,31.66
2023-04-15T07:51:41.517Z,34.26
2023-04-15T07:52:41.537Z,32.77
2023-04-15T07:53:41.556Z,34.04
2023-04-15T07:54:41.570Z,30.70
2023-04-15T07:55:41.628Z,33.30
2023-04-15T07:56:41.645Z,31.75
2023-04-15T07:57:41.710Z,32.90
2023-04-15T07:58:41.700Z,31.16
2023-04-15T07:59:41.730Z,31.76
2023-04-15T08:00:41.738Z,31.57
2023-04-15T08:01:41.788Z,31.46
2023-04-15T08:02:41.957Z,34.48
2023-04-15T08:03:41.906Z,29.99
2023-04-15T08:04:42.119Z,32.28
2023-04-15T08:05:41.917Z,30.36
2023-04-15T08:06:41.906Z,31.11
2023-04-15T08:07:41.955Z,31.14
2023-04-15T08:08:41.969Z,32.08
2023-04-15T08:09:42.004Z,29.76
2023-04-15T08:10:42.043Z,31.78
2023-04-15T08:11:42.064Z,33.27
2023-04-15T08:12:42.128Z,30.68
2023-04-15T08:13:42.101Z,31.60
2023-04-15T08:14:42.128Z,31.50
2023-04-15T08:15:42.169Z,29.51
2023-04-15T08:16:42.195Z,31.59
2023-04-15T08:17:42.262Z,30.21
2023-04-15T08:18:42.263Z,30.81
2023-04-15T08:19:42.244Z,29.35
2023-04-15T08:20:42.255Z,27.98
2023-04-15T08:21:42.276Z,29.07
2023-04-15T08:22:42.317Z,31.61
2023-04-15T08:23:42.307Z,31.74
2023-04-15T08:24:42.345Z,30.42
2023-04-15T08:25:42.369Z,29.55
2023-04-15T08:26:42.419Z,30.26
2023-04-15T08:27:42.382Z,30.28
2023-04-15T08:28:42.395Z,30.52
2023-04-15T08:29:42.406Z,27.93
2023-04-15T08:30:42.431Z,29.25
2023-04-15T08:31:42.489Z,29.91
2023-04-15T08:32:42.515Z,28.44
2023-04-15T08:33:42.485Z,30.78
2023-04-15T08:34:42.483Z,30.36
2023-04-15T08:35:42.497Z,30.59
2023-04-15T08:36:42.518Z,32.84
2023-04-15T08:37:42.591Z,32.23
2023-04-15T08:38:42.522Z,32.16
2023-04-15T08:39:42.592Z,32.02
2023-04-15T08:40:42.565Z,29.08
2023-04-15T08:41:42.580Z,30.38
2023-04-15T08:42:43.690Z,30.15
2023-04-15T08:43:42.562Z,31.52
2023-04-15T08:44:42.583Z,30.73
2023-04-15T08:45:42.595Z,29.23
2023-04-15T08:46:42.693Z,30.18
2023-04-15T08:47:42.620Z,28.20
2023-04-15T08:48:42.618Z,33.12
2023-04-15T08:49:42.628Z,30.36
2023-04-15T08:50:42.630Z,32.80
2023-04-15T08:51:42.650Z,29.97
2023-04-15T08:52:42.648Z,31.83
2023-04-15T08:53:42.668Z,30.77
2023-04-15T08:54:42.672Z,31.96
2023-04-15T08:55:42.690Z,30.79
2023-04-15T08:56:42.764Z,29.96
2023-04-15T08:57:42.676Z,31.90
2023-04-15T08:58:42.718Z,30.88
2023-04-15T08:59:42.713Z,31.48
2023-04-15T09:00:42.689Z,30.11
2023-04-15T09:01:42.941Z,32.08
2023-04-15T09:02:42.920Z,28.98
2023-04-15T09:03:42.932Z,33.26
2023-04-15T09:04:42.724Z,31.89
2023-04-15T09:05:42.754Z,32.61
2023-04-15T09:06:42.731Z,31.65
2023-04-15T09:07:42.781Z,32.99
2023-04-15T09:08:42.744Z,33.39
2023-04-15T09:09:42.768Z,30.97
2023-04-15T09:10:42.763Z,31.72
2023-04-15T09:11:42.786Z,31.90
2023-04-15T09:12:42.755Z,32.60
2023-04-15T09:13:42.775Z,31.59
2023-04-15T09:14:42.799Z,30.76
2023-04-15T09:15:42.759Z,31.06
2023-04-15T09:16:42.835Z,30.17
2023-04-15T09:17:42.803Z,32.49
2023-04-15T09:18:42.784Z,30.18
2023-04-15T09:19:42.776Z,30.90
2023-04-15T09:20:42.818Z,32.86
2023-04-15T09:21:42.778Z,31.94
2023-04-15T09:22:42.811Z,32.04
2023-04-15T09:23:42.776Z,30.96
2023-04-15T09:24:42.772Z,33.41
2023-04-15T09:25:42.789Z,31.48
2023-04-15T09:26:42.774Z,25.81
2023-04-15T09:27:42.774Z,27.57
2023-04-15T09:28:42.757Z,28.74
2023-04-15T09:29:42.789Z,31.66
2023-04-15T09:30:42.820Z,29.83
2023-04-15T09:31:42.778Z,28.87
2023-04-15T09:32:42.830Z,28.81
2023-04-15T09:33:43.246Z,27.61
2023-04-15T09:34:42.816Z,25.79
2023-04-15T09:35:42.863Z,28.71
2023-04-15T09:36:42.873Z,32.56
2023-04-15T09:37:42.859Z,32.60
2023-04-15T09:38:42.898Z,29.28
2023-04-15T09:39:42.909Z,27.84
2023-04-15T09:40:42.926Z,27.92
2023-04-15T09:41:42.935Z,25.66
2023-04-15T09:42:42.969Z,27.88
2023-04-15T09:43:42.976Z,27.42
2023-04-15T09:44:42.944Z,25.55
2023-04-15T09:45:42.993Z,29.81
2023-04-15T09:46:42.970Z,30.93
2023-04-15T09:47:43.033Z,30.25
2023-04-15T09:48:43.039Z,31.41
2023-04-15T09:49:43.099Z,28.31
2023-04-15T09:50:43.017Z,30.45
2023-04-15T09:51:48.636Z,31.52
2023-04-15T09:52:44.008Z,31.69
2023-04-15T09:53:42.989Z,31.90
2023-04-15T09:54:42.980Z,32.00
2023-04-15T09:55:42.987Z,31.82
2023-04-15T09:56:43.037Z,34.04
2023-04-15T09:57:42.978Z,35.61
2023-04-15T09:58:42.994Z,35.03
2023-04-15T09:59:42.960Z,37.47
2023-04-15T10:00:42.993Z,40.10
2023-04-15T10:01:43.024Z,37.05
2023-04-15T10:02:43.082Z,36.15
2023-04-15T10:03:43.098Z,37.21
2023-04-15T10:04:42.915Z,34.31
2023-04-15T10:05:42.921Z,31.84
2023-04-15T10:06:42.941Z,33.88
2023-04-15T10:07:42.937Z,37.17
2023-04-15T10:08:42.926Z,35.23
2023-04-15T10:09:42.917Z,34.10
2023-04-15T10:10:42.913Z,35.20
2023-04-15T10:11:42.898Z,32.97
2023-04-15T10:12:42.898Z,34.30
2023-04-15T10:13:42.916Z,32.82
2023-04-15T10:14:42.956Z,34.43
2023-04-15T10:15:42.971Z,36.74
2023-04-15T10:16:42.927Z,39.90
2023-04-15T10:17:43.066Z,37.85
2023-04-15T10:18:42.956Z,38.46
2023-04-15T10:19:42.975Z,40.28
2023-04-15T10:20:42.993Z,38.73
2023-04-15T10:21:42.961Z,38.30
2023-04-15T10:22:42.968Z,38.46
2023-04-15T10:23:43.013Z,39.78
2023-04-15T10:24:43.090Z,39.25
2023-04-15T10:25:43.095Z,38.25
2023-04-15T10:26:43.108Z,37.40
2023-04-15T10:27:43.113Z,37.13
2023-04-15T10:28:43.149Z,31.89
2023-04-15T10:29:43.128Z,27.81
2023-04-15T10:30:43.148Z,29.50
2023-04-15T10:31:43.249Z,33.55
2023-04-15T10:32:43.158Z,27.42
2023-04-15T10:33:43.139Z,28.69
2023-04-15T10:34:43.174Z,26.10
2023-04-15T10:35:43.184Z,25.00
2023-04-15T10:36:43.216Z,35.97
2023-04-15T10:37:43.234Z,32.25
2023-04-15T10:38:43.190Z,37.44
2023-04-15T10:39:43.325Z,32.37
2023-04-15T10:40:43.213Z,32.62
2023-04-15T10:41:43.213Z,25.00
2023-04-15T10:42:43.258Z,27.41
2023-04-15T10:43:43.272Z,29.73
2023-04-15T10:44:43.294Z,34.72
2023-04-15T10:45:43.309Z,36.02
2023-04-15T10:46:43.366Z,33.59
2023-04-15T10:47:43.372Z,32.33
2023-04-15T10:48:43.317Z,32.14
2023-04-15T10:49:43.341Z,34.82
2023-04-15T10:50:43.298Z,34.33
2023-04-15T10:51:43.318Z,36.93
2023-04-15T10:52:43.338Z,35.44
2023-04-15T10:53:43.306Z,37.85
2023-04-15T10:54:43.339Z,39.08
2023-04-15T10:55:43.344Z,37.80
2023-04-15T10:56:43.365Z,37.27
2023-04-15T10:57:43.376Z,34.21
2023-04-15T10:58:43.347Z,28.20
2023-04-15T10:59:43.385Z,26.30
2023-04-15T11:00:43.383Z,27.03
2023-04-15T11:01:43.362Z,32.60
2023-04-15T11:02:43.618Z,37.62
2023-04-15T11:03:43.601Z,28.24
2023-04-15T11:04:43.424Z,29.14
2023-04-15T11:05:43.338Z,33.48
2023-04-15T11:06:43.338Z,31.97
2023-04-15T11:07:43.304Z,34.65
2023-04-15T11:08:43.309Z,33.71
2023-04-15T11:09:43.331Z,39.50
2023-04-15T11:10:43.355Z,34.85
2023-04-15T11:11:44.393Z,37.66
2023-04-15T11:12:43.304Z,39.10
2023-04-15T11:13:43.316Z,41.71
2023-04-15T11:14:43.310Z,39.39
2023-04-15T11:15:43.304Z,32.86
2023-04-15T11:16:43.291Z,30.35
2023-04-15T11:17:44.704Z,31.79
2023-04-15T11:18:43.264Z,32.20
2023-04-15T11:19:43.262Z,36.18
2023-04-15T11:20:43.256Z,36.75
2023-04-15T11:21:43.246Z,30.50
2023-04-15T11:22:43.227Z,30.09
2023-04-15T11:23:43.223Z,29.48
2023-04-15T11:24:43.265Z,34.03
2023-04-15T11:25:43.541Z,34.84
2023-04-15T11:26:43.208Z,39.14
2023-04-15T11:27:43.214Z,36.88
2023-04-15T11:28:43.225Z,33.84
2023-04-15T11:29:43.213Z,28.68
2023-04-15T11:30:43.251Z,27.42
2023-04-15T11:31:43.211Z,31.93
2023-04-15T11:32:43.181Z,27.60
2023-04-15T11:33:43.155Z,33.33
2023-04-15T11:34:43.163Z,34.17
2023-04-15T11:35:43.194Z,31.48
2023-04-15T11:36:43.172Z,32.93
2023-04-15T11:37:43.135Z,36.12
2023-04-15T11:38:43.152Z,43.51
2023-04-15T11:39:43.139Z,41.18
2023-04-15T11:40:45.282Z,38.57
2023-04-15T11:41:43.115Z,38.81
2023-04-15T11:42:49.237Z,38.84
2023-04-15T11:43:44.131Z,38.86
2023-04-15T11:44:43.137Z,39.01
2023-04-15T11:45:43.120Z,39.86
2023-04-15T11:46:45.103Z,41.21
2023-04-15T11:47:43.249Z,45.40
2023-04-15T11:48:43.146Z,43.49
2023-04-15T11:49:43.151Z,43.12
2023-04-15T11:50:43.333Z,43.34
2023-04-15T11:51:43.152Z,44.36
2023-04-15T11:52:43.135Z,47.01
2023-04-15T11:53:43.204Z,44.00
2023-04-15T11:54:43.162Z,45.15
2023-04-15T11:55:43.141Z,45.43
2023-04-15T11:56:43.138Z,46.92
2023-04-15T11:57:43.174Z,47.47
2023-04-15T11:58:43.136Z,51.16
2023-04-15T11:59:45.246Z,41.72
2023-04-15T12:00:43.142Z,43.23
2023-04-15T12:01:43.141Z,46.74
2023-04-15T12:02:43.211Z,47.80
2023-04-15T12:03:43.273Z,40.47
2023-04-15T12:04:43.304Z,42.04
2023-04-15T12:05:43.143Z,42.50
2023-04-15T12:06:43.098Z,37.09
2023-04-15T12:07:43.099Z,34.43
2023-04-15T12:08:43.085Z,39.28
2023-04-15T12:09:43.100Z,37.29
2023-04-15T12:10:43.079Z,38.16
2023-04-15T12:11:43.054Z,40.05
2023-04-15T12:12:43.102Z,40.29
2023-04-15T12:13:43.056Z,34.79
2023-04-15T12:14:43.061Z,32.81
2023-04-15T12:15:43.322Z,32.02
2023-04-15T12:16:48.224Z,35.01
2023-04-15T12:17:51.503Z,35.29
2023-04-15T12:18:44.008Z,35.43
2023-04-15T12:19:43.029Z,36.10
2023-04-15T12:20:43.019Z,35.34
2023-04-15T12:21:42.991Z,35.11
2023-04-15T12:22:43.087Z,37.44
2023-04-15T12:23:42.971Z,34.30
2023-04-15T12:24:43.051Z,35.61
2023-04-15T12:25:42.969Z,36.55
2023-04-15T12:26:42.973Z,35.44
2023-04-15T12:27:42.949Z,32.20
2023-04-15T12:28:42.939Z,32.50
2023-04-15T12:29:42.996Z,32.16
2023-04-15T12:30:42.942Z,30.70
2023-04-15T12:31:43.046Z,35.49
2023-04-15T12:32:43.582Z,38.03
2023-04-15T12:33:42.923Z,37.16
2023-04-15T12:34:42.922Z,35.93
2023-04-15T12:35:42.967Z,35.49
2023-04-15T12:36:42.911Z,33.90
2023-04-15T12:37:42.888Z,36.83
2023-04-15T12:38:42.904Z,34.99
2023-04-15T12:39:42.903Z,27.59
2023-04-15T12:40:42.891Z,25.88
2023-04-15T12:41:42.877Z,32.13
2023-04-15T12:42:42.877Z,35.40
2023-04-15T12:43:42.886Z,41.77
2023-04-15T12:44:42.855Z,38.41
2023-04-15T12:45:42.835Z,40.96
2023-04-15T12:46:42.903Z,35.94
2023-04-15T12:47:42.912Z,45.50
2023-04-15T12:48:42.837Z,43.26
2023-04-15T12:49:42.855Z,43.50
2023-04-15T12:50:42.838Z,38.79
2023-04-15T12:51:42.831Z,43.59
2023-04-15T12:52:42.798Z,45.92