createdAt,value
2022-09-06T00:01:00.472Z,14.80
2022-09-06T00:03:28.175Z,14.80
2022-09-06T00:05:55.129Z,14.70
2022-09-06T00:08:21.946Z,14.70
2022-09-06T00:11:00.940Z,14.80
2022-09-06T00:13:28.529Z,14.80
2022-09-06T00:16:04.592Z,14.80
2022-09-06T00:18:31.637Z,14.80
2022-09-06T00:20:58.548Z,14.70
2022-09-06T00:23:25.502Z,14.70
2022-09-06T00:25:52.344Z,14.70
2022-09-06T00:28:21.618Z,14.70
2022-09-06T00:30:48.537Z,14.60
2022-09-06T00:33:15.360Z,14.60
2022-09-06T00:35:42.215Z,14.60
2022-09-06T00:38:08.970Z,14.60
2022-09-06T00:40:38.982Z,14.60
2022-09-06T00:43:05.849Z,14.60
2022-09-06T00:45:36.465Z,14.50
2022-09-06T00:48:05.076Z,14.50
2022-09-06T00:50:32.867Z,14.40
2022-09-06T00:52:59.908Z,14.40
2022-09-06T00:55:26.863Z,14.40
2022-09-06T00:57:54.108Z,14.30
2022-09-06T01:00:21.263Z,14.30
2022-09-06T01:02:50.578Z,14.30
2022-09-06T01:05:17.827Z,14.30
2022-09-06T01:07:59.623Z,14.30
2022-09-06T01:10:40.066Z,14.30
2022-09-06T01:13:34.486Z,14.30
2022-09-06T01:16:18.502Z,14.20
2022-09-06T01:19:03.217Z,14.20
2022-09-06T01:21:32.918Z,14.20
2022-09-06T01:24:18.358Z,14.20
2022-09-06T01:27:12.706Z,14.10
2022-09-06T01:29:57.244Z,14.00
2022-09-06T01:32:32.684Z,14.10
2022-09-06T01:35:08.110Z,14.00
2022-09-06T01:37:35.000Z,14.10
2022-09-06T01:40:07.115Z,14.00
2022-09-06T01:42:36.697Z,14.00
2022-09-06T01:45:11.099Z,14.00
2022-09-06T01:48:15.893Z,14.00
2022-09-06T01:51:10.456Z,14.00
2022-09-06T01:53:53.571Z,14.00
2022-09-06T01:56:28.533Z,14.00
2022-09-06T01:59:20.432Z,13.90
2022-09-06T02:02:03.632Z,13.90
2022-09-06T02:04:40.161Z,13.90
2022-09-06T02:07:26.017Z,13.80
2022-09-06T02:10:21.049Z,13.90
2022-09-06T02:12:53.396Z,14.00
2022-09-06T02:15:25.815Z,14.00
2022-09-06T02:18:12.985Z,13.90
2022-09-06T02:20:48.306Z,13.90
2022-09-06T02:23:16.484Z,13.90
2022-09-06T02:25:47.380Z,13.90
2022-09-06T02:28:14.244Z,13.90
2022-09-06T02:30:48.918Z,13.90
2022-09-06T02:33:22.622Z,13.90
2022-09-06T02:35:52.339Z,13.80
2022-09-06T02:38:22.618Z,13.80
2022-09-06T02:40:54.371Z,13.80
2022-09-06T02:43:22.842Z,13.80
2022-09-06T02:45:50.058Z,13.80
2022-09-06T02:48:17.382Z,13.80
2022-09-06T02:50:44.150Z,13.80
2022-09-06T02:53:13.492Z,13.80
2022-09-06T02:55:41.558Z,13.70
2022-09-06T02:58:10.303Z,13.70
2022-09-06T03:00:37.462Z,13.60
2022-09-06T03:03:04.710Z,13.60
2022-09-06T03:05:34.989Z,13.50
2022-09-06T03:08:02.074Z,13.40
2022-09-06T03:10:28.917Z,13.40
2022-09-06T03:12:55.808Z,13.40
2022-09-06T03:15:22.654Z,13.30
2022-09-06T03:17:49.931Z,13.20
2022-09-06T03:20:16.795Z,13.20
2022-09-06T03:22:43.612Z,13.10
2022-09-06T03:25:11.404Z,13.10
2022-09-06T03:27:40.817Z,13.10
2022-09-06T03:30:08.206Z,13.10
2022-09-06T03:32:35.212Z,13.10
2022-09-06T03:35:05.188Z,13.00
2022-09-06T03:37:32.038Z,13.00
2022-09-06T03:39:59.857Z,13.00
2022-09-06T03:42:27.502Z,12.90
2022-09-06T03:44:54.652Z,13.00
2022-09-06T03:47:21.388Z,13.00
2022-09-06T03:49:48.322Z,12.90
2022-09-06T03:52:15.462Z,12.90
2022-09-06T03:54:42.291Z,12.90
2022-09-06T03:57:09.577Z,12.90
2022-09-06T03:59:39.592Z,12.90
2022-09-06T04:02:06.837Z,12.90
2022-09-06T04:04:33.710Z,13.00
2022-09-06T04:07:00.622Z,13.00
2022-09-06T04:09:27.525Z,13.00
2022-09-06T04:11:54.438Z,13.00
2022-09-06T04:14:21.191Z,13.00
2022-09-06T04:16:48.243Z,13.00
2022-09-06T04:19:15.142Z,13.00
2022-09-06T04:21:45.029Z,13.00
2022-09-06T04:24:11.812Z,13.00
2022-09-06T04:26:39.163Z,13.00
2022-09-06T04:29:08.217Z,13.00
2022-09-06T04:31:35.129Z,13.00
2022-09-06T04:34:01.962Z,13.10
2022-09-06T04:36:29.842Z,13.10
2022-09-06T04:38:57.054Z,13.10
2022-09-06T04:41:23.881Z,13.10
2022-09-06T04:43:50.787Z,13.10
2022-09-06T04:46:22.259Z,13.20
2022-09-06T04:48:49.868Z,13.20
2022-09-06T04:51:16.716Z,13.20
2022-09-06T04:53:43.759Z,13.30
2022-09-06T04:56:19.115Z,13.30
2022-09-06T04:58:47.331Z,13.30
2022-09-06T05:01:14.593Z,13.30
2022-09-06T05:03:41.859Z,13.40
2022-09-06T05:06:11.623Z,13.40
2022-09-06T05:08:41.866Z,13.40
2022-09-06T05:11:11.288Z,13.50
2022-09-06T05:13:38.633Z,13.50
2022-09-06T05:16:07.581Z,13.60
2022-09-06T05:18:40.217Z,13.70
2022-09-06T05:21:07.651Z,13.70
2022-09-06T05:23:37.263Z,13.80
2022-09-06T05:26:04.571Z,13.80
2022-09-06T05:28:31.393Z,13.80
2022-09-06T05:31:10.627Z,13.90
2022-09-06T05:33:38.036Z,13.90
2022-09-06T05:36:06.085Z,14.00
2022-09-06T05:38:36.423Z,14.00
2022-09-06T05:41:03.203Z,14.10
2022-09-06T05:43:30.194Z,14.10
2022-09-06T05:45:57.288Z,14.20
2022-09-06T05:48:34.671Z,14.30
2022-09-06T05:51:06.698Z,14.30
2022-09-06T05:53:44.322Z,14.40
2022-09-06T05:56:12.982Z,14.50
2022-09-06T05:58:40.259Z,14.50
2022-09-06T06:01:17.826Z,14.60
2022-09-06T06:03:52.551Z,14.80
2022-09-06T06:06:20.675Z,14.80
2022-09-06T06:08:47.830Z,14.90
2022-09-06T06:11:15.330Z,14.90
2022-09-06T06:13:43.284Z,15.00
2022-09-06T06:16:17.703Z,15.00
2022-09-06T06:18:48.766Z,15.10
2022-09-06T06:21:21.625Z,15.10
2022-09-06T06:23:59.845Z,15.20
2022-09-06T06:26:28.736Z,15.20
2022-09-06T06:28:57.784Z,15.30
2022-09-06T06:31:25.016Z,15.40
2022-09-06T06:33:51.858Z,15.50
2022-09-06T06:36:24.358Z,15.50
2022-09-06T06:38:56.030Z,15.60
2022-09-06T06:41:25.304Z,15.70
2022-09-06T06:43:53.913Z,15.80
2022-09-06T06:46:22.414Z,15.90
2022-09-06T06:48:54.532Z,16.10
2022-09-06T06:51:28.273Z,16.20
2022-09-06T06:53:58.623Z,16.40
2022-09-06T06:56:28.466Z,16.50
2022-09-06T06:58:57.694Z,16.50
2022-09-06T07:01:28.601Z,16.60
2022-09-06T07:03:55.850Z,16.70
2022-09-06T07:09:10.620Z,16.90
2022-09-06T07:11:38.309Z,17.00
2022-09-06T07:14:05.074Z,17.00
2022-09-06T07:16:32.193Z,17.00
2022-09-06T07:19:01.872Z,17.10
2022-09-06T07:24:13.251Z,17.10
2022-09-06T07:26:40.891Z,17.30
2022-09-06T07:29:08.572Z,17.40
2022-09-06T07:34:25.754Z,17.50
2022-09-06T07:36:54.237Z,17.60
2022-09-06T07:39:21.288Z,17.70
2022-09-06T07:41:54.258Z,17.80
2022-09-06T07:44:21.269Z,17.80
2022-09-06T07:46:48.257Z,17.90
2022-09-06T07:49:15.129Z,17.90
2022-09-06T07:51:42.458Z,17.90
2022-09-06T07:56:56.374Z,18.00
2022-09-06T07:59:23.264Z,18.20
2022-09-06T08:01:50.470Z,18.40
2022-09-06T08:04:17.483Z,18.30
2022-09-06T08:09:36.107Z,18.50
2022-09-06T08:12:06.967Z,18.40
2022-09-06T08:14:34.685Z,18.50
2022-09-06T08:17:02.398Z,18.50
2022-09-06T08:19:29.516Z,18.60
2022-09-06T08:21:57.090Z,18.60
2022-09-06T08:24:23.872Z,18.50
2022-09-06T08:26:50.882Z,18.50
2022-09-06T08:29:19.752Z,18.70
2022-09-06T08:31:48.234Z,18.80
2022-09-06T08:34:18.182Z,19.00
2022-09-06T08:36:45.957Z,19.10
2022-09-06T08:39:13.008Z,19.10
2022-09-06T08:42:01.325Z,19.30
2022-09-06T08:47:26.052Z,19.60
2022-09-06T08:49:55.593Z,19.70
2022-09-06T08:52:34.698Z,19.70
2022-09-06T08:55:35.463Z,19.70
2022-09-06T08:58:41.855Z,19.70
2022-09-06T09:01:19.820Z,19.90
2022-09-06T09:03:49.874Z,19.90
2022-09-06T09:06:16.642Z,19.80
2022-09-06T09:09:16.561Z,20.00
2022-09-06T09:11:47.138Z,20.10
2022-09-06T09:14:35.387Z,20.30
2022-09-06T09:17:08.323Z,20.50
2022-09-06T09:19:37.823Z,20.60
2022-09-06T09:22:06.847Z,20.70
2022-09-06T09:24:35.219Z,20.80
2022-09-06T09:27:11.288Z,21.00
2022-09-06T09:32:45.230Z,21.00
2022-09-06T09:35:19.718Z,21.00
2022-09-06T09:37:49.283Z,20.90
2022-09-06T09:40:25.854Z,20.90
2022-09-06T09:42:56.867Z,21.00
2022-09-06T09:45:31.560Z,21.00
2022-09-06T09:48:17.942Z,21.20
2022-09-06T09:50:44.737Z,21.10
2022-09-06T09:53:14.193Z,21.10
2022-09-06T09:55:44.270Z,21.20
2022-09-06T09:58:44.355Z,21.10
2022-09-06T10:01:24.490Z,21.10
2022-09-06T10:09:42.190Z,21.30
2022-09-06T10:12:16.783Z,21.40
2022-09-06T10:14:46.410Z,21.50
2022-09-06T10:17:30.713Z,21.60
2022-09-06T10:20:01.573Z,21.60
2022-09-06T10:22:38.119Z,21.80
2022-09-06T10:25:14.427Z,22.10
2022-09-06T10:28:11.723Z,22.30
2022-09-06T10:31:06.661Z,22.50
2022-09-06T10:34:02.107Z,22.80
2022-09-06T10:36:47.676Z,23.00
2022-09-06T10:39:29.368Z,23.10
2022-09-06T10:42:15.267Z,22.80
2022-09-06T10:45:00.522Z,23.00
2022-09-06T10:47:54.457Z,23.10
2022-09-06T10:50:25.837Z,23.20
2022-09-06T10:52:54.036Z,23.20
2022-09-06T10:55:22.166Z,22.90
2022-09-06T11:00:47.336Z,23.00
2022-09-06T11:06:20.355Z,22.90
2022-09-06T11:09:02.270Z,22.50
2022-09-06T11:11:53.406Z,22.50
2022-09-06T11:14:23.811Z,22.40
2022-09-06T11:16:59.389Z,22.50
2022-09-06T11:19:40.932Z,22.60
2022-09-06T11:22:10.451Z,22.60
2022-09-06T11:25:18.230Z,22.50
2022-09-06T11:27:53.935Z,22.50
2022-09-06T11:30:25.494Z,22.70
2022-09-06T11:33:05.130Z,22.70
2022-09-06T11:35:34.662Z,22.60
2022-09-06T11:38:16.875Z,22.60
2022-09-06T11:40:47.421Z,22.70
2022-09-06T11:43:18.072Z,22.70
2022-09-06T11:45:56.665Z,22.80
2022-09-06T11:48:23.481Z,23.00
2022-09-06T11:50:59.497Z,22.90
2022-09-06T11:53:29.855Z,22.80
2022-09-06T11:55:59.758Z,22.90
2022-09-06T11:58:35.891Z,22.70
2022-09-06T12:01:13.091Z,22.60
2022-09-06T12:06:39.605Z,23.00
2022-09-06T12:09:30.550Z,23.00
2022-09-06T12:11:59.008Z,23.20
2022-09-06T12:14:46.960Z,23.30
2022-09-06T12:17:14.070Z,23.50
2022-09-06T12:19:52.755Z,23.60
2022-09-06T12:22:32.754Z,23.70
2022-09-06T12:25:22.346Z,23.70
2022-09-06T12:28:01.842Z,24.10
2022-09-06T12:30:37.521Z,24.40
2022-09-06T12:33:13.956Z,24.70
2022-09-06T12:35:56.734Z,24.80
2022-09-06T12:38:25.469Z,24.80
2022-09-06T12:40:58.270Z,25.50
2022-09-06T12:43:26.440Z,26.50
2022-09-06T12:45:53.484Z,27.80
2022-09-06T12:48:27.710Z,29.10
2022-09-06T12:51:06.264Z,29.20
2022-09-06T12:53:34.767Z,30.20
2022-09-06T12:56:05.622Z,30.50
2022-09-06T12:58:33.301Z,30.90
2022-09-06T13:01:14.188Z,31.60
2022-09-06T13:03:56.042Z,32.10
2022-09-06T13:06:27.322Z,31.70
2022-09-06T13:08:57.335Z,32.00
2022-09-06T13:11:51.032Z,32.30
2022-09-06T13:14:23.537Z,32.90
2022-09-06T13:16:52.677Z,32.80
2022-09-06T13:19:37.623Z,33.20
2022-09-06T13:22:07.623Z,32.80
2022-09-06T13:24:34.412Z,32.90
2022-09-06T13:27:24.495Z,33.00
2022-09-06T13:30:10.594Z,33.60
2022-09-06T13:32:46.527Z,33.80
2022-09-06T13:35:26.970Z,33.70
2022-09-06T13:37:53.824Z,33.90
2022-09-06T13:40:53.888Z,33.70
2022-09-06T13:43:25.556Z,34.70
2022-09-06T13:46:09.601Z,34.50
2022-09-06T13:48:37.214Z,34.60
2022-09-06T13:51:06.740Z,34.50
2022-09-06T13:53:34.684Z,34.30
2022-09-06T13:56:01.666Z,34.20
2022-09-06T13:58:34.402Z,34.30
2022-09-06T14:01:01.822Z,34.90
2022-09-06T14:03:31.435Z,34.80
2022-09-06T14:06:00.244Z,34.80
2022-09-06T14:08:49.295Z,34.80
2022-09-06T14:11:18.375Z,34.60
2022-09-06T14:13:48.215Z,34.30
2022-09-06T14:16:15.299Z,34.30
2022-09-06T14:18:42.238Z,34.70
2022-09-06T14:21:08.977Z,34.40
2022-09-06T14:23:35.921Z,33.80
2022-09-06T14:26:03.571Z,34.00
2022-09-06T14:28:36.650Z,32.70
2022-09-06T14:31:14.767Z,31.50
2022-09-06T14:33:41.642Z,31.30
2022-09-06T14:36:14.787Z,31.70
2022-09-06T14:38:43.594Z,32.70
2022-09-06T14:41:11.071Z,32.60
2022-09-06T14:43:37.971Z,32.60
2022-09-06T14:46:10.719Z,32.90
2022-09-06T14:48:41.620Z,32.20
2022-09-06T14:51:10.503Z,30.80
2022-09-06T14:53:44.364Z,29.50
2022-09-06T14:56:12.117Z,28.90
2022-09-06T14:58:40.024Z,28.10
2022-09-06T15:01:12.978Z,28.40
2022-09-06T15:03:46.835Z,28.00
2022-09-06T15:06:14.191Z,27.70
2022-09-06T15:08:41.073Z,27.40
2022-09-06T15:11:08.357Z,28.10
2022-09-06T15:13:37.280Z,29.00
2022-09-06T15:16:05.329Z,28.70
2022-09-06T15:18:33.152Z,28.80
2022-09-06T15:21:09.743Z,28.80
2022-09-06T15:23:36.850Z,28.40
2022-09-06T15:26:06.199Z,28.00
2022-09-06T15:28:36.486Z,28.10
2022-09-06T15:31:04.398Z,28.40
2022-09-06T15:33:32.584Z,28.30
2022-09-06T15:36:05.902Z,28.20
2022-09-06T15:38:38.107Z,27.90
2022-09-06T15:41:10.590Z,27.60
2022-09-06T15:43:41.791Z,27.20
2022-09-06T15:46:09.862Z,26.60
2022-09-06T15:48:45.126Z,26.10
2022-09-06T15:51:17.478Z,26.00
2022-09-06T15:53:44.713Z,25.60
2022-09-06T15:56:14.774Z,25.30
2022-09-06T15:58:41.729Z,25.10
2022-09-06T16:01:17.484Z,25.10
2022-09-06T16:03:49.284Z,24.80
2022-09-06T16:06:27.657Z,24.70
2022-09-06T16:09:08.910Z,24.60
2022-09-06T16:11:37.064Z,24.70
2022-09-06T16:14:05.450Z,24.60
2022-09-06T16:16:32.904Z,24.50
2022-09-06T16:19:00.201Z,24.40
2022-09-06T16:21:32.491Z,24.30
2022-09-06T16:24:05.109Z,24.20
2022-09-06T16:26:35.002Z,24.10
2022-09-06T16:29:03.466Z,23.90
2022-09-06T16:31:30.512Z,23.70
2022-09-06T16:33:58.057Z,23.60
2022-09-06T16:36:25.930Z,23.50
2022-09-06T16:38:52.951Z,23.30
2022-09-06T16:41:23.593Z,23.20
2022-09-06T16:43:50.638Z,22.90
2022-09-06T16:46:18.127Z,22.90
2022-09-06T16:48:53.263Z,22.80
2022-09-06T16:51:22.065Z,22.70
2022-09-06T16:53:49.749Z,22.50
2022-09-06T16:56:20.064Z,22.40
2022-09-06T16:59:01.309Z,22.30
2022-09-06T17:01:30.453Z,22.20
2022-09-06T17:04:00.223Z,22.20
2022-09-06T17:06:27.080Z,22.10
2022-09-06T17:08:58.405Z,22.00
2022-09-06T17:11:26.500Z,21.80
2022-09-06T17:13:54.050Z,21.80
2022-09-06T17:16:43.256Z,21.70
2022-09-06T17:19:13.856Z,21.60
2022-09-06T17:21:40.882Z,21.60
2022-09-06T17:24:08.351Z,21.50
2022-09-06T17:26:37.283Z,21.50
2022-09-06T17:29:04.967Z,21.40
2022-09-06T17:31:32.015Z,21.30
2022-09-06T17:34:02.327Z,21.20
2022-09-06T17:36:31.776Z,21.20
2022-09-06T17:39:18.186Z,21.10
2022-09-06T17:41:49.967Z,21.00
2022-09-06T17:44:19.209Z,20.90
2022-09-06T17:47:08.954Z,20.80
2022-09-06T17:49:36.222Z,20.80
2022-09-06T17:52:03.458Z,20.70
2022-09-06T17:54:32.035Z,20.70
2022-09-06T17:56:58.900Z,20.60
2022-09-06T17:59:25.792Z,20.60
2022-09-06T18:01:52.989Z,20.50
2022-09-06T18:04:19.994Z,20.40
2022-09-06T18:06:47.536Z,20.40
2022-09-06T18:09:17.563Z,20.30
2022-09-06T18:11:48.307Z,20.30
2022-09-06T18:14:18.405Z,20.20
2022-09-06T18:16:49.538Z,20.10
2022-09-06T18:19:17.913Z,20.00
2022-09-06T18:21:47.225Z,19.90
2022-09-06T18:24:15.160Z,19.80
2022-09-06T18:26:43.251Z,19.70
2022-09-06T18:29:14.942Z,19.70
2022-09-06T18:31:42.782Z,19.60
2022-09-06T18:34:10.071Z,19.50
2022-09-06T18:36:38.702Z,19.40
2022-09-06T18:39:06.129Z,19.40
2022-09-06T18:41:53.174Z,19.30
2022-09-06T18:44:20.237Z,19.30
2022-09-06T18:46:47.534Z,19.30
2022-09-06T18:49:15.544Z,19.30
2022-09-06T18:51:43.578Z,19.20
2022-09-06T18:54:11.187Z,19.20
2022-09-06T18:56:38.722Z,19.20
2022-09-06T18:59:06.473Z,19.10
2022-09-06T19:01:34.870Z,19.10
2022-09-06T19:04:02.769Z,19.10
2022-09-06T19:06:34.701Z,19.10
2022-09-06T19:09:05.214Z,19.10
2022-09-06T19:11:32.631Z,19.00
2022-09-06T19:14:02.124Z,19.00
2022-09-06T19:16:31.570Z,19.00
2022-09-06T19:19:07.171Z,19.00
2022-09-06T19:21:37.962Z,19.00
2022-09-06T19:24:10.236Z,19.00
2022-09-06T19:26:39.543Z,18.90
2022-09-06T19:29:10.965Z,18.90
2022-09-06T19:31:38.494Z,18.90
2022-09-06T19:34:05.833Z,18.80
2022-09-06T19:36:33.006Z,18.80
2022-09-06T19:39:07.152Z,18.70
2022-09-06T19:41:37.084Z,18.70
2022-09-06T19:44:08.988Z,18.70
2022-09-06T19:46:45.428Z,18.70
2022-09-06T19:49:14.584Z,18.60
2022-09-06T19:51:43.210Z,18.60
2022-09-06T19:54:09.991Z,18.60
2022-09-06T19:56:37.034Z,18.60
2022-09-06T19:59:06.150Z,18.60
2022-09-06T20:01:35.633Z,18.60
2022-09-06T20:04:05.258Z,18.60
2022-09-06T20:06:32.144Z,18.60
2022-09-06T20:09:00.666Z,18.50
2022-09-06T20:11:30.229Z,18.60
2022-09-06T20:14:00.213Z,18.50
2022-09-06T20:16:28.458Z,18.50
2022-09-06T20:18:55.446Z,18.50
2022-09-06T20:21:26.800Z,18.50
2022-09-06T20:24:10.139Z,18.40
2022-09-06T20:26:39.994Z,18.40
2022-09-06T20:29:08.058Z,18.40
2022-09-06T20:31:37.893Z,18.40
2022-09-06T20:34:08.044Z,18.40
2022-09-06T20:36:37.476Z,18.40
2022-09-06T20:39:05.628Z,18.30
2022-09-06T20:41:34.159Z,18.30
2022-09-06T20:44:05.707Z,18.30
2022-09-06T20:46:37.585Z,18.20
2022-09-06T20:49:06.872Z,18.20
2022-09-06T20:51:39.968Z,18.10
2022-09-06T20:54:07.938Z,18.10
2022-09-06T20:56:42.598Z,18.00
2022-09-06T20:59:15.004Z,17.90
2022-09-06T21:01:47.512Z,17.90
2022-09-06T21:04:21.934Z,17.80
2022-09-06T21:06:56.419Z,17.80
2022-09-06T21:09:27.853Z,17.70
2022-09-06T21:12:01.042Z,17.60
2022-09-06T21:14:28.735Z,17.50
2022-09-06T21:17:00.409Z,17.50
2022-09-06T21:19:33.946Z,17.40
2022-09-06T21:22:04.935Z,17.40
2022-09-06T21:24:34.379Z,17.40
2022-09-06T21:27:08.232Z,17.40
2022-09-06T21:29:38.797Z,17.30
2022-09-06T21:32:11.800Z,17.30
2022-09-06T21:34:42.623Z,17.40
2022-09-06T21:37:11.172Z,17.40
2022-09-06T21:39:41.672Z,17.40
2022-09-06T21:42:09.578Z,17.40
2022-09-06T21:44:40.484Z,17.40
2022-09-06T21:47:14.791Z,17.40
2022-09-06T21:49:47.032Z,17.40
2022-09-06T21:52:17.893Z,17.40
2022-09-06T21:54:48.865Z,17.40
2022-09-06T21:57:21.280Z,17.40
2022-09-06T22:00:02.905Z,17.30
2022-09-06T22:02:32.407Z,17.30
2022-09-06T22:05:06.660Z,17.20
2022-09-06T22:07:37.885Z,17.20
2022-09-06T22:10:09.137Z,17.10
2022-09-06T22:12:38.076Z,17.10
2022-09-06T22:15:15.562Z,17.00
2022-09-06T22:17:53.252Z,17.00
2022-09-06T22:20:24.104Z,16.90
2022-09-06T22:22:52.109Z,16.90
2022-09-06T22:25:25.873Z,16.90
2022-09-06T22:28:01.585Z,16.80
2022-09-06T22:30:33.636Z,16.80
2022-09-06T22:33:03.413Z,16.70
2022-09-06T22:35:43.526Z,16.70
2022-09-06T22:38:14.769Z,16.70
2022-09-06T22:40:42.224Z,16.70
2022-09-06T22:43:10.694Z,16.70
2022-09-06T22:45:39.583Z,16.70
2022-09-06T22:48:11.238Z,16.70
2022-09-06T22:50:43.627Z,16.70
2022-09-06T22:53:12.772Z,16.70
2022-09-06T22:55:45.798Z,16.70
2022-09-06T22:58:26.437Z,16.60
2022-09-06T23:01:11.176Z,16.70
2022-09-06T23:03:39.970Z,16.60
2022-09-06T23:06:07.489Z,16.60
2022-09-06T23:08:39.794Z,16.50
2022-09-06T23:11:17.156Z,16.50
2022-09-06T23:13:59.239Z,16.50
2022-09-06T23:16:41.261Z,16.40
2022-09-06T23:19:13.531Z,16.40
2022-09-06T23:21:40.411Z,16.30
2022-09-06T23:24:07.276Z,16.30
2022-09-06T23:26:34.199Z,16.10
2022-09-06T23:29:01.550Z,16.10
2022-09-06T23:31:31.563Z,16.00
2022-09-06T23:34:00.418Z,15.90
2022-09-06T23:36:27.998Z,15.80
2022-09-06T23:38:55.837Z,15.80
2022-09-06T23:41:23.594Z,15.70
2022-09-06T23:43:50.634Z,15.60
2022-09-06T23:46:17.654Z,15.50
2022-09-06T23:48:44.562Z,15.40
2022-09-06T23:51:12.676Z,15.40
2022-09-06T23:53:39.651Z,15.30
2022-09-06T23:56:07.051Z,15.20
2022-09-06T23:58:34.840Z,15.10
