createdAt,value
2019-04-06T00:00:24.386Z,1002.54
2019-04-06T00:01:24.369Z,1002.60
2019-04-06T00:02:24.366Z,1002.56
2019-04-06T00:03:24.349Z,1002.59
2019-04-06T00:04:24.336Z,1002.55
2019-04-06T00:05:24.325Z,1002.59
2019-04-06T00:06:24.314Z,1002.54
2019-04-06T00:07:24.304Z,1002.57
2019-04-06T00:08:24.294Z,1002.59
2019-04-06T00:09:24.281Z,1002.55
2019-04-06T00:10:24.276Z,1002.58
2019-04-06T00:11:24.264Z,1002.53
2019-04-06T00:12:24.248Z,1002.51
2019-04-06T00:13:24.239Z,1002.59
2019-04-06T00:14:24.238Z,1002.57
2019-04-06T00:15:24.215Z,1002.53
2019-04-06T00:16:24.211Z,1002.55
2019-04-06T00:17:24.196Z,1002.61
2019-04-06T00:18:24.181Z,1002.54
2019-04-06T00:19:24.176Z,1002.64
2019-04-06T00:20:24.165Z,1002.57
2019-04-06T00:21:24.182Z,1002.60
2019-04-06T00:22:24.143Z,1002.58
2019-04-06T00:23:24.128Z,1002.60
2019-04-06T00:24:24.120Z,1002.60
2019-04-06T00:25:24.103Z,1002.60
2019-04-06T00:26:24.095Z,1002.66
2019-04-06T00:27:24.706Z,1002.59
2019-04-06T00:28:24.080Z,1002.68
2019-04-06T00:29:24.066Z,1002.58
2019-04-06T00:30:24.048Z,1002.66
2019-04-06T00:31:24.037Z,1002.69
2019-04-06T00:32:24.028Z,1002.68
2019-04-06T00:33:24.015Z,1002.71
2019-04-06T00:34:24.010Z,1002.68
2019-04-06T00:35:23.995Z,1002.64
2019-04-06T00:36:23.984Z,1002.70
2019-04-06T00:37:23.971Z,1002.66
2019-04-06T00:38:23.962Z,1002.65
2019-04-06T00:39:23.951Z,1002.69
2019-04-06T00:40:23.948Z,1002.68
2019-04-06T00:41:23.928Z,1002.68
2019-04-06T00:42:23.919Z,1002.69
2019-04-06T00:43:23.910Z,1002.66
2019-04-06T00:44:23.902Z,1002.71
2019-04-06T00:45:23.884Z,1002.72
2019-04-06T00:46:23.878Z,1002.69
2019-04-06T00:47:23.915Z,1002.71
2019-04-06T00:48:23.850Z,1002.73
2019-04-06T00:49:23.841Z,1002.69
2019-04-06T00:50:23.867Z,1002.68
2019-04-06T00:51:23.831Z,1002.65
2019-04-06T00:52:23.807Z,1002.78
2019-04-06T00:53:23.797Z,1002.77
2019-04-06T00:54:23.786Z,1002.73
2019-04-06T00:55:23.774Z,1002.74
2019-04-06T00:56:23.780Z,1002.74
2019-04-06T00:57:23.749Z,1002.76
2019-04-06T00:58:23.739Z,1002.74
2019-04-06T00:59:23.732Z,1002.74
2019-04-06T01:00:23.716Z,1002.70
2019-04-06T01:01:23.711Z,1002.78
2019-04-06T01:02:23.697Z,1002.74
2019-04-06T01:03:23.687Z,1002.80
2019-04-06T01:04:23.675Z,1002.79
2019-04-06T01:05:23.664Z,1002.85
2019-04-06T01:06:23.657Z,1002.79
2019-04-06T01:07:23.654Z,1002.80
2019-04-06T01:08:23.641Z,1002.81
2019-04-06T01:09:23.626Z,1002.75
2019-04-06T01:10:23.615Z,1002.80
2019-04-06T01:11:23.598Z,1002.77
2019-04-06T01:12:23.592Z,1002.85
2019-04-06T01:13:23.574Z,1002.85
2019-04-06T01:14:23.572Z,1002.80
2019-04-06T01:15:23.558Z,1002.84
2019-04-06T01:16:23.540Z,1002.82
2019-04-06T01:17:23.534Z,1002.81
2019-04-06T01:18:23.534Z,1002.87
2019-04-06T01:19:23.513Z,1002.86
2019-04-06T01:20:23.508Z,1002.90
2019-04-06T01:21:23.486Z,1002.90
2019-04-06T01:22:23.478Z,1002.88
2019-04-06T01:23:23.482Z,1002.88
2019-04-06T01:24:23.464Z,1002.91
2019-04-06T01:25:23.444Z,1002.89
2019-04-06T01:26:23.431Z,1002.88
2019-04-06T01:27:23.421Z,1002.89
2019-04-06T01:28:23.409Z,1002.92
2019-04-06T01:29:23.396Z,1002.91
2019-04-06T01:30:23.387Z,1002.91
2019-04-06T01:32:23.374Z,1002.97
2019-04-06T01:33:23.376Z,1002.98
2019-04-06T01:34:23.355Z,1002.95
2019-04-06T01:35:23.337Z,1002.95
2019-04-06T01:36:23.321Z,1002.94
2019-04-06T01:37:23.319Z,1002.96
2019-04-06T01:39:23.288Z,1002.96
2019-04-06T01:40:23.287Z,1002.93
2019-04-06T01:42:23.268Z,1002.93
2019-04-06T01:43:23.244Z,1002.92
2019-04-06T01:44:23.241Z,1002.89
2019-04-06T01:45:23.226Z,1002.94
2019-04-06T01:46:23.215Z,1003.02
2019-04-06T01:48:23.216Z,1002.98
2019-04-06T01:49:23.209Z,1002.97
2019-04-06T01:50:23.213Z,1002.97
2019-04-06T01:53:23.163Z,1002.95
2019-04-06T01:54:23.167Z,1002.97
2019-04-06T01:55:23.109Z,1002.92
2019-04-06T01:56:23.099Z,1002.96
2019-04-06T01:58:23.079Z,1002.94
2019-04-06T01:59:23.091Z,1002.97
2019-04-06T02:00:23.062Z,1003.00
2019-04-06T02:01:23.049Z,1003.01
2019-04-06T02:02:23.042Z,1003.01
2019-04-06T02:03:23.030Z,1003.02
2019-04-06T02:05:23.006Z,1002.98
2019-04-06T02:06:22.987Z,1002.99
2019-04-06T02:07:22.988Z,1002.97
2019-04-06T02:08:22.966Z,1002.96
2019-04-06T02:09:22.953Z,1002.99
2019-04-06T02:10:22.947Z,1002.95
2019-04-06T02:11:22.935Z,1002.95
2019-04-06T02:12:22.922Z,1003.02
2019-04-06T02:13:22.920Z,1003.00
2019-04-06T02:14:22.905Z,1002.98
2019-04-06T02:15:22.891Z,1002.99
2019-04-06T02:16:22.882Z,1003.03
2019-04-06T02:18:22.863Z,1003.05
2019-04-06T02:19:22.844Z,1003.03
2019-04-06T02:20:22.842Z,1003.03
2019-04-06T02:21:22.821Z,1002.98
2019-04-06T02:22:22.810Z,1003.02
2019-04-06T02:23:22.807Z,1003.00
2019-04-06T02:24:22.789Z,1003.01
2019-04-06T02:25:22.776Z,1003.07
2019-04-06T02:26:30.159Z,1003.05
2019-04-06T02:27:23.783Z,1003.06
2019-04-06T02:28:22.749Z,1003.08
2019-04-06T02:29:22.736Z,1003.07
2019-04-06T02:30:22.722Z,1003.06
2019-04-06T02:31:22.714Z,1003.05
2019-04-06T02:32:22.904Z,1003.11
2019-04-06T02:33:22.842Z,1003.10
2019-04-06T02:35:22.667Z,1003.17
2019-04-06T02:36:22.664Z,1003.16
2019-04-06T02:37:22.645Z,1003.19
2019-04-06T02:38:22.666Z,1003.17
2019-04-06T02:39:22.633Z,1003.19
2019-04-06T02:40:22.612Z,1003.19
2019-04-06T02:41:22.601Z,1003.19
2019-04-06T02:42:22.597Z,1003.18
2019-04-06T02:43:22.594Z,1003.16
2019-04-06T02:44:22.617Z,1003.23
2019-04-06T02:45:22.565Z,1003.21
2019-04-06T02:46:22.549Z,1003.26
2019-04-06T02:47:22.535Z,1003.26
2019-04-06T02:48:22.534Z,1003.25
2019-04-06T02:49:22.523Z,1003.25
2019-04-06T02:50:22.504Z,1003.26
2019-04-06T02:51:22.490Z,1003.26
2019-04-06T02:52:22.582Z,1003.22
2019-04-06T02:53:22.481Z,1003.18
2019-04-06T02:54:22.463Z,1003.19
2019-04-06T02:55:22.443Z,1003.14
2019-04-06T02:56:22.598Z,1003.16
2019-04-06T02:57:22.418Z,1003.22
2019-04-06T02:58:23.605Z,1003.18
2019-04-06T02:59:22.394Z,1003.19
2019-04-06T03:00:22.387Z,1003.16
2019-04-06T03:01:22.371Z,1003.20
2019-04-06T03:02:22.362Z,1003.20
2019-04-06T03:03:22.355Z,1003.22
2019-04-06T03:04:22.338Z,1003.24
2019-04-06T03:05:22.331Z,1003.21
2019-04-06T03:06:22.315Z,1003.18
2019-04-06T03:07:22.306Z,1003.20
2019-04-06T03:08:22.330Z,1003.23
2019-04-06T03:09:22.285Z,1003.24
2019-04-06T03:10:22.274Z,1003.22
2019-04-06T03:11:22.263Z,1003.23
2019-04-06T03:12:22.248Z,1003.24
2019-04-06T03:13:22.380Z,1003.16
2019-04-06T03:14:22.223Z,1003.19
2019-04-06T03:15:22.239Z,1003.14
2019-04-06T03:16:22.210Z,1003.20
2019-04-06T03:17:22.202Z,1003.16
2019-04-06T03:18:22.353Z,1003.23
2019-04-06T03:19:22.173Z,1003.18
2019-04-06T03:20:22.156Z,1003.15
2019-04-06T03:21:22.146Z,1003.13
2019-04-06T03:22:22.173Z,1003.10
2019-04-06T03:24:22.113Z,1003.05
2019-04-06T03:25:22.324Z,1003.11
2019-04-06T03:26:22.086Z,1003.14
2019-04-06T03:27:22.077Z,1003.15
2019-04-06T03:28:22.089Z,1003.16
2019-04-06T03:29:22.258Z,1003.20
2019-04-06T03:30:22.043Z,1003.19
2019-04-06T03:31:25.470Z,1003.20
2019-04-06T03:32:22.033Z,1003.20
2019-04-06T03:33:22.012Z,1003.16
2019-04-06T03:35:22.133Z,1003.15
2019-04-06T03:36:21.969Z,1003.20
2019-04-06T03:37:22.006Z,1003.19
2019-04-06T03:38:21.954Z,1003.19
2019-04-06T03:39:21.935Z,1003.13
2019-04-06T03:40:21.923Z,1003.13
2019-04-06T03:41:21.958Z,1003.07
2019-04-06T03:43:22.005Z,1003.07
2019-04-06T03:44:21.882Z,1003.13
2019-04-06T03:45:21.865Z,1003.16
2019-04-06T03:46:21.855Z,1003.07
2019-04-06T03:47:21.851Z,1003.11
2019-04-06T03:48:21.842Z,1003.11
2019-04-06T03:49:21.819Z,1003.15
2019-04-06T03:50:21.808Z,1003.18
2019-04-06T03:51:21.946Z,1003.15
2019-04-06T03:52:21.787Z,1003.16
2019-04-06T03:54:21.891Z,1003.18
2019-04-06T03:55:21.756Z,1003.15
2019-04-06T03:56:21.748Z,1003.19
2019-04-06T03:57:21.729Z,1003.08
2019-04-06T03:58:21.724Z,1003.11
2019-04-06T03:59:21.710Z,1003.12
2019-04-06T04:00:21.708Z,1003.13
2019-04-06T04:01:21.748Z,1003.07
2019-04-06T04:02:21.860Z,1003.07
2019-04-06T04:03:21.676Z,1003.09
2019-04-06T04:04:21.651Z,1003.11
2019-04-06T04:05:21.724Z,1003.07
2019-04-06T04:06:21.626Z,1003.11
2019-04-06T04:07:21.611Z,1003.12
2019-04-06T04:08:21.606Z,1003.09
2019-04-06T04:09:21.945Z,1003.14
2019-04-06T04:10:21.576Z,1003.14
2019-04-06T04:11:21.571Z,1003.13
2019-04-06T04:12:21.557Z,1003.14
2019-04-06T04:13:21.544Z,1003.11
2019-04-06T04:14:21.795Z,1003.11
2019-04-06T04:15:21.518Z,1003.07
2019-04-06T04:16:21.518Z,1003.10
2019-04-06T04:17:21.509Z,1003.09
2019-04-06T04:18:21.483Z,1003.18
2019-04-06T04:19:21.472Z,1003.13
2019-04-06T04:20:21.461Z,1003.17
2019-04-06T04:21:21.451Z,1003.10
2019-04-06T04:22:21.472Z,1003.09
2019-04-06T04:23:21.441Z,1003.11
2019-04-06T04:24:21.420Z,1003.03
2019-04-06T04:25:21.406Z,1003.00
2019-04-06T04:26:21.397Z,1003.05
2019-04-06T04:27:28.347Z,1003.02
2019-04-06T04:28:45.855Z,1003.03
2019-04-06T04:29:45.837Z,1003.05
2019-04-06T04:30:45.837Z,1003.07
2019-04-06T04:31:45.873Z,1003.01
2019-04-06T04:32:45.811Z,1003.00
2019-04-06T04:33:45.930Z,1003.02
2019-04-06T04:34:45.784Z,1003.03
2019-04-06T04:35:46.077Z,1002.97
2019-04-06T04:36:45.766Z,1002.92
2019-04-06T04:37:45.753Z,1003.03
2019-04-06T04:38:45.934Z,1003.02
2019-04-06T04:39:45.731Z,1003.02
2019-04-06T04:40:45.714Z,1003.09
2019-04-06T04:41:45.856Z,1003.11
2019-04-06T04:42:45.786Z,1003.08
2019-04-06T04:43:45.682Z,1003.09
2019-04-06T04:44:45.896Z,1003.07
2019-04-06T04:45:45.657Z,1003.08
2019-04-06T04:46:45.649Z,1003.07
2019-04-06T04:47:45.645Z,1003.14
2019-04-06T04:48:45.629Z,1003.12
2019-04-06T04:49:45.616Z,1003.14
2019-04-06T04:50:45.691Z,1003.09
2019-04-06T04:51:45.592Z,1003.13
2019-04-06T04:52:45.588Z,1003.14
2019-04-06T04:53:45.570Z,1003.15
2019-04-06T04:54:45.556Z,1003.20
2019-04-06T04:55:45.546Z,1003.16
2019-04-06T04:56:45.538Z,1003.22
2019-04-06T04:57:45.789Z,1003.19
2019-04-06T04:58:45.518Z,1003.21
2019-04-06T04:59:45.501Z,1003.18
2019-04-06T05:00:45.508Z,1003.18
2019-04-06T05:01:45.480Z,1003.17
2019-04-06T05:02:45.473Z,1003.17
2019-04-06T05:03:45.596Z,1003.21
2019-04-06T05:04:45.446Z,1003.22
2019-04-06T05:05:45.432Z,1003.22
2019-04-06T05:06:45.489Z,1003.28
2019-04-06T05:07:45.414Z,1003.26
2019-04-06T05:08:45.394Z,1003.23
2019-04-06T05:09:45.387Z,1003.25
2019-04-06T05:10:45.491Z,1003.26
2019-04-06T05:11:45.365Z,1003.24
2019-04-06T05:12:45.351Z,1003.24
2019-04-06T05:13:45.342Z,1003.22
2019-04-06T05:14:45.335Z,1003.26
2019-04-06T05:15:45.319Z,1003.26
2019-04-06T05:16:45.441Z,1003.19
2019-04-06T05:17:45.296Z,1003.24
2019-04-06T05:18:45.286Z,1003.26
2019-04-06T05:19:45.274Z,1003.30
2019-04-06T05:20:45.264Z,1003.29
2019-04-06T05:21:45.252Z,1003.29
2019-04-06T05:22:45.240Z,1003.29
2019-04-06T05:23:45.460Z,1003.32
2019-04-06T05:24:45.222Z,1003.43
2019-04-06T05:25:45.208Z,1003.40
2019-04-06T05:26:45.195Z,1003.40
2019-04-06T05:27:51.837Z,1003.47
2019-04-06T05:29:09.656Z,1003.49
2019-04-06T05:30:09.642Z,1003.44
2019-04-06T05:31:09.630Z,1003.45
2019-04-06T05:32:09.620Z,1003.44
2019-04-06T05:33:09.612Z,1003.43
2019-04-06T05:34:09.598Z,1003.41
2019-04-06T05:35:09.588Z,1003.44
2019-04-06T05:36:09.584Z,1003.46
2019-04-06T05:37:09.566Z,1003.42
2019-04-06T05:38:09.697Z,1003.47
2019-04-06T05:39:09.567Z,1003.49
2019-04-06T05:40:09.763Z,1003.53
2019-04-06T05:41:09.568Z,1003.54
2019-04-06T05:42:09.517Z,1003.50
2019-04-06T05:43:09.500Z,1003.50
2019-04-06T05:44:09.492Z,1003.53
2019-04-06T05:45:09.498Z,1003.48
2019-04-06T05:46:09.473Z,1003.53
2019-04-06T05:47:09.466Z,1003.52
2019-04-06T05:48:09.445Z,1003.55
2019-04-06T05:49:09.439Z,1003.51
2019-04-06T05:50:09.426Z,1003.50
2019-04-06T05:51:09.408Z,1003.45
2019-04-06T05:52:09.399Z,1003.48
2019-04-06T05:53:09.397Z,1003.50
2019-04-06T05:54:09.380Z,1003.56
2019-04-06T05:55:09.367Z,1003.55
2019-04-06T05:56:09.353Z,1003.55
2019-04-06T05:57:09.422Z,1003.57
2019-04-06T05:58:10.642Z,1003.55
2019-04-06T05:59:10.261Z,1003.57
2019-04-06T06:00:10.564Z,1003.59
2019-04-06T06:01:10.947Z,1003.59
2019-04-06T06:02:10.048Z,1003.58
2019-04-06T06:03:10.797Z,1003.54
2019-04-06T06:04:10.811Z,1003.58
2019-04-06T06:05:10.519Z,1003.61
2019-04-06T06:06:09.294Z,1003.65
2019-04-06T06:07:09.232Z,1003.63
2019-04-06T06:08:09.221Z,1003.63
2019-04-06T06:09:09.211Z,1003.66
2019-04-06T06:10:09.195Z,1003.66
2019-04-06T06:11:09.198Z,1003.58
2019-04-06T06:12:09.311Z,1003.58
2019-04-06T06:13:09.164Z,1003.67
2019-04-06T06:14:09.150Z,1003.76
2019-04-06T06:15:09.142Z,1003.73
2019-04-06T06:16:11.514Z,1003.78
2019-04-06T06:17:09.121Z,1003.76
2019-04-06T06:18:09.119Z,1003.76
2019-04-06T06:19:09.121Z,1003.77
2019-04-06T06:20:09.119Z,1003.76
2019-04-06T06:21:09.123Z,1003.70
2019-04-06T06:22:09.067Z,1003.68
2019-04-06T06:23:09.152Z,1003.71
2019-04-06T06:24:09.065Z,1003.72
2019-04-06T06:25:09.073Z,1003.77
2019-04-06T06:26:09.022Z,1003.71
2019-04-06T06:27:09.017Z,1003.75
2019-04-06T06:28:14.200Z,1003.78
2019-04-06T06:29:10.006Z,1003.86
2019-04-06T06:30:09.011Z,1003.82
2019-04-06T06:31:08.964Z,1003.79
2019-04-06T06:32:08.960Z,1003.80
2019-04-06T06:33:08.968Z,1003.83
2019-04-06T06:34:08.938Z,1003.81
2019-04-06T06:35:08.926Z,1003.88
2019-04-06T06:36:08.911Z,1003.81
2019-04-06T06:37:08.899Z,1003.84
2019-04-06T06:38:08.900Z,1003.89
2019-04-06T06:39:08.876Z,1003.82
2019-04-06T06:40:08.867Z,1003.82
2019-04-06T06:41:08.855Z,1003.81
2019-04-06T06:42:08.841Z,1003.84
2019-04-06T06:43:09.198Z,1003.86
2019-04-06T06:44:09.160Z,1003.80
2019-04-06T06:45:08.848Z,1003.78
2019-04-06T06:46:08.869Z,1003.85
2019-04-06T06:47:08.788Z,1003.80
2019-04-06T06:48:08.774Z,1003.83
2019-04-06T06:49:08.991Z,1003.82
2019-04-06T06:50:08.754Z,1003.82
2019-04-06T06:51:08.773Z,1003.88
2019-04-06T06:52:08.743Z,1003.84
2019-04-06T06:53:08.722Z,1003.91
2019-04-06T06:54:08.704Z,1003.91
2019-04-06T06:55:08.699Z,1003.93
2019-04-06T06:56:08.774Z,1003.99
2019-04-06T06:57:08.778Z,1003.92
2019-04-06T06:58:09.025Z,1003.97
2019-04-06T06:59:08.652Z,1003.99
2019-04-06T07:00:08.648Z,1003.91
2019-04-06T07:01:08.646Z,1003.83
2019-04-06T07:02:08.620Z,1003.89
2019-04-06T07:03:08.612Z,1003.88
2019-04-06T07:04:08.602Z,1003.93
2019-04-06T07:05:08.587Z,1003.94
2019-04-06T07:06:08.573Z,1003.93
2019-04-06T07:07:08.565Z,1003.97
2019-04-06T07:08:08.556Z,1003.92
2019-04-06T07:09:08.540Z,1003.90
2019-04-06T07:10:08.651Z,1003.97
2019-04-06T07:11:08.518Z,1004.00
2019-04-06T07:12:08.643Z,1003.98
2019-04-06T07:13:08.499Z,1003.98
2019-04-06T07:14:08.515Z,1003.94
2019-04-06T07:15:08.513Z,1003.94
2019-04-06T07:16:08.472Z,1004.03
2019-04-06T07:17:08.459Z,1003.99
2019-04-06T07:18:08.462Z,1003.91
2019-04-06T07:19:08.429Z,1003.95
2019-04-06T07:20:08.427Z,1003.97
2019-04-06T07:21:08.414Z,1003.95
2019-04-06T07:22:08.409Z,1003.97
2019-04-06T07:23:08.385Z,1003.96
2019-04-06T07:24:08.374Z,1003.91
2019-04-06T07:25:08.365Z,1003.96
2019-04-06T07:26:08.354Z,1004.00
2019-04-06T07:27:08.351Z,1003.95
2019-04-06T07:28:08.338Z,1004.03
2019-04-06T07:29:08.321Z,1003.97
2019-04-06T07:30:08.308Z,1003.97
2019-04-06T07:31:08.310Z,1004.03
2019-04-06T07:32:08.287Z,1003.97
2019-04-06T07:33:08.282Z,1003.99
2019-04-06T07:34:08.264Z,1004.02
2019-04-06T07:35:08.294Z,1004.02
2019-04-06T07:36:08.243Z,1004.04
2019-04-06T07:37:08.244Z,1004.05
2019-04-06T07:38:08.221Z,1004.04
2019-04-06T07:39:08.211Z,1004.03
2019-04-06T07:40:08.229Z,1004.04
2019-04-06T07:41:08.363Z,1004.06
2019-04-06T07:42:08.179Z,1004.05
2019-04-06T07:43:08.390Z,1004.04
2019-04-06T07:44:08.154Z,1004.05
2019-04-06T07:45:08.145Z,1004.07
2019-04-06T07:46:08.293Z,1004.06
2019-04-06T07:47:08.194Z,1004.03
2019-04-06T07:48:08.115Z,1004.06
2019-04-06T07:49:10.016Z,1004.00
2019-04-06T07:50:08.092Z,1004.05
2019-04-06T07:51:08.201Z,1004.06
2019-04-06T07:52:08.065Z,1004.03
2019-04-06T07:53:08.054Z,1004.00
2019-04-06T07:54:08.327Z,1004.04
2019-04-06T07:55:08.094Z,1004.08
2019-04-06T07:56:08.164Z,1004.12
2019-04-06T07:57:08.009Z,1004.15
2019-04-06T07:58:08.000Z,1004.07
2019-04-06T07:59:07.998Z,1004.10
2019-04-06T08:00:07.979Z,1004.07
2019-04-06T08:01:07.971Z,1004.09
2019-04-06T08:02:07.955Z,1004.08
2019-04-06T08:03:07.947Z,1004.03
2019-04-06T08:04:07.941Z,1003.99
2019-04-06T08:05:08.016Z,1003.99
2019-04-06T08:06:07.913Z,1003.96
2019-04-06T08:07:07.908Z,1003.99
2019-04-06T08:08:07.982Z,1003.93
2019-04-06T08:09:07.879Z,1003.99
2019-04-06T08:10:07.870Z,1003.96
2019-04-06T08:11:08.068Z,1003.96
2019-04-06T08:12:07.851Z,1003.98
2019-04-06T08:13:07.837Z,1003.89
2019-04-06T08:14:07.836Z,1003.96
2019-04-06T08:15:07.817Z,1003.96
2019-04-06T08:16:07.808Z,1003.95
2019-04-06T08:17:07.796Z,1003.96
2019-04-06T08:18:07.794Z,1003.98
2019-04-06T08:19:07.771Z,1003.95
2019-04-06T08:20:07.763Z,1003.96
2019-04-06T08:21:07.756Z,1003.99
2019-04-06T08:22:07.765Z,1003.98
2019-04-06T08:23:07.733Z,1004.02
2019-04-06T08:24:07.725Z,1003.97
2019-04-06T08:25:07.706Z,1003.95
2019-04-06T08:26:07.696Z,1003.97
2019-04-06T08:27:07.895Z,1003.96
2019-04-06T08:28:07.678Z,1003.96
2019-04-06T08:29:07.678Z,1003.95
2019-04-06T08:30:07.681Z,1003.93
2019-04-06T08:31:07.647Z,1003.99
2019-04-06T08:32:07.631Z,1003.99
2019-04-06T08:33:07.719Z,1003.93
2019-04-06T08:34:07.613Z,1003.99
2019-04-06T08:35:07.599Z,1004.02
2019-04-06T08:36:07.586Z,1004.04
2019-04-06T08:37:07.585Z,1004.03
2019-04-06T08:38:07.568Z,1004.01
2019-04-06T08:39:07.558Z,1003.99
2019-04-06T08:40:07.546Z,1004.00
2019-04-06T08:41:07.532Z,1004.00
2019-04-06T08:42:07.680Z,1003.98
2019-04-06T08:43:07.510Z,1004.00
2019-04-06T08:44:07.507Z,1003.98
2019-04-06T08:45:07.495Z,1003.96
2019-04-06T08:46:07.479Z,1003.93
2019-04-06T08:47:07.486Z,1003.97
2019-04-06T08:48:07.620Z,1003.97
2019-04-06T08:49:07.449Z,1003.97
2019-04-06T08:50:07.441Z,1003.97
2019-04-06T08:51:07.426Z,1003.94
2019-04-06T08:52:07.419Z,1003.97
2019-04-06T08:53:07.414Z,1003.95
2019-04-06T08:54:07.547Z,1003.97
2019-04-06T08:55:07.388Z,1003.96
2019-04-06T08:56:07.596Z,1003.91
2019-04-06T08:57:07.405Z,1003.96
2019-04-06T08:58:07.355Z,1004.00
2019-04-06T08:59:12.147Z,1003.94
2019-04-06T09:00:07.328Z,1003.98
2019-04-06T09:01:07.319Z,1003.94
2019-04-06T09:02:07.320Z,1004.00
2019-04-06T09:03:07.300Z,1003.99
2019-04-06T09:04:07.286Z,1004.02
2019-04-06T09:05:07.434Z,1004.05
2019-04-06T09:06:07.268Z,1004.04
2019-04-06T09:07:07.262Z,1004.03
2019-04-06T09:08:07.253Z,1004.02
2019-04-06T09:09:07.232Z,1004.01
2019-04-06T09:10:07.476Z,1004.00
2019-04-06T09:11:07.214Z,1003.94
2019-04-06T09:12:07.202Z,1003.95
2019-04-06T09:13:07.192Z,1003.96
2019-04-06T09:14:07.216Z,1003.93
2019-04-06T09:15:07.168Z,1003.97
2019-04-06T09:16:07.315Z,1003.88
2019-04-06T09:17:07.376Z,1003.88
2019-04-06T09:18:07.143Z,1003.93
2019-04-06T09:19:07.132Z,1003.92
2019-04-06T09:20:07.128Z,1003.95
2019-04-06T09:21:07.106Z,1003.90
2019-04-06T09:22:07.235Z,1003.91
2019-04-06T09:23:07.086Z,1003.89
2019-04-06T09:24:07.074Z,1003.94
2019-04-06T09:25:07.070Z,1003.90
2019-04-06T09:26:07.285Z,1003.88
2019-04-06T09:27:07.049Z,1003.91
2019-04-06T09:28:07.035Z,1003.97
2019-04-06T09:29:07.023Z,1003.91
2019-04-06T09:30:07.126Z,1003.84
2019-04-06T09:31:07.008Z,1003.85
2019-04-06T09:32:06.992Z,1003.88
2019-04-06T09:33:07.030Z,1003.86
2019-04-06T09:34:06.974Z,1003.88
2019-04-06T09:35:06.961Z,1003.82
2019-04-06T09:36:06.953Z,1003.81
2019-04-06T09:37:07.123Z,1003.79
2019-04-06T09:38:06.932Z,1003.81
2019-04-06T09:39:06.917Z,1003.78
2019-04-06T09:40:07.164Z,1003.82
2019-04-06T09:41:07.008Z,1003.79
2019-04-06T09:42:06.885Z,1003.75
2019-04-06T09:43:06.876Z,1003.80
2019-04-06T09:44:06.864Z,1003.69
2019-04-06T09:45:06.854Z,1003.75
2019-04-06T09:46:07.091Z,1003.74
2019-04-06T09:47:06.847Z,1003.74
2019-04-06T09:48:06.826Z,1003.75
2019-04-06T09:49:06.809Z,1003.77
2019-04-06T09:50:06.813Z,1003.75
2019-04-06T09:51:06.789Z,1003.70
2019-04-06T09:52:06.813Z,1003.79
2019-04-06T09:53:06.773Z,1003.69
2019-04-06T09:54:07.632Z,1003.80
2019-04-06T09:55:06.751Z,1003.67
2019-04-06T09:56:06.737Z,1003.66
2019-04-06T09:57:06.733Z,1003.67
2019-04-06T09:58:06.720Z,1003.73
2019-04-06T09:59:06.705Z,1003.66
2019-04-06T10:00:06.699Z,1003.67
2019-04-06T10:01:06.903Z,1003.75
2019-04-06T10:02:06.720Z,1003.68
2019-04-06T10:03:06.669Z,1003.73
2019-04-06T10:04:06.657Z,1003.67
2019-04-06T10:05:06.650Z,1003.75
2019-04-06T10:06:06.683Z,1003.75
2019-04-06T10:07:06.626Z,1003.73
2019-04-06T10:08:06.724Z,1003.69
2019-04-06T10:09:06.603Z,1003.76
2019-04-06T10:10:06.589Z,1003.71
2019-04-06T10:11:06.775Z,1003.69
2019-04-06T10:12:06.577Z,1003.66
2019-04-06T10:13:06.563Z,1003.67
2019-04-06T10:14:06.548Z,1003.64
2019-04-06T10:15:06.544Z,1003.60
2019-04-06T10:16:06.531Z,1003.62
2019-04-06T10:17:06.517Z,1003.62
2019-04-06T10:18:06.520Z,1003.64
2019-04-06T10:19:06.594Z,1003.57
2019-04-06T10:20:06.487Z,1003.60
2019-04-06T10:21:06.522Z,1003.61
2019-04-06T10:22:06.466Z,1003.62
2019-04-06T10:23:06.464Z,1003.55
2019-04-06T10:24:06.499Z,1003.55
2019-04-06T10:25:06.461Z,1003.52
2019-04-06T10:26:06.431Z,1003.50
2019-04-06T10:27:06.414Z,1003.51
2019-04-06T10:28:06.407Z,1003.52
2019-04-06T10:29:06.392Z,1003.56
2019-04-06T10:30:06.399Z,1003.55
2019-04-06T10:31:06.379Z,1003.63
2019-04-06T10:32:06.370Z,1003.63
2019-04-06T10:33:06.403Z,1003.65
2019-04-06T10:34:06.342Z,1003.61
2019-04-06T10:35:06.333Z,1003.57
2019-04-06T10:36:06.534Z,1003.60
2019-04-06T10:37:06.449Z,1003.66
2019-04-06T10:38:06.489Z,1003.60
2019-04-06T10:39:06.295Z,1003.64
2019-04-06T10:40:06.365Z,1003.61
2019-04-06T10:41:06.268Z,1003.56
2019-04-06T10:42:06.260Z,1003.60
2019-04-06T10:43:06.297Z,1003.59
2019-04-06T10:44:06.237Z,1003.62
2019-04-06T10:45:06.228Z,1003.66
2019-04-06T10:46:06.240Z,1003.60
2019-04-06T10:47:06.209Z,1003.54
2019-04-06T10:48:06.358Z,1003.57
2019-04-06T10:49:06.188Z,1003.57
2019-04-06T10:50:06.176Z,1003.59
2019-04-06T10:51:06.235Z,1003.63
2019-04-06T10:52:06.180Z,1003.63
2019-04-06T10:53:06.153Z,1003.59
2019-04-06T10:54:06.140Z,1003.64
2019-04-06T10:55:06.154Z,1003.61
2019-04-06T10:56:06.124Z,1003.55
2019-04-06T10:57:06.107Z,1003.62
2019-04-06T10:58:06.105Z,1003.66
2019-04-06T10:59:06.085Z,1003.61
2019-04-06T11:00:06.488Z,1003.58
2019-04-06T11:01:06.067Z,1003.59
2019-04-06T11:02:06.057Z,1003.53
2019-04-06T11:03:06.053Z,1003.56
2019-04-06T11:04:06.047Z,1003.55
2019-04-06T11:05:06.022Z,1003.57
2019-04-06T11:06:06.014Z,1003.54
2019-04-06T11:07:06.005Z,1003.57
2019-04-06T11:08:06.018Z,1003.55
2019-04-06T11:09:05.981Z,1003.49
2019-04-06T11:10:05.974Z,1003.53
2019-04-06T11:11:05.967Z,1003.56
2019-04-06T11:12:05.955Z,1003.56
2019-04-06T11:13:05.942Z,1003.51
2019-04-06T11:14:05.940Z,1003.54
2019-04-06T11:15:05.980Z,1003.50
2019-04-06T11:16:05.910Z,1003.54
2019-04-06T11:17:05.901Z,1003.45
2019-04-06T11:18:05.890Z,1003.50
2019-04-06T11:19:05.881Z,1003.54
2019-04-06T11:20:05.870Z,1003.48
2019-04-06T11:21:05.868Z,1003.53
2019-04-06T11:22:05.847Z,1003.52
2019-04-06T11:23:05.849Z,1003.51
2019-04-06T11:24:06.141Z,1003.53
2019-04-06T11:25:06.010Z,1003.44
2019-04-06T11:26:06.017Z,1003.43
2019-04-06T11:27:05.910Z,1003.47
2019-04-06T11:28:05.788Z,1003.50
2019-04-06T11:29:05.778Z,1003.42
2019-04-06T11:30:13.201Z,1003.50
2019-04-06T11:31:30.269Z,1003.49
2019-04-06T11:32:30.225Z,1003.49
2019-04-06T11:33:30.258Z,1003.43
2019-04-06T11:34:30.201Z,1003.44
2019-04-06T11:35:30.206Z,1003.41
2019-04-06T11:36:30.182Z,1003.45
2019-04-06T11:37:30.187Z,1003.51
2019-04-06T11:38:30.194Z,1003.42
2019-04-06T11:39:30.192Z,1003.51
2019-04-06T11:40:30.447Z,1003.53
2019-04-06T11:41:30.134Z,1003.50
2019-04-06T11:42:30.299Z,1003.45
2019-04-06T11:43:30.138Z,1003.46
2019-04-06T11:44:30.146Z,1003.40
2019-04-06T11:45:30.267Z,1003.45
2019-04-06T11:46:30.073Z,1003.34
2019-04-06T11:47:30.066Z,1003.40
2019-04-06T11:48:30.054Z,1003.48
2019-04-06T11:49:30.055Z,1003.40
2019-04-06T11:50:30.035Z,1003.36
2019-04-06T11:51:30.027Z,1003.36
2019-04-06T11:52:30.037Z,1003.36
2019-04-06T11:53:30.004Z,1003.38
2019-04-06T11:54:29.992Z,1003.37
2019-04-06T11:55:29.988Z,1003.35
2019-04-06T11:56:29.976Z,1003.31
2019-04-06T11:57:29.971Z,1003.32
2019-04-06T11:58:29.956Z,1003.31
2019-04-06T11:59:30.270Z,1003.30
2019-04-06T12:00:29.998Z,1003.41
2019-04-06T12:01:29.929Z,1003.42
2019-04-06T12:02:29.914Z,1003.35
2019-04-06T12:03:29.903Z,1003.31
2019-04-06T12:04:29.902Z,1003.32
2019-04-06T12:05:29.885Z,1003.30
2019-04-06T12:06:29.873Z,1003.36
2019-04-06T12:07:29.864Z,1003.28
2019-04-06T12:08:29.857Z,1003.27
2019-04-06T12:09:29.843Z,1003.27
2019-04-06T12:10:29.831Z,1003.26
2019-04-06T12:11:29.825Z,1003.39
2019-04-06T12:12:29.811Z,1003.30
2019-04-06T12:13:29.937Z,1003.24
2019-04-06T12:14:29.793Z,1003.27
2019-04-06T12:15:29.783Z,1003.27
2019-04-06T12:16:30.022Z,1003.19
2019-04-06T12:17:29.795Z,1003.21
2019-04-06T12:18:29.748Z,1003.14
2019-04-06T12:19:29.741Z,1003.19
2019-04-06T12:20:29.729Z,1003.17