createdAt,value
2022-09-06T00:02:13.203Z,11.50
2022-09-06T00:05:19.978Z,11.48
2022-09-06T00:08:25.114Z,11.46
2022-09-06T00:11:30.596Z,11.43
2022-09-06T00:14:36.742Z,11.41
2022-09-06T00:17:42.540Z,11.38
2022-09-06T00:20:48.570Z,11.37
2022-09-06T00:23:54.910Z,11.38
2022-09-06T00:27:02.512Z,11.37
2022-09-06T00:30:06.934Z,11.34
2022-09-06T00:33:12.165Z,11.31
2022-09-06T00:36:17.771Z,11.25
2022-09-06T00:39:23.437Z,11.18
2022-09-06T00:42:28.471Z,11.12
2022-09-06T00:45:34.589Z,11.05
2022-09-06T00:48:40.368Z,10.98
2022-09-06T00:51:46.693Z,10.89
2022-09-06T00:54:53.746Z,10.79
2022-09-06T00:58:00.037Z,10.70
2022-09-06T01:01:05.725Z,10.61
2022-09-06T01:04:11.410Z,10.54
2022-09-06T01:08:09.618Z,10.48
2022-09-06T01:11:45.965Z,10.42
2022-09-06T01:15:23.855Z,10.32
2022-09-06T01:19:03.990Z,10.25
2022-09-06T01:22:48.132Z,10.14
2022-09-06T01:26:44.465Z,10.05
2022-09-06T01:30:06.135Z,9.95
2022-09-06T01:33:34.806Z,9.85
2022-09-06T01:36:54.415Z,9.77
2022-09-06T01:39:49.491Z,9.68
2022-09-06T01:42:56.110Z,9.64
2022-09-06T01:46:32.313Z,9.58
2022-09-06T01:50:09.636Z,9.53
2022-09-06T01:53:38.333Z,9.48
2022-09-06T01:57:16.423Z,9.42
2022-09-06T02:00:26.777Z,9.36
2022-09-06T02:03:57.563Z,9.28
2022-09-06T02:07:07.535Z,9.23
2022-09-06T02:10:23.359Z,9.18
2022-09-06T02:13:28.517Z,9.15
2022-09-06T02:16:37.197Z,9.06
2022-09-06T02:20:11.698Z,9.00
2022-09-06T02:23:19.397Z,8.96
2022-09-06T02:26:32.177Z,8.93
2022-09-06T02:29:37.978Z,8.92
2022-09-06T02:32:44.108Z,8.92
2022-09-06T02:35:58.413Z,8.89
2022-09-06T02:39:04.189Z,8.85
2022-09-06T02:42:11.281Z,8.84
2022-09-06T02:45:17.305Z,8.80
2022-09-06T02:48:16.668Z,8.75
2022-09-06T02:51:23.754Z,8.72
2022-09-06T02:54:29.371Z,8.69
2022-09-06T02:57:35.065Z,8.65
2022-09-06T03:00:40.147Z,8.63
2022-09-06T03:03:45.495Z,8.61
2022-09-06T03:06:50.792Z,8.59
2022-09-06T03:09:56.012Z,8.58
2022-09-06T03:13:03.593Z,8.57
2022-09-06T03:16:11.115Z,8.55
2022-09-06T03:19:16.303Z,8.54
2022-09-06T03:22:22.049Z,8.50
2022-09-06T03:25:27.087Z,8.46
2022-09-06T03:28:33.139Z,8.44
2022-09-06T03:31:38.134Z,8.41
2022-09-06T03:34:43.984Z,8.38
2022-09-06T03:37:49.815Z,8.36
2022-09-06T03:40:55.831Z,8.36
2022-09-06T03:44:01.915Z,8.37
2022-09-06T03:47:07.590Z,8.39
2022-09-06T03:50:13.796Z,8.40
2022-09-06T03:53:20.012Z,8.41
2022-09-06T03:56:24.725Z,8.41
2022-09-06T03:59:32.073Z,8.42
2022-09-06T04:02:38.251Z,8.46
2022-09-06T04:05:44.942Z,8.49
2022-09-06T04:08:53.778Z,8.54
2022-09-06T04:12:03.392Z,8.57
2022-09-06T04:15:09.863Z,8.61
2022-09-06T04:18:16.029Z,8.67
2022-09-06T04:21:23.726Z,8.71
2022-09-06T04:24:29.729Z,8.76
2022-09-06T04:27:35.313Z,8.82
2022-09-06T04:30:41.483Z,8.89
2022-09-06T04:33:50.290Z,8.97
2022-09-06T04:36:57.921Z,9.05
2022-09-06T04:40:03.467Z,9.12
2022-09-06T04:43:15.321Z,9.18
2022-09-06T04:46:36.742Z,9.22
2022-09-06T04:49:43.297Z,9.26
2022-09-06T04:52:49.464Z,9.32
2022-09-06T04:55:57.149Z,9.38
2022-09-06T04:59:03.821Z,9.44
2022-09-06T05:02:10.194Z,9.49
2022-09-06T05:05:17.731Z,9.55
2022-09-06T05:11:50.779Z,9.68
2022-09-06T05:15:00.749Z,9.75
2022-09-06T05:18:07.100Z,9.81
2022-09-06T05:21:32.620Z,9.92
2022-09-06T05:24:48.786Z,10.03
2022-09-06T05:27:58.247Z,10.11
2022-09-06T05:31:03.094Z,10.18
2022-09-06T05:34:11.023Z,10.25
2022-09-06T05:37:15.595Z,10.33
2022-09-06T05:40:24.526Z,10.40
2022-09-06T05:43:30.817Z,10.50
2022-09-06T05:46:36.824Z,10.58
2022-09-06T05:49:44.312Z,10.66
2022-09-06T05:52:52.730Z,10.77
2022-09-06T05:56:01.531Z,10.87
2022-09-06T05:59:38.215Z,10.95
2022-09-06T06:02:47.061Z,11.04
2022-09-06T06:05:53.962Z,11.15
2022-09-06T06:09:01.052Z,11.24
2022-09-06T06:12:07.812Z,11.33
2022-09-06T06:15:17.303Z,11.37
2022-09-06T06:18:23.625Z,11.44
2022-09-06T06:21:35.557Z,11.51
2022-09-06T06:24:45.132Z,11.59
2022-09-06T06:27:51.949Z,11.69
2022-09-06T06:30:58.895Z,11.78
2022-09-06T06:34:11.832Z,11.87
2022-09-06T06:37:19.349Z,11.96
2022-09-06T06:40:27.687Z,12.06
2022-09-06T06:43:35.362Z,12.15
2022-09-06T06:46:46.869Z,12.24
2022-09-06T06:49:54.374Z,12.36
2022-09-06T06:53:02.311Z,12.52
2022-09-06T06:56:08.798Z,12.68
2022-09-06T06:59:16.010Z,12.86
2022-09-06T07:02:23.398Z,13.00
2022-09-06T07:08:38.626Z,13.23
2022-09-06T07:11:45.606Z,13.34
2022-09-06T07:14:55.766Z,13.44
2022-09-06T07:18:02.132Z,13.54
2022-09-06T07:24:18.076Z,13.84
2022-09-06T07:30:35.919Z,13.88
2022-09-06T07:33:47.027Z,13.97
2022-09-06T07:36:56.315Z,14.01
2022-09-06T07:40:03.485Z,14.05
2022-09-06T07:43:15.330Z,14.03
2022-09-06T07:46:25.320Z,14.06
2022-09-06T07:49:34.961Z,14.16
2022-09-06T07:55:56.315Z,14.26
2022-09-06T07:59:03.365Z,14.32
2022-09-06T08:02:11.142Z,14.47
2022-09-06T08:11:45.467Z,14.75
2022-09-06T08:14:51.493Z,14.79
2022-09-06T08:17:57.126Z,14.81
2022-09-06T08:21:10.204Z,14.89
2022-09-06T08:24:19.011Z,14.99
2022-09-06T08:27:27.068Z,15.07
2022-09-06T08:30:36.352Z,15.16
2022-09-06T08:33:42.521Z,15.25
2022-09-06T08:36:57.023Z,15.40
2022-09-06T08:40:05.104Z,15.57
2022-09-06T08:43:10.759Z,15.71
2022-09-06T08:46:24.331Z,15.75
2022-09-06T08:49:28.859Z,15.69
2022-09-06T08:53:17.515Z,15.68
2022-09-06T08:56:21.371Z,15.72
2022-09-06T08:59:30.627Z,15.85
2022-09-06T09:06:20.045Z,16.03
2022-09-06T09:09:29.537Z,16.08
2022-09-06T09:12:39.603Z,16.06
2022-09-06T09:15:47.209Z,15.96
2022-09-06T09:18:54.656Z,15.84
2022-09-06T09:22:00.681Z,15.76
2022-09-06T09:25:07.122Z,15.74
2022-09-06T09:28:16.474Z,15.74
2022-09-06T09:31:25.910Z,15.70
2022-09-06T09:34:49.764Z,15.71
2022-09-06T09:37:58.108Z,15.68
2022-09-06T09:41:10.444Z,15.61
2022-09-06T09:44:19.871Z,15.55
2022-09-06T09:47:39.586Z,15.53
2022-09-06T09:50:50.239Z,15.53
2022-09-06T09:54:12.037Z,15.52
2022-09-06T09:57:18.016Z,15.58
2022-09-06T10:00:27.626Z,15.50
2022-09-06T10:10:04.199Z,15.60
2022-09-06T10:13:41.332Z,15.62
2022-09-06T10:17:00.547Z,15.64
2022-09-06T10:20:09.460Z,15.70
2022-09-06T10:27:15.643Z,15.63
2022-09-06T10:30:27.157Z,15.65
2022-09-06T10:33:53.150Z,15.65
2022-09-06T10:37:35.963Z,15.60
2022-09-06T10:41:10.329Z,15.69
2022-09-06T10:44:35.387Z,15.75
2022-09-06T10:47:46.683Z,15.86
2022-09-06T10:51:17.116Z,16.05
2022-09-06T10:54:25.292Z,16.17
2022-09-06T11:00:56.867Z,16.33
2022-09-06T11:04:06.882Z,16.28
2022-09-06T11:07:14.424Z,16.15
2022-09-06T11:10:35.032Z,16.08
2022-09-06T11:13:44.103Z,16.05
2022-09-06T11:16:54.193Z,16.12
2022-09-06T11:20:21.626Z,16.15
2022-09-06T11:23:58.075Z,16.13
2022-09-06T11:27:44.539Z,16.17
2022-09-06T11:30:54.883Z,16.16
2022-09-06T11:34:04.147Z,15.94
2022-09-06T11:37:19.076Z,15.83
2022-09-06T11:40:41.042Z,15.79
2022-09-06T11:44:02.928Z,15.68
2022-09-06T11:47:14.929Z,15.64
2022-09-06T11:50:41.021Z,15.59
2022-09-06T11:54:06.871Z,15.60
2022-09-06T11:57:35.280Z,15.63
2022-09-06T12:00:43.365Z,15.63
2022-09-06T12:04:07.617Z,15.63
2022-09-06T12:07:32.568Z,15.58
2022-09-06T12:10:56.951Z,15.52
2022-09-06T12:14:26.570Z,15.48
2022-09-06T12:17:38.608Z,15.38
2022-09-06T12:21:07.969Z,15.29
2022-09-06T12:24:13.065Z,15.19
2022-09-06T12:27:35.931Z,15.14
2022-09-06T12:30:57.304Z,15.20
2022-09-06T12:34:05.556Z,15.21
2022-09-06T12:37:16.240Z,15.27
2022-09-06T12:40:21.710Z,15.39
2022-09-06T12:43:28.652Z,15.45
2022-09-06T12:46:36.038Z,15.54
2022-09-06T12:49:42.913Z,15.56
2022-09-06T12:53:06.959Z,15.55
2022-09-06T12:56:27.467Z,15.59
2022-09-06T12:59:39.583Z,15.59
2022-09-06T13:02:50.837Z,15.50
2022-09-06T13:06:00.201Z,15.46
2022-09-06T13:09:09.839Z,15.44
2022-09-06T13:12:22.539Z,15.43
2022-09-06T13:15:51.113Z,15.35
2022-09-06T13:19:33.608Z,15.34
2022-09-06T13:22:56.114Z,15.34
2022-09-06T13:26:12.309Z,15.38
2022-09-06T13:29:45.095Z,15.39
2022-09-06T13:32:56.215Z,15.44
2022-09-06T13:36:19.508Z,15.50
2022-09-06T13:39:28.180Z,15.53
2022-09-06T13:42:45.501Z,15.54
2022-09-06T13:45:55.861Z,15.55
2022-09-06T13:49:12.656Z,15.55
2022-09-06T13:52:28.055Z,15.49
2022-09-06T13:55:36.933Z,15.44
2022-09-06T13:58:45.335Z,15.36
2022-09-06T14:01:51.596Z,15.31
2022-09-06T14:05:00.766Z,15.26
2022-09-06T14:08:07.132Z,15.26
2022-09-06T14:11:15.038Z,15.30
2022-09-06T14:14:24.395Z,15.34
2022-09-06T14:17:31.028Z,15.32
2022-09-06T14:20:40.330Z,15.25
2022-09-06T14:23:46.277Z,15.17
2022-09-06T14:26:53.431Z,15.16
2022-09-06T14:30:00.199Z,15.17
2022-09-06T14:33:07.749Z,15.17
2022-09-06T14:36:13.921Z,15.12
2022-09-06T14:39:19.919Z,15.09
2022-09-06T14:42:26.822Z,15.06
2022-09-06T14:45:29.523Z,14.99
2022-09-06T14:48:21.143Z,14.97
2022-09-06T14:51:27.220Z,14.98
2022-09-06T14:54:26.100Z,14.99
2022-09-06T14:57:30.048Z,14.95
2022-09-06T15:00:39.661Z,14.94
2022-09-06T15:03:47.369Z,14.94
2022-09-06T15:06:54.986Z,14.91
2022-09-06T15:10:02.410Z,14.89
2022-09-06T15:13:10.828Z,14.90
2022-09-06T15:16:17.766Z,14.89
2022-09-06T15:19:23.162Z,14.87
2022-09-06T15:22:27.994Z,14.82
2022-09-06T15:25:33.674Z,14.77
2022-09-06T15:28:39.385Z,14.72
2022-09-06T15:31:47.153Z,14.68
2022-09-06T15:34:52.653Z,14.65
2022-09-06T15:37:59.236Z,14.61
2022-09-06T15:41:08.100Z,14.56
2022-09-06T15:44:19.900Z,14.52
2022-09-06T15:47:27.743Z,14.47
2022-09-06T15:50:50.188Z,14.41
2022-09-06T15:53:41.303Z,14.35
2022-09-06T15:56:46.751Z,14.28
2022-09-06T15:59:52.752Z,14.22
2022-09-06T16:03:00.580Z,14.17
2022-09-06T16:09:22.881Z,14.07
2022-09-06T16:12:28.599Z,14.02
2022-09-06T16:15:35.252Z,13.99
2022-09-06T16:18:41.725Z,13.99
2022-09-06T16:21:48.793Z,13.96
2022-09-06T16:24:55.559Z,13.93
2022-09-06T16:28:00.566Z,13.90
2022-09-06T16:31:13.092Z,13.88
2022-09-06T16:34:19.799Z,13.82
2022-09-06T16:37:25.231Z,13.78
2022-09-06T16:40:31.296Z,13.74
2022-09-06T16:43:37.991Z,13.69
2022-09-06T16:46:47.606Z,13.65
2022-09-06T16:49:55.304Z,13.62
2022-09-06T16:53:01.372Z,13.61
2022-09-06T16:56:09.278Z,13.59
2022-09-06T16:59:20.526Z,13.58
2022-09-06T17:02:28.570Z,13.55
2022-09-06T17:05:36.646Z,13.52
2022-09-06T17:08:41.372Z,13.53
2022-09-06T17:11:47.838Z,13.52
2022-09-06T17:14:53.381Z,13.51
2022-09-06T17:18:01.458Z,13.51
2022-09-06T17:21:15.259Z,13.49
2022-09-06T17:24:21.937Z,13.49
2022-09-06T17:27:28.413Z,13.47
2022-09-06T17:30:38.135Z,13.46
2022-09-06T17:33:43.337Z,13.44
2022-09-06T17:36:49.713Z,13.41
2022-09-06T17:39:57.160Z,13.38
2022-09-06T17:43:03.645Z,13.38
2022-09-06T17:46:13.033Z,13.36
2022-09-06T17:49:20.911Z,13.33
2022-09-06T17:52:30.403Z,13.31
2022-09-06T17:55:37.146Z,13.29
2022-09-06T17:58:45.590Z,13.26
2022-09-06T18:01:56.226Z,13.23
2022-09-06T18:05:06.224Z,13.21
2022-09-06T18:08:14.471Z,13.20
2022-09-06T18:11:32.544Z,13.19
2022-09-06T18:14:41.174Z,13.17
2022-09-06T18:17:49.730Z,13.14
2022-09-06T18:20:58.841Z,13.11
2022-09-06T18:24:05.798Z,13.06
2022-09-06T18:27:15.097Z,13.04
2022-09-06T18:30:25.421Z,13.00
2022-09-06T18:33:33.378Z,12.97
2022-09-06T18:36:43.364Z,12.95
2022-09-06T18:39:53.605Z,12.92
2022-09-06T18:43:03.416Z,12.87
2022-09-06T18:46:17.192Z,12.83
2022-09-06T18:49:26.010Z,12.77
2022-09-06T18:52:35.128Z,12.72
2022-09-06T18:55:44.582Z,12.68
2022-09-06T18:58:53.292Z,12.63
2022-09-06T19:02:01.077Z,12.61
2022-09-06T19:05:11.246Z,12.59
2022-09-06T19:08:17.548Z,12.55
2022-09-06T19:11:27.811Z,12.52
2022-09-06T19:14:38.342Z,12.49
2022-09-06T19:17:44.688Z,12.48
2022-09-06T19:20:50.653Z,12.44
2022-09-06T19:23:59.532Z,12.41
2022-09-06T19:26:58.998Z,12.38
2022-09-06T19:30:06.531Z,12.35
2022-09-06T19:33:12.641Z,12.31
2022-09-06T19:36:17.735Z,12.25
2022-09-06T19:39:34.836Z,12.18
2022-09-06T19:42:30.537Z,12.10
2022-09-06T19:45:16.649Z,11.99
2022-09-06T19:48:08.538Z,11.92
2022-09-06T19:50:54.823Z,11.85
2022-09-06T19:53:49.681Z,11.77
2022-09-06T19:56:42.032Z,11.70
2022-09-06T19:59:35.262Z,11.63
2022-09-06T20:02:20.770Z,11.55
2022-09-06T20:05:15.573Z,11.48
2022-09-06T20:08:01.858Z,11.41
2022-09-06T20:11:03.031Z,11.35
2022-09-06T20:13:50.381Z,11.28
2022-09-06T20:16:44.717Z,11.23
2022-09-06T20:19:37.873Z,11.15
2022-09-06T20:22:45.126Z,11.05
2022-09-06T20:25:51.232Z,10.95
2022-09-06T20:28:57.675Z,10.84
2022-09-06T20:32:03.216Z,10.70
2022-09-06T20:35:11.430Z,10.58
2022-09-06T20:38:17.401Z,10.46
2022-09-06T20:41:30.134Z,10.36
2022-09-06T20:44:36.584Z,10.26
2022-09-06T20:47:43.460Z,10.15
2022-09-06T20:50:50.563Z,10.04
2022-09-06T20:53:56.908Z,9.95
2022-09-06T20:57:03.186Z,9.88
2022-09-06T21:00:12.505Z,9.81
2022-09-06T21:03:16.769Z,9.75
2022-09-06T21:06:25.254Z,9.70
2022-09-06T21:09:32.459Z,9.64
2022-09-06T21:12:38.982Z,9.56
2022-09-06T21:15:49.693Z,9.51
2022-09-06T21:18:56.492Z,9.47
2022-09-06T21:22:02.735Z,9.44
2022-09-06T21:25:09.001Z,9.39
2022-09-06T21:28:13.849Z,9.34
2022-09-06T21:31:38.871Z,9.30
2022-09-06T21:34:47.025Z,9.27
2022-09-06T21:37:53.521Z,9.23
2022-09-06T21:41:00.194Z,9.20
2022-09-06T21:44:09.144Z,9.14
2022-09-06T21:47:14.995Z,9.09
2022-09-06T21:50:21.198Z,9.05
2022-09-06T21:53:29.264Z,9.02
2022-09-06T21:56:37.063Z,9.02
2022-09-06T21:59:41.938Z,9.03
2022-09-06T22:02:47.576Z,9.02
2022-09-06T22:05:54.228Z,8.99
2022-09-06T22:09:01.202Z,8.99
2022-09-06T22:12:08.050Z,9.01
2022-09-06T22:15:15.138Z,9.04
2022-09-06T22:18:21.309Z,9.04
2022-09-06T22:21:34.067Z,9.06
2022-09-06T22:24:38.897Z,9.09
2022-09-06T22:27:45.244Z,9.13
2022-09-06T22:30:51.581Z,9.16
2022-09-06T22:33:56.574Z,9.20
2022-09-06T22:37:03.745Z,9.24
2022-09-06T22:40:08.956Z,9.27
2022-09-06T22:43:14.110Z,9.31
2022-09-06T22:46:22.701Z,9.35
2022-09-06T22:49:27.059Z,9.41
2022-09-06T22:52:32.051Z,9.46
2022-09-06T22:55:37.497Z,9.50
2022-09-06T22:58:42.488Z,9.54
2022-09-06T23:01:49.086Z,9.58
2022-09-06T23:04:55.349Z,9.59
2022-09-06T23:08:00.691Z,9.61
2022-09-06T23:11:06.517Z,9.65
2022-09-06T23:14:14.959Z,9.68
2022-09-06T23:17:22.407Z,9.69
2022-09-06T23:20:28.637Z,9.70
2022-09-06T23:23:35.020Z,9.68
2022-09-06T23:26:52.147Z,9.65
2022-09-06T23:29:52.161Z,9.62
2022-09-06T23:32:57.846Z,9.57
2022-09-06T23:36:03.126Z,9.53
2022-09-06T23:39:08.991Z,9.44
2022-09-06T23:42:15.274Z,9.39
2022-09-06T23:45:52.546Z,9.34
2022-09-06T23:48:27.642Z,9.27
2022-09-06T23:51:33.236Z,9.20
2022-09-06T23:54:39.009Z,9.14
2022-09-06T23:57:44.264Z,9.10
