createdAt,value
2022-08-22T00:04:09.676Z,80
2022-08-22T00:14:10.270Z,82
2022-08-22T00:24:11.188Z,82
2022-08-22T00:34:11.591Z,82
2022-08-22T00:44:12.642Z,83
2022-08-22T00:54:17.397Z,83
2022-08-22T01:04:14.328Z,84
2022-08-22T01:14:14.788Z,85
2022-08-22T01:24:15.032Z,85
2022-08-22T01:34:15.837Z,86
2022-08-22T01:44:16.390Z,86
2022-08-22T02:04:17.218Z,87
2022-08-22T02:14:17.463Z,87
2022-08-22T02:24:17.852Z,88
2022-08-22T02:34:18.463Z,88
2022-08-22T02:54:19.713Z,89
2022-08-22T03:04:19.948Z,89
2022-08-22T03:24:20.544Z,89
2022-08-22T03:34:21.249Z,89
2022-08-22T03:44:22.078Z,89
2022-08-22T03:54:22.500Z,89
2022-08-22T04:04:22.739Z,89
2022-08-22T04:14:23.572Z,89
2022-08-22T04:24:24.406Z,89
2022-08-22T04:34:25.048Z,89
2022-08-22T04:44:26.112Z,90
2022-08-22T05:04:27.647Z,90
2022-08-22T05:14:27.893Z,90
2022-08-22T05:24:28.288Z,89
2022-08-22T05:34:28.590Z,89
2022-08-22T05:44:29.321Z,89
2022-08-22T05:54:31.787Z,88
2022-08-22T06:04:30.482Z,88
2022-08-22T06:14:31.320Z,87
2022-08-22T06:24:31.786Z,86
2022-08-22T06:34:31.986Z,86
2022-08-22T06:44:32.826Z,85
2022-08-22T06:54:34.437Z,84
2022-08-22T07:04:33.775Z,82
2022-08-22T07:14:34.191Z,81
2022-08-22T07:24:34.652Z,80
2022-08-22T07:44:36.054Z,80
2022-08-22T07:54:36.290Z,80
2022-08-22T08:04:40.128Z,80
2022-08-22T08:24:40.216Z,78
2022-08-22T08:34:37.577Z,77
2022-08-22T08:44:38.559Z,75
2022-08-22T08:54:38.960Z,73
2022-08-22T09:04:39.335Z,69
2022-08-22T09:14:39.931Z,69
2022-08-22T09:34:41.614Z,67
2022-08-22T09:44:42.517Z,59
2022-08-22T09:54:43.115Z,59
2022-08-22T10:04:43.900Z,56
2022-08-22T10:14:50.412Z,55
2022-08-22T10:34:45.342Z,55
2022-08-22T10:44:45.603Z,56
2022-08-22T10:54:46.526Z,54
2022-08-22T11:04:46.678Z,53
2022-08-22T11:14:47.210Z,52
2022-08-22T11:24:55.310Z,52
2022-08-22T11:34:48.126Z,52
2022-08-22T11:44:50.002Z,51
2022-08-22T12:04:49.835Z,50
2022-08-22T12:14:50.087Z,49
2022-08-22T12:34:51.820Z,49
2022-08-22T12:44:52.942Z,48
2022-08-22T12:54:53.838Z,49
2022-08-22T13:14:54.405Z,47
2022-08-22T13:24:54.930Z,47
2022-08-22T13:34:55.079Z,47
2022-08-22T13:54:55.963Z,46
2022-08-22T14:14:57.538Z,47
2022-08-22T14:34:59.608Z,47
2022-08-22T14:54:59.852Z,47
2022-08-22T15:15:01.017Z,46
2022-08-22T15:55:02.706Z,47
2022-08-22T16:15:04.368Z,48
2022-08-22T16:25:04.719Z,48
2022-08-22T16:35:05.215Z,48
2022-08-22T17:25:08.389Z,49
2022-08-22T18:15:12.741Z,54
2022-08-22T18:35:13.263Z,58
2022-08-22T18:55:15.091Z,60
2022-08-22T19:35:16.303Z,59
2022-08-22T20:15:18.976Z,61
2022-08-22T20:25:41.424Z,61
2022-08-22T20:35:20.113Z,61
2022-08-22T20:45:20.345Z,62
2022-08-22T20:55:20.841Z,62
2022-08-22T21:05:21.714Z,63
2022-08-22T21:55:24.248Z,65
2022-08-22T22:05:24.983Z,66
2022-08-22T22:15:25.377Z,66
2022-08-22T22:25:39.317Z,66
2022-08-22T22:35:27.436Z,66
2022-08-22T23:15:30.282Z,68
2022-08-22T23:35:31.238Z,69
2022-08-22T23:55:32.508Z,71
