createdAt,value
2017-12-24T00:02:00.025Z,9.80
2017-12-24T00:04:27.541Z,9.80
2017-12-24T00:06:55.011Z,9.80
2017-12-24T00:09:22.482Z,9.80
2017-12-24T00:11:50.016Z,9.70
2017-12-24T00:14:17.488Z,9.80
2017-12-24T00:16:44.981Z,9.70
2017-12-24T00:19:13.205Z,9.70
2017-12-24T00:21:40.730Z,9.70
2017-12-24T00:24:08.942Z,9.70
2017-12-24T00:26:36.479Z,9.70
2017-12-24T00:29:03.930Z,9.70
2017-12-24T00:31:31.465Z,9.70
2017-12-24T00:33:58.920Z,9.80
2017-12-24T00:36:26.423Z,9.70
2017-12-24T00:38:53.914Z,9.70
2017-12-24T00:41:21.406Z,9.70
2017-12-24T00:43:48.873Z,9.70
2017-12-24T00:46:16.357Z,9.70
2017-12-24T00:48:44.607Z,9.70
2017-12-24T00:51:12.073Z,9.80
2017-12-24T00:53:39.557Z,9.70
2017-12-24T00:56:07.796Z,9.70
2017-12-24T00:58:35.288Z,9.70
2017-12-24T01:01:02.849Z,9.70
2017-12-24T01:03:30.283Z,9.70
2017-12-24T01:05:57.797Z,9.70
2017-12-24T01:08:26.057Z,9.70
2017-12-24T01:10:53.540Z,9.70
2017-12-24T01:13:21.815Z,9.70
2017-12-24T01:15:50.081Z,9.70
2017-12-24T01:18:17.770Z,9.70
2017-12-24T01:20:46.117Z,9.70
2017-12-24T01:23:13.577Z,9.70
2017-12-24T01:25:41.088Z,9.70
2017-12-24T01:28:08.566Z,9.70
2017-12-24T01:30:36.044Z,9.70
2017-12-24T01:33:03.565Z,9.70
2017-12-24T01:35:31.821Z,9.70
2017-12-24T01:37:59.323Z,9.70
2017-12-24T01:40:26.797Z,9.70
2017-12-24T01:42:54.268Z,9.70
2017-12-24T01:45:21.754Z,9.70
2017-12-24T01:47:49.202Z,9.70
2017-12-24T01:50:16.703Z,9.60
2017-12-24T01:52:44.185Z,9.70
2017-12-24T01:55:12.407Z,9.70
2017-12-24T01:57:39.911Z,9.70
2017-12-24T02:00:07.373Z,9.70
2017-12-24T02:02:34.933Z,9.70
2017-12-24T02:05:02.386Z,9.70
2017-12-24T02:07:29.890Z,9.80
2017-12-24T02:09:57.408Z,9.70
2017-12-24T02:12:24.883Z,9.70
2017-12-24T02:14:52.401Z,9.70
2017-12-24T02:17:19.856Z,9.70
2017-12-24T02:19:47.353Z,9.70
2017-12-24T02:22:14.800Z,9.70
2017-12-24T02:24:42.277Z,9.70
2017-12-24T02:27:09.738Z,9.70
2017-12-24T02:29:37.289Z,9.70
2017-12-24T02:32:04.763Z,9.80
2017-12-24T02:34:32.221Z,9.70
2017-12-24T02:36:59.716Z,9.70
2017-12-24T02:39:27.174Z,9.70
2017-12-24T02:41:54.675Z,9.70
2017-12-24T02:44:22.191Z,9.70
2017-12-24T02:46:49.638Z,9.70
2017-12-24T02:49:17.116Z,9.70
2017-12-24T02:51:44.648Z,9.70
2017-12-24T02:54:12.095Z,9.70
2017-12-24T02:56:39.617Z,9.70
2017-12-24T02:59:07.077Z,9.70
2017-12-24T03:01:34.889Z,9.70
2017-12-24T03:04:02.388Z,9.70
2017-12-24T03:06:29.897Z,9.70
2017-12-24T03:08:57.365Z,9.70
2017-12-24T03:11:25.593Z,9.60
2017-12-24T03:13:53.070Z,9.60
2017-12-24T03:16:20.548Z,9.70
2017-12-24T03:18:48.180Z,9.60
2017-12-24T03:21:15.667Z,9.60
2017-12-24T03:23:43.181Z,9.70
2017-12-24T03:26:11.427Z,9.60
2017-12-24T03:28:39.678Z,9.60
2017-12-24T03:31:07.123Z,9.60
2017-12-24T03:33:34.596Z,9.70
2017-12-24T03:36:02.047Z,9.70
2017-12-24T03:38:29.587Z,9.60
2017-12-24T03:40:57.012Z,9.70
2017-12-24T03:43:24.512Z,9.60
2017-12-24T03:45:51.994Z,9.60
2017-12-24T03:48:19.510Z,9.60
2017-12-24T03:50:47.783Z,9.60
2017-12-24T03:53:15.234Z,9.60
2017-12-24T03:55:42.729Z,9.60
2017-12-24T03:58:11.000Z,9.60
2017-12-24T04:00:39.231Z,9.60
2017-12-24T04:03:06.726Z,9.60
2017-12-24T04:05:34.199Z,9.60
2017-12-24T04:08:02.442Z,9.60
2017-12-24T04:10:29.943Z,9.60
2017-12-24T04:12:58.206Z,9.50
2017-12-24T04:15:25.702Z,9.60
2017-12-24T04:17:53.191Z,9.50
2017-12-24T04:20:20.589Z,9.50
2017-12-24T04:22:48.075Z,9.60
2017-12-24T04:25:16.340Z,9.50
2017-12-24T04:27:43.818Z,9.60
2017-12-24T04:30:12.051Z,9.60
2017-12-24T04:32:39.566Z,9.60
2017-12-24T04:35:07.794Z,9.60
2017-12-24T04:37:35.335Z,9.60
2017-12-24T04:40:02.799Z,9.50
2017-12-24T04:42:30.264Z,9.50
2017-12-24T04:44:57.835Z,9.50
2017-12-24T04:47:26.063Z,9.50
2017-12-24T04:49:54.301Z,9.50
2017-12-24T04:52:21.795Z,9.50
2017-12-24T04:54:49.298Z,9.50
2017-12-24T04:57:16.740Z,9.50
2017-12-24T04:59:45.066Z,9.50
2017-12-24T05:02:12.588Z,9.50
2017-12-24T05:04:40.040Z,9.50
2017-12-24T05:07:07.520Z,9.40
2017-12-24T05:09:35.758Z,9.40
2017-12-24T05:12:03.298Z,9.40
2017-12-24T05:14:30.742Z,9.40
2017-12-24T05:16:58.280Z,9.40
2017-12-24T05:19:25.870Z,9.40
2017-12-24T05:21:53.339Z,9.40
2017-12-24T05:24:20.829Z,9.40
2017-12-24T05:26:48.261Z,9.40
2017-12-24T05:29:15.719Z,9.40
2017-12-24T05:31:43.738Z,9.40
2017-12-24T05:34:11.206Z,9.40
2017-12-24T05:36:38.674Z,9.30
2017-12-24T05:39:06.163Z,9.30
2017-12-24T05:41:33.589Z,9.30
2017-12-24T05:44:01.126Z,9.40
2017-12-24T05:46:28.564Z,9.40
2017-12-24T05:48:56.019Z,9.30
2017-12-24T05:51:24.277Z,9.30
2017-12-24T05:53:51.764Z,9.30
2017-12-24T05:56:19.227Z,9.30
2017-12-24T05:58:46.672Z,9.30
2017-12-24T06:01:14.182Z,9.30
2017-12-24T06:03:41.647Z,9.30
2017-12-24T06:06:09.182Z,9.30
2017-12-24T06:08:36.665Z,9.30
2017-12-24T06:11:04.116Z,9.30
2017-12-24T06:13:31.658Z,9.30
2017-12-24T06:15:59.964Z,9.30
2017-12-24T06:18:27.409Z,9.30
2017-12-24T06:20:55.662Z,9.30
2017-12-24T06:23:23.174Z,9.30
2017-12-24T06:25:50.683Z,9.30
2017-12-24T06:28:18.164Z,9.30
2017-12-24T06:30:46.450Z,9.30
2017-12-24T06:33:13.879Z,9.30
2017-12-24T06:35:41.323Z,9.30
2017-12-24T06:38:08.803Z,9.20
2017-12-24T06:40:36.247Z,9.20
2017-12-24T06:43:03.720Z,9.20
2017-12-24T06:45:31.219Z,9.30
2017-12-24T06:47:59.484Z,9.30
2017-12-24T06:50:26.960Z,9.20
2017-12-24T06:52:54.503Z,9.30
2017-12-24T06:55:21.937Z,9.30
2017-12-24T06:57:49.427Z,9.30
2017-12-24T07:00:16.892Z,9.30
2017-12-24T07:02:44.500Z,9.30
2017-12-24T07:05:11.916Z,9.20
2017-12-24T07:07:39.615Z,9.20
2017-12-24T07:10:07.873Z,9.30
2017-12-24T07:12:35.378Z,9.30
2017-12-24T07:15:02.843Z,9.30
2017-12-24T07:17:30.297Z,9.30
2017-12-24T07:19:57.812Z,9.30
2017-12-24T07:22:25.249Z,9.30
2017-12-24T07:24:52.771Z,9.30
2017-12-24T07:27:20.291Z,9.30
2017-12-24T07:29:47.947Z,9.30
2017-12-24T07:32:16.651Z,9.60
2017-12-24T07:34:45.467Z,9.40
2017-12-24T07:37:13.278Z,9.40
2017-12-24T07:39:40.708Z,9.30
2017-12-24T07:42:09.015Z,9.30
2017-12-24T07:44:36.468Z,9.30
2017-12-24T07:47:04.917Z,9.30
2017-12-24T07:49:32.348Z,9.30
2017-12-24T07:51:59.950Z,9.30
2017-12-24T07:54:27.384Z,9.30
2017-12-24T07:56:54.841Z,9.30
2017-12-24T07:59:22.361Z,9.30
2017-12-24T08:01:50.608Z,9.30
2017-12-24T08:04:18.177Z,9.30
2017-12-24T08:06:45.667Z,9.30
2017-12-24T08:09:14.112Z,9.30
2017-12-24T08:11:41.560Z,9.30
2017-12-24T08:14:09.241Z,9.30
2017-12-24T08:16:36.822Z,9.20
2017-12-24T08:19:04.306Z,9.20
2017-12-24T08:21:32.740Z,9.20
2017-12-24T08:24:01.125Z,9.20
2017-12-24T08:26:28.674Z,9.20
2017-12-24T08:28:56.223Z,9.30
2017-12-24T08:31:23.703Z,9.30
2017-12-24T08:33:51.230Z,9.30
2017-12-24T08:36:19.430Z,9.30
2017-12-24T08:38:46.992Z,9.30
2017-12-24T08:41:14.488Z,9.40
2017-12-24T08:43:42.003Z,9.40
2017-12-24T08:46:09.463Z,9.40
2017-12-24T08:48:37.026Z,9.40
2017-12-24T08:51:05.347Z,9.30
2017-12-24T08:53:32.842Z,9.30
2017-12-24T08:56:00.311Z,9.30
2017-12-24T08:58:27.824Z,9.40
2017-12-24T09:00:55.386Z,9.30
2017-12-24T09:03:22.918Z,9.30
2017-12-24T09:05:51.184Z,9.30
2017-12-24T09:08:18.728Z,9.30
2017-12-24T09:10:46.191Z,9.30
2017-12-24T09:13:13.737Z,9.30
2017-12-24T09:15:41.245Z,9.30
2017-12-24T09:18:08.693Z,9.30
2017-12-24T09:20:36.205Z,9.30
2017-12-24T09:23:03.793Z,9.30
2017-12-24T09:25:31.611Z,9.30
2017-12-24T09:27:59.875Z,9.30
2017-12-24T09:30:27.270Z,9.30
2017-12-24T09:32:55.552Z,9.30
2017-12-24T09:35:23.818Z,9.30
2017-12-24T09:37:51.309Z,9.30
2017-12-24T09:40:18.807Z,9.30
2017-12-24T09:42:46.302Z,9.40
2017-12-24T09:45:13.742Z,9.30
2017-12-24T09:47:41.334Z,9.30
2017-12-24T09:50:09.599Z,9.30
2017-12-24T09:52:37.056Z,9.30
2017-12-24T09:55:04.542Z,9.40
2017-12-24T09:57:32.826Z,9.30
2017-12-24T10:00:01.144Z,9.30
2017-12-24T10:02:28.658Z,9.30
2017-12-24T10:04:56.171Z,9.40
2017-12-24T10:07:24.369Z,9.40
2017-12-24T10:09:51.886Z,9.40
2017-12-24T10:12:20.098Z,9.40
2017-12-24T10:14:47.557Z,9.40
2017-12-24T10:17:15.071Z,9.40
2017-12-24T10:19:42.558Z,9.40
2017-12-24T10:22:10.020Z,9.40
2017-12-24T10:24:38.234Z,9.40
2017-12-24T10:27:05.728Z,9.40
2017-12-24T10:29:33.190Z,9.40
2017-12-24T10:32:00.748Z,9.40
2017-12-24T10:34:28.195Z,9.40
2017-12-24T10:36:55.752Z,9.40
2017-12-24T10:39:23.239Z,9.40
2017-12-24T10:41:50.740Z,9.40
2017-12-24T10:44:18.225Z,9.40
2017-12-24T10:46:45.742Z,9.40
2017-12-24T10:49:14.015Z,9.40
2017-12-24T10:51:41.466Z,9.40
2017-12-24T10:54:09.016Z,9.40
2017-12-24T10:56:36.482Z,9.50
2017-12-24T10:59:03.963Z,9.40
2017-12-24T11:01:31.478Z,9.40
2017-12-24T11:03:58.982Z,9.50
2017-12-24T11:06:26.424Z,9.40
2017-12-24T11:08:53.995Z,9.50
2017-12-24T11:11:21.380Z,9.40
2017-12-24T11:13:48.859Z,9.50
2017-12-24T11:16:17.149Z,9.40
2017-12-24T11:18:44.698Z,9.40
2017-12-24T11:21:12.920Z,9.40
2017-12-24T11:23:40.399Z,9.40
2017-12-24T11:26:07.938Z,9.40
2017-12-24T11:28:35.431Z,9.40
2017-12-24T11:31:02.910Z,9.40
2017-12-24T11:33:30.375Z,9.40
2017-12-24T11:35:57.901Z,9.40
2017-12-24T11:38:25.351Z,9.40
2017-12-24T11:40:52.891Z,9.40
2017-12-24T11:43:20.323Z,9.50
2017-12-24T11:45:47.918Z,9.40
2017-12-24T11:48:15.400Z,9.40
2017-12-24T11:50:42.858Z,9.40
2017-12-24T11:53:10.316Z,9.40
2017-12-24T11:55:37.849Z,9.40
2017-12-24T11:58:05.312Z,9.40
2017-12-24T12:00:32.825Z,9.40
2017-12-24T12:03:00.355Z,9.40
2017-12-24T12:05:27.810Z,9.40
2017-12-24T12:07:55.322Z,9.40
2017-12-24T12:10:23.540Z,9.40
2017-12-24T12:12:51.008Z,9.40
2017-12-24T12:15:18.497Z,9.40
2017-12-24T12:17:46.029Z,9.30
2017-12-24T12:20:13.667Z,9.30
2017-12-24T12:22:41.195Z,9.30
2017-12-24T12:25:08.680Z,9.30
2017-12-24T12:27:36.875Z,9.40
2017-12-24T12:30:04.417Z,9.30
2017-12-24T12:32:31.901Z,9.40
2017-12-24T12:34:59.588Z,9.40
2017-12-24T12:37:27.087Z,9.40
2017-12-24T12:39:55.311Z,9.30
2017-12-24T12:42:22.809Z,9.30
2017-12-24T12:44:51.084Z,9.30
2017-12-24T12:47:18.531Z,9.30
2017-12-24T12:49:46.031Z,9.40
2017-12-24T12:52:13.529Z,9.40
2017-12-24T12:54:40.987Z,9.30
2017-12-24T12:57:08.516Z,9.30
2017-12-24T12:59:36.909Z,9.40
2017-12-24T13:02:05.149Z,9.30
2017-12-24T13:04:33.416Z,9.30
2017-12-24T13:07:00.949Z,9.40
2017-12-24T13:09:28.404Z,9.30
2017-12-24T13:11:55.866Z,9.30
2017-12-24T13:14:23.411Z,9.20
2017-12-24T13:16:51.671Z,9.20
2017-12-24T13:19:19.145Z,9.20
2017-12-24T13:21:47.436Z,9.30
2017-12-24T13:24:15.718Z,9.30
2017-12-24T13:26:43.151Z,9.30
2017-12-24T13:29:10.759Z,9.20
2017-12-24T13:31:38.183Z,9.30
2017-12-24T13:34:05.682Z,9.20
2017-12-24T13:36:33.961Z,9.30
2017-12-24T13:39:01.430Z,9.20
2017-12-24T13:41:28.887Z,9.20
2017-12-24T13:43:56.407Z,9.20
2017-12-24T13:46:23.911Z,9.30
2017-12-24T13:48:52.183Z,9.20
2017-12-24T13:51:20.422Z,9.30
2017-12-24T13:53:47.897Z,9.30
2017-12-24T13:56:15.424Z,9.30
2017-12-24T13:58:42.871Z,9.30
2017-12-24T14:01:10.344Z,9.30
2017-12-24T14:03:37.835Z,9.30
2017-12-24T14:06:05.359Z,9.30
2017-12-24T14:08:32.869Z,9.30
2017-12-24T14:11:00.362Z,9.30
2017-12-24T14:13:28.651Z,9.80
2017-12-24T14:15:56.938Z,9.70
2017-12-24T14:18:24.766Z,9.70
2017-12-24T14:20:52.249Z,9.60
2017-12-24T14:23:19.724Z,9.60
2017-12-24T14:25:47.275Z,9.60
2017-12-24T14:28:15.585Z,9.70
2017-12-24T14:30:43.025Z,9.70
2017-12-24T14:33:11.337Z,9.50
2017-12-24T14:35:38.843Z,9.50
2017-12-24T14:38:06.292Z,9.50
2017-12-24T14:40:33.796Z,9.50
2017-12-24T14:43:01.298Z,9.50
2017-12-24T14:45:28.785Z,9.80
2017-12-24T14:47:56.311Z,9.70
2017-12-24T14:50:23.781Z,9.70
2017-12-24T14:52:51.292Z,9.60
2017-12-24T14:55:18.810Z,9.50
2017-12-24T14:57:46.317Z,9.50
2017-12-24T15:00:13.842Z,9.50
2017-12-24T15:02:41.297Z,9.70
2017-12-24T15:05:08.808Z,9.90
2017-12-24T15:07:36.288Z,10.30
2017-12-24T15:10:04.538Z,9.80
2017-12-24T15:12:32.161Z,9.80
2017-12-24T15:14:59.583Z,9.60
2017-12-24T15:17:27.072Z,9.80
2017-12-24T15:19:54.605Z,10.10
2017-12-24T15:22:22.066Z,9.90
2017-12-24T15:24:49.565Z,9.80
2017-12-24T15:27:17.113Z,9.70
2017-12-24T15:29:44.561Z,9.60
2017-12-24T15:32:12.180Z,9.50
2017-12-24T15:34:39.668Z,9.50
2017-12-24T15:37:07.146Z,9.50
2017-12-24T15:39:34.637Z,9.40
2017-12-24T15:42:02.186Z,9.40
2017-12-24T15:44:29.646Z,9.40
2017-12-24T15:46:57.196Z,9.40
2017-12-24T15:49:24.597Z,9.40
2017-12-24T15:51:52.240Z,9.40
2017-12-24T15:54:20.509Z,9.90
2017-12-24T15:56:48.021Z,9.90
2017-12-24T15:59:15.512Z,10.40
2017-12-24T16:01:43.030Z,10.50
2017-12-24T16:04:11.266Z,10.80
2017-12-24T16:06:38.769Z,10.80
2017-12-24T16:09:07.031Z,10.90
2017-12-24T16:11:35.312Z,11.20
2017-12-24T16:14:02.764Z,11.20
2017-12-24T16:16:30.303Z,11.50
2017-12-24T16:18:58.029Z,11.80
2017-12-24T16:21:25.468Z,11.90
2017-12-24T16:23:53.735Z,11.90
2017-12-24T16:26:21.178Z,11.90
2017-12-24T16:28:48.757Z,11.90
2017-12-24T16:31:16.202Z,11.90
2017-12-24T16:33:43.726Z,12.20
2017-12-24T16:36:11.215Z,12.10
2017-12-24T16:38:38.710Z,11.90
2017-12-24T16:41:06.378Z,12.00
2017-12-24T16:43:33.826Z,12.00
2017-12-24T16:46:01.297Z,12.00
2017-12-24T16:48:28.768Z,11.50
2017-12-24T16:50:56.341Z,12.10
2017-12-24T16:53:24.576Z,12.40
2017-12-24T16:55:52.769Z,12.20
2017-12-24T16:58:20.287Z,12.20
2017-12-24T17:00:47.793Z,11.60
2017-12-24T17:03:15.276Z,11.50
2017-12-24T17:05:42.821Z,11.10
2017-12-24T17:08:10.329Z,11.30
2017-12-24T17:10:39.249Z,11.60
2017-12-24T17:13:06.757Z,11.50
2017-12-24T17:15:34.382Z,11.60
2017-12-24T17:18:01.912Z,12.00
2017-12-24T17:20:29.399Z,12.70
2017-12-24T17:22:57.044Z,12.90
2017-12-24T17:25:24.480Z,13.10
2017-12-24T17:27:51.944Z,13.00
2017-12-24T17:30:19.455Z,12.60
2017-12-24T17:32:46.953Z,11.70
2017-12-24T17:35:14.427Z,11.20
2017-12-24T17:37:41.995Z,11.20
2017-12-24T17:40:09.434Z,11.00
2017-12-24T17:42:36.955Z,10.80
2017-12-24T17:45:05.171Z,10.50
2017-12-24T17:47:32.622Z,10.50
2017-12-24T17:50:00.176Z,10.50
2017-12-24T17:52:28.430Z,10.30
2017-12-24T17:54:56.688Z,10.20
2017-12-24T17:57:24.292Z,10.20
2017-12-24T17:59:52.581Z,10.00
2017-12-24T18:02:20.125Z,10.00
2017-12-24T18:04:47.594Z,10.00
2017-12-24T18:07:15.877Z,10.10
2017-12-24T18:09:44.158Z,10.00
2017-12-24T18:12:12.412Z,10.00
2017-12-24T18:14:39.948Z,10.00
2017-12-24T18:17:07.509Z,10.00
2017-12-24T18:19:35.002Z,10.60
2017-12-24T18:22:02.516Z,10.30
2017-12-24T18:24:30.172Z,10.00
2017-12-24T18:26:58.495Z,9.80
2017-12-24T18:29:25.915Z,9.80
2017-12-24T18:31:53.411Z,9.80
2017-12-24T18:34:20.904Z,9.70
2017-12-24T18:36:48.513Z,9.70
2017-12-24T18:39:15.937Z,9.70
2017-12-24T18:41:43.406Z,9.60
2017-12-24T18:44:11.690Z,9.70
2017-12-24T18:46:39.939Z,9.60
2017-12-24T18:49:07.457Z,9.60
2017-12-24T18:51:34.976Z,9.60
2017-12-24T18:54:02.446Z,9.60
2017-12-24T18:56:30.409Z,9.60
2017-12-24T18:58:57.879Z,9.60
2017-12-24T19:01:25.359Z,9.60
2017-12-24T19:03:52.805Z,9.60
2017-12-24T19:06:20.315Z,9.50
2017-12-24T19:08:47.842Z,9.50
2017-12-24T19:11:15.336Z,9.50
2017-12-24T19:13:42.808Z,9.50
2017-12-24T19:16:10.254Z,9.50
2017-12-24T19:18:37.924Z,9.60
2017-12-24T19:21:05.406Z,9.50
2017-12-24T19:23:32.881Z,9.50
2017-12-24T19:26:00.388Z,9.50
2017-12-24T19:28:28.692Z,9.50
2017-12-24T19:30:56.196Z,9.50
2017-12-24T19:33:23.691Z,9.60
2017-12-24T19:35:51.175Z,9.50
2017-12-24T19:38:18.699Z,9.50
2017-12-24T19:40:46.257Z,9.50
2017-12-24T19:43:13.732Z,9.50
2017-12-24T19:45:41.179Z,9.50
2017-12-24T19:48:08.668Z,9.40
2017-12-24T19:50:36.954Z,9.50
2017-12-24T19:53:04.468Z,9.50
2017-12-24T19:55:31.962Z,9.40
2017-12-24T19:57:59.465Z,9.50
2017-12-24T20:00:26.946Z,9.50
2017-12-24T20:02:54.434Z,9.50
2017-12-24T20:05:22.061Z,9.50
2017-12-24T20:07:54.669Z,9.50
2017-12-24T20:10:22.165Z,9.50
2017-12-24T20:12:49.619Z,9.50
2017-12-24T20:15:17.895Z,9.80
2017-12-24T20:17:45.379Z,9.80
2017-12-24T20:20:12.874Z,10.60
2017-12-24T20:22:41.087Z,10.10
2017-12-24T20:25:08.591Z,10.10
2017-12-24T20:27:36.080Z,10.10
2017-12-24T20:30:04.353Z,10.90
2017-12-24T20:32:32.604Z,11.20
2017-12-24T20:35:00.191Z,11.20
2017-12-24T20:37:27.621Z,11.50
2017-12-24T20:39:55.833Z,11.70
2017-12-24T20:42:23.374Z,11.60
2017-12-24T20:44:51.831Z,11.20
2017-12-24T20:47:19.307Z,11.20
2017-12-24T20:49:46.738Z,10.70
2017-12-24T20:52:14.308Z,10.40
2017-12-24T20:54:41.798Z,10.20
2017-12-24T20:57:10.045Z,9.90
2017-12-24T20:59:37.570Z,9.80
2017-12-24T21:02:05.152Z,9.80
2017-12-24T21:04:32.605Z,10.00
2017-12-24T21:07:00.135Z,10.00
2017-12-24T21:09:27.799Z,9.80
2017-12-24T21:11:55.234Z,9.70
2017-12-24T21:14:22.671Z,9.70
2017-12-24T21:16:50.938Z,9.70
2017-12-24T21:19:18.626Z,9.70
2017-12-24T21:21:46.052Z,9.60
2017-12-24T21:24:13.535Z,9.50
2017-12-24T21:26:40.991Z,9.50
2017-12-24T21:29:08.473Z,9.60
2017-12-24T21:31:36.732Z,9.40
2017-12-24T21:34:04.239Z,9.50
2017-12-24T21:36:31.714Z,9.50
2017-12-24T21:38:59.219Z,9.50
2017-12-24T21:41:26.669Z,9.50
2017-12-24T21:43:54.128Z,9.50
2017-12-24T21:46:21.599Z,9.50
2017-12-24T21:48:49.135Z,9.60
2017-12-24T21:51:16.631Z,9.50
2017-12-24T21:53:44.911Z,9.50
2017-12-24T21:56:13.893Z,9.40
2017-12-24T21:58:41.453Z,9.50
2017-12-24T22:01:08.944Z,9.50
2017-12-24T22:03:36.517Z,9.40
2017-12-24T22:06:04.106Z,9.40
2017-12-24T22:08:31.551Z,9.40
2017-12-24T22:10:59.109Z,9.30
2017-12-24T22:13:27.386Z,9.50
2017-12-24T22:15:54.884Z,9.40
2017-12-24T22:18:22.384Z,9.40
2017-12-24T22:20:49.824Z,9.40
2017-12-24T22:23:17.326Z,9.30
2017-12-24T22:25:44.788Z,9.40
2017-12-24T22:28:12.271Z,9.40
2017-12-24T22:30:39.750Z,9.30
2017-12-24T22:33:08.052Z,9.40
2017-12-24T22:35:36.383Z,9.40
2017-12-24T22:38:03.858Z,9.30
2017-12-24T22:40:31.347Z,9.40
2017-12-24T22:42:59.560Z,9.30
2017-12-24T22:45:27.076Z,9.30
2017-12-24T22:47:54.506Z,9.20
2017-12-24T22:50:22.025Z,9.20
2017-12-24T22:52:50.324Z,9.50
2017-12-24T22:55:18.539Z,9.40
2017-12-24T22:57:46.128Z,9.40
2017-12-24T23:00:13.603Z,9.30
2017-12-24T23:02:41.096Z,9.30
2017-12-24T23:05:08.613Z,9.30
2017-12-24T23:07:36.107Z,9.20
2017-12-24T23:10:03.610Z,9.20
2017-12-24T23:12:31.045Z,9.20
2017-12-24T23:14:58.532Z,9.20
2017-12-24T23:17:25.987Z,9.20
2017-12-24T23:19:53.453Z,9.20
2017-12-24T23:22:21.068Z,9.10
2017-12-24T23:24:48.651Z,9.20
2017-12-24T23:27:16.672Z,9.20
2017-12-24T23:29:44.927Z,9.10
2017-12-24T23:32:12.385Z,9.10
2017-12-24T23:34:39.893Z,9.10
2017-12-24T23:37:07.422Z,9.20
2017-12-24T23:39:35.722Z,9.10
2017-12-24T23:42:04.000Z,9.20
2017-12-24T23:44:31.732Z,9.20
2017-12-24T23:46:59.200Z,9.20
2017-12-24T23:49:27.098Z,9.20
2017-12-24T23:51:55.476Z,9.10
2017-12-24T23:54:23.458Z,9.10
2017-12-24T23:56:51.668Z,9.10
2017-12-24T23:59:19.184Z,9.10
