createdAt,value
2023-02-01T00:04:49.176Z,101726.97
2023-02-01T00:09:51.713Z,101732.91
2023-02-01T00:14:54.307Z,101731.97
2023-02-01T00:19:58.189Z,101724.81
2023-02-01T00:25:00.745Z,101715.66
2023-02-01T00:30:03.358Z,101715.41
2023-02-01T00:35:09.172Z,101699.16
2023-02-01T00:40:12.753Z,101675.47
2023-02-01T00:45:15.407Z,101660.50
2023-02-01T00:50:19.647Z,101665.84
2023-02-01T00:55:22.494Z,101678.69
2023-02-01T01:00:25.241Z,101696.88
2023-02-01T01:05:29.516Z,101690.25
2023-02-01T01:10:32.546Z,101698.03
2023-02-01T01:15:38.370Z,101695.19
2023-02-01T01:20:43.599Z,101693.56
2023-02-01T01:25:46.360Z,101688.72
2023-02-01T01:30:48.993Z,101596.75
2023-02-01T01:35:52.899Z,101703.16
2023-02-01T01:40:55.611Z,101696.06
2023-02-01T01:45:58.263Z,101687.72
2023-02-01T01:51:07.923Z,101692.81
2023-02-01T01:56:10.519Z,101676.56
2023-02-01T02:06:56.408Z,101673.09
2023-02-01T02:11:59.057Z,101572.19
2023-02-01T02:17:20.066Z,101669.75
2023-02-01T02:23:00.259Z,101667.47
2023-02-01T02:28:20.838Z,101667.47
2023-02-01T02:33:48.351Z,101656.84
2023-02-01T02:38:57.179Z,101658.72
2023-02-01T02:44:21.146Z,101615.03
2023-02-01T02:49:31.092Z,101658.50
2023-02-01T02:54:47.873Z,101649.84
2023-02-01T03:00:10.310Z,101630.00
2023-02-01T03:10:28.020Z,101629.88
2023-02-01T03:15:38.179Z,101612.56
2023-02-01T03:20:46.283Z,101612.97
2023-02-01T03:25:50.936Z,101612.81
2023-02-01T03:30:54.780Z,101607.84
2023-02-01T03:36:10.882Z,101605.38
2023-02-01T03:41:19.895Z,101606.16
2023-02-01T03:46:33.524Z,101602.44
2023-02-01T03:51:39.808Z,101587.63
2023-02-01T03:56:46.221Z,101568.38
2023-02-01T04:01:48.926Z,101563.16
2023-02-01T04:06:52.897Z,101556.19
2023-02-01T04:11:56.254Z,101569.78
2023-02-01T04:16:58.799Z,101582.38
2023-02-01T04:22:02.684Z,101599.06
2023-02-01T04:27:05.257Z,101584.22
2023-02-01T04:32:07.793Z,101591.97
2023-02-01T04:37:11.689Z,101607.75
2023-02-01T04:42:14.446Z,101599.25
2023-02-01T04:47:17.401Z,101603.47
2023-02-01T04:52:21.319Z,101597.38
2023-02-01T04:57:23.866Z,101558.34
2023-02-01T05:02:26.949Z,101587.34
2023-02-01T05:07:30.845Z,101581.13
2023-02-01T05:12:50.933Z,101574.69
2023-02-01T05:17:53.611Z,101577.50
2023-02-01T05:22:57.588Z,101601.22
2023-02-01T05:28:00.578Z,101594.22
2023-02-01T05:33:03.249Z,101568.78
2023-02-01T05:38:07.167Z,101581.00
2023-02-01T05:43:09.745Z,101584.63
2023-02-01T05:48:12.381Z,101583.03
2023-02-01T05:53:16.475Z,101549.09
2023-02-01T05:58:22.735Z,101560.88
2023-02-01T06:03:26.308Z,101570.41
2023-02-01T06:08:30.593Z,101575.56
2023-02-01T06:13:34.761Z,101569.53
2023-02-01T06:18:38.702Z,101582.44
2023-02-01T06:23:42.880Z,101595.28
2023-02-01T06:28:45.656Z,101579.69
2023-02-01T06:33:49.732Z,101593.56
2023-02-01T06:38:53.997Z,101585.41
2023-02-01T06:43:56.961Z,101584.88
2023-02-01T06:48:59.737Z,101587.22
2023-02-01T06:54:04.142Z,101587.84
2023-02-01T06:59:06.796Z,101601.09
2023-02-01T07:04:12.020Z,101601.59
2023-02-01T07:09:15.926Z,101600.00
2023-02-01T07:14:18.938Z,101606.97
2023-02-01T07:19:21.474Z,101602.63
2023-02-01T07:24:25.516Z,101605.25
2023-02-01T07:29:28.501Z,101599.03
2023-02-01T07:34:31.378Z,101613.91
2023-02-01T07:39:36.867Z,101623.41
2023-02-01T07:44:39.779Z,101620.78
2023-02-01T07:49:42.332Z,101621.00
2023-02-01T07:54:46.267Z,101628.22
2023-02-01T08:00:02.790Z,101627.03
2023-02-01T08:05:15.320Z,101634.16
2023-02-01T08:10:20.082Z,101621.03
2023-02-01T08:15:22.667Z,101628.75
2023-02-01T08:20:26.906Z,101639.41
2023-02-01T08:25:30.892Z,101640.38
2023-02-01T08:30:33.574Z,101649.00
2023-02-01T08:35:43.171Z,101654.16
2023-02-01T08:40:48.169Z,101650.00
2023-02-01T08:45:51.645Z,101666.09
2023-02-01T08:50:54.231Z,101676.41
2023-02-01T08:55:58.648Z,101681.41
2023-02-01T09:01:05.103Z,101659.00
2023-02-01T09:06:09.983Z,101647.00
2023-02-01T09:11:16.121Z,101651.59
2023-02-01T09:16:18.975Z,101649.41
2023-02-01T09:21:21.585Z,101640.22
2023-02-01T09:26:32.225Z,101640.56
2023-02-01T09:31:35.405Z,101632.91
2023-02-01T09:36:38.019Z,101634.91
2023-02-01T09:41:53.464Z,101613.91
2023-02-01T09:46:57.973Z,101620.75
2023-02-01T09:52:05.127Z,101603.25
2023-02-01T09:57:13.061Z,101616.13
2023-02-01T10:02:19.342Z,101616.50
2023-02-01T10:07:33.959Z,101614.84
2023-02-01T10:13:09.460Z,101621.53
2023-02-01T10:18:33.664Z,101600.69
2023-02-01T10:24:16.099Z,101604.75
2023-02-01T10:29:27.559Z,101616.38
2023-02-01T10:34:34.446Z,101618.13
2023-02-01T10:39:37.869Z,101622.38
2023-02-01T10:44:46.310Z,101630.50
2023-02-01T10:49:56.292Z,101609.06
2023-02-01T10:55:29.219Z,101615.72
2023-02-01T11:00:44.013Z,101617.75
2023-02-01T11:05:48.372Z,101607.22
2023-02-01T11:11:00.271Z,101601.47
2023-02-01T11:16:05.973Z,101585.16
2023-02-01T11:21:10.843Z,101587.06
2023-02-01T11:26:16.052Z,101573.69
2023-02-01T11:31:20.619Z,101556.13
2023-02-01T11:36:27.520Z,101556.63
2023-02-01T11:41:30.178Z,101566.38
2023-02-01T11:46:36.626Z,101563.88
2023-02-01T11:51:49.688Z,101558.22
2023-02-01T11:57:06.598Z,101534.84
2023-02-01T12:02:45.109Z,101543.22
2023-02-01T12:08:09.657Z,101529.19
2023-02-01T12:13:27.676Z,101526.09
2023-02-01T12:19:02.731Z,101516.22
2023-02-01T12:24:22.609Z,101532.69
2023-02-01T12:29:50.380Z,101514.94
2023-02-01T12:35:12.803Z,101511.97
2023-02-01T12:40:30.542Z,101515.69
2023-02-01T12:45:38.500Z,101509.84
2023-02-01T12:50:47.097Z,101505.56
2023-02-01T12:55:54.126Z,101516.81
2023-02-01T13:01:02.154Z,101501.94
2023-02-01T13:06:14.952Z,101500.22
2023-02-01T13:11:24.220Z,101494.06
2023-02-01T13:16:30.761Z,101500.94
2023-02-01T13:21:41.037Z,101490.19
2023-02-01T13:26:44.915Z,101492.81
2023-02-01T13:32:11.400Z,101502.66
2023-02-01T13:37:30.973Z,101491.19
2023-02-01T13:42:38.011Z,101491.38
2023-02-01T13:47:44.032Z,101487.19
2023-02-01T13:52:55.057Z,101487.03
2023-02-01T13:58:16.746Z,101501.59
2023-02-01T14:03:22.416Z,101481.13
2023-02-01T14:08:40.971Z,101509.38
2023-02-01T14:13:46.265Z,101504.72
2023-02-01T14:19:00.956Z,101516.78
2023-02-01T14:24:17.585Z,101508.00
2023-02-01T14:29:28.348Z,101519.28
2023-02-01T14:34:38.609Z,101514.06
2023-02-01T14:39:56.394Z,101525.19
2023-02-01T14:45:49.600Z,101520.34
2023-02-01T14:50:52.768Z,101520.91
2023-02-01T14:56:02.603Z,101523.47
2023-02-01T15:01:08.251Z,101540.75
2023-02-01T15:06:25.114Z,101532.75
2023-02-01T15:11:29.675Z,101541.75
2023-02-01T15:16:33.232Z,101536.31
2023-02-01T15:21:46.722Z,101540.88
2023-02-01T15:26:51.458Z,101540.66
2023-02-01T15:31:55.478Z,101521.94
2023-02-01T15:37:07.042Z,101518.19
2023-02-01T15:42:16.485Z,101522.91
2023-02-01T15:47:22.172Z,101525.63
2023-02-01T15:52:28.721Z,101508.94
2023-02-01T15:57:36.140Z,101522.59
2023-02-01T16:02:44.902Z,101534.31
2023-02-01T16:07:58.930Z,101502.03
2023-02-01T16:13:02.974Z,101537.31
2023-02-01T16:18:06.123Z,101548.50
2023-02-01T16:23:09.843Z,101536.81
2023-02-01T16:28:14.301Z,101557.84
2023-02-01T16:33:22.725Z,101557.06
2023-02-01T16:38:25.329Z,101559.75
2023-02-01T16:43:29.562Z,101579.69
2023-02-01T16:48:37.439Z,101573.41
2023-02-01T16:53:53.895Z,101567.69
2023-02-01T16:58:59.938Z,101591.94
2023-02-01T17:04:03.356Z,101596.03
2023-02-01T17:09:06.452Z,101593.06
2023-02-01T17:14:17.976Z,101595.34
2023-02-01T17:19:24.982Z,101597.78
2023-02-01T17:24:42.453Z,101605.38
2023-02-01T17:29:51.557Z,101609.47
2023-02-01T17:34:54.112Z,101603.13
2023-02-01T17:39:56.793Z,101592.72
2023-02-01T17:45:18.006Z,101606.84
2023-02-01T17:50:20.702Z,101599.34
2023-02-01T17:55:26.597Z,101602.63
2023-02-01T18:00:32.059Z,101598.19
2023-02-01T18:05:40.755Z,101606.13
2023-02-01T18:10:43.420Z,101602.91
2023-02-01T18:15:47.500Z,101603.88
2023-02-01T18:20:51.127Z,101608.31
2023-02-01T18:25:53.924Z,101603.97
2023-02-01T18:30:58.071Z,101622.16
2023-02-01T18:36:00.690Z,101618.47
2023-02-01T18:41:05.027Z,101626.25
2023-02-01T18:46:10.295Z,101628.16
2023-02-01T18:51:14.769Z,101628.88
2023-02-01T18:56:18.842Z,101627.00
2023-02-01T19:01:23.345Z,101633.56
2023-02-01T19:06:26.261Z,101616.88
2023-02-01T19:11:28.826Z,101622.81
2023-02-01T19:16:33.836Z,101627.13
2023-02-01T19:21:36.399Z,101617.19
2023-02-01T19:26:41.283Z,101606.63
2023-02-01T19:31:46.960Z,101588.66
2023-02-01T19:36:50.889Z,101608.34
2023-02-01T19:41:53.536Z,101613.31
2023-02-01T19:46:57.856Z,101599.53
2023-02-01T19:52:00.542Z,101616.38
2023-02-01T19:57:03.369Z,101543.56
2023-02-01T20:02:06.381Z,101659.63
2023-02-01T20:07:10.899Z,101633.25
2023-02-01T20:12:13.468Z,101652.16
2023-02-01T20:17:17.804Z,101645.03
2023-02-01T20:22:20.399Z,101636.13
2023-02-01T20:27:24.025Z,101639.97
2023-02-01T20:32:27.930Z,101636.88
2023-02-01T20:37:30.473Z,101644.13
2023-02-01T20:42:33.022Z,101648.03
2023-02-01T20:47:37.032Z,101641.94
2023-02-01T20:52:39.592Z,101652.56
2023-02-01T20:57:42.804Z,101650.34
2023-02-01T21:02:47.413Z,101646.75
2023-02-01T21:07:49.968Z,101641.31
2023-02-01T21:13:03.876Z,101654.44
2023-02-01T21:18:10.809Z,101653.31
2023-02-01T21:23:14.300Z,101669.94
2023-02-01T21:28:17.001Z,101658.38
2023-02-01T21:33:20.927Z,101673.28
2023-02-01T21:38:24.264Z,101660.94
2023-02-01T21:43:27.534Z,101670.00
2023-02-01T21:49:04.502Z,101658.00
2023-02-01T21:53:54.890Z,101691.91
2023-02-01T21:58:57.549Z,101680.84
2023-02-01T22:04:01.507Z,101704.97
2023-02-01T22:09:05.320Z,101699.13
2023-02-01T22:14:09.411Z,101702.78
2023-02-01T22:19:13.983Z,101701.81
2023-02-01T22:24:20.316Z,101690.72
2023-02-01T22:29:23.672Z,101699.16
2023-02-01T22:34:27.575Z,101696.00
2023-02-01T22:39:30.105Z,101719.56
2023-02-01T22:44:32.789Z,101735.19
2023-02-01T22:49:36.736Z,101727.41
2023-02-01T22:54:40.007Z,101745.75
2023-02-01T22:59:42.557Z,101742.19
2023-02-01T23:04:46.512Z,101753.47
2023-02-01T23:09:49.096Z,101742.91
2023-02-01T23:15:06.995Z,101759.47
2023-02-01T23:20:15.255Z,101756.31
2023-02-01T23:25:19.757Z,101757.81
2023-02-01T23:30:23.335Z,101769.06
2023-02-01T23:35:27.298Z,101746.09
2023-02-01T23:40:29.845Z,101750.88
2023-02-01T23:45:32.420Z,101761.59
2023-02-01T23:50:36.532Z,101759.69
2023-02-01T23:55:39.204Z,101724.50
