createdAt,value
2024-02-27T00:00:44.892Z,995.96
2024-02-27T00:01:44.763Z,995.98
2024-02-27T00:02:44.751Z,995.98
2024-02-27T00:03:44.764Z,995.99
2024-02-27T00:04:44.732Z,996.01
2024-02-27T00:05:44.804Z,996.01
2024-02-27T00:06:44.970Z,996.04
2024-02-27T00:07:44.837Z,995.99
2024-02-27T00:08:44.683Z,996.02
2024-02-27T00:09:44.699Z,996.03
2024-02-27T00:10:44.705Z,996.02
2024-02-27T00:11:44.727Z,995.99
2024-02-27T00:12:44.714Z,996.00
2024-02-27T00:13:44.632Z,996.01
2024-02-27T00:14:44.620Z,996.04
2024-02-27T00:15:44.736Z,996.02
2024-02-27T00:16:44.637Z,996.05
2024-02-27T00:17:44.653Z,996.06
2024-02-27T00:18:44.724Z,996.08
2024-02-27T00:19:44.651Z,996.00
2024-02-27T00:20:44.589Z,996.06
2024-02-27T00:21:44.689Z,996.09
2024-02-27T00:22:44.531Z,996.05
2024-02-27T00:23:44.647Z,996.07
2024-02-27T00:24:44.627Z,996.02
2024-02-27T00:25:44.498Z,996.05
2024-02-27T00:26:44.804Z,996.08
2024-02-27T00:27:44.555Z,996.06
2024-02-27T00:28:44.471Z,996.08
2024-02-27T00:29:44.472Z,996.08
2024-02-27T00:30:44.471Z,996.05
2024-02-27T00:31:44.440Z,996.07
2024-02-27T00:32:44.538Z,996.06
2024-02-27T00:33:44.595Z,996.11
2024-02-27T00:34:44.521Z,996.09
2024-02-27T00:35:44.502Z,996.10
2024-02-27T00:36:44.541Z,996.10
2024-02-27T00:37:44.410Z,996.08
2024-02-27T00:38:44.429Z,996.16
2024-02-27T00:39:44.508Z,996.16
2024-02-27T00:40:44.352Z,996.18
2024-02-27T00:41:44.334Z,996.16
2024-02-27T00:42:44.379Z,996.18
2024-02-27T00:43:44.300Z,996.15
2024-02-27T00:44:44.306Z,996.19
2024-02-27T00:45:44.391Z,996.17
2024-02-27T00:46:44.380Z,996.21
2024-02-27T00:47:44.288Z,996.20
2024-02-27T00:48:44.453Z,996.22
2024-02-27T00:49:44.327Z,996.21
2024-02-27T00:50:44.227Z,996.22
2024-02-27T00:51:44.285Z,996.22
2024-02-27T00:52:44.220Z,996.31
2024-02-27T00:53:44.206Z,996.31
2024-02-27T00:54:44.310Z,996.33
2024-02-27T00:55:44.382Z,996.35
2024-02-27T00:56:44.161Z,996.33
2024-02-27T00:57:44.201Z,996.37
2024-02-27T00:58:44.148Z,996.40
2024-02-27T00:59:44.141Z,996.33
2024-02-27T01:00:44.220Z,996.41
2024-02-27T01:01:44.114Z,996.38
2024-02-27T01:02:44.102Z,996.42
2024-02-27T01:03:44.196Z,996.45
2024-02-27T01:04:44.127Z,996.48
2024-02-27T01:05:44.204Z,996.48
2024-02-27T01:06:44.144Z,996.45
2024-02-27T01:07:44.043Z,996.54
2024-02-27T01:08:44.036Z,996.53
2024-02-27T01:09:44.085Z,996.50
2024-02-27T01:10:44.020Z,996.57
2024-02-27T01:11:44.154Z,996.57
2024-02-27T01:12:44.131Z,996.59
2024-02-27T01:13:43.980Z,996.55
2024-02-27T01:14:43.981Z,996.60
2024-02-27T01:15:44.012Z,996.60
2024-02-27T01:16:43.947Z,996.62
2024-02-27T01:17:43.958Z,996.63
2024-02-27T01:18:44.014Z,996.61
2024-02-27T01:19:44.030Z,996.58
2024-02-27T01:20:43.901Z,996.63
2024-02-27T01:21:44.055Z,996.60
2024-02-27T01:22:43.894Z,996.61
2024-02-27T01:23:43.903Z,996.62
2024-02-27T01:24:43.930Z,996.67
2024-02-27T01:25:43.865Z,996.68
2024-02-27T01:26:43.849Z,996.69
2024-02-27T01:27:43.972Z,996.72
2024-02-27T01:28:43.826Z,996.74
2024-02-27T01:29:43.828Z,996.71
2024-02-27T01:30:43.922Z,996.76
2024-02-27T01:31:43.781Z,996.77
2024-02-27T01:32:43.774Z,996.77
2024-02-27T01:33:43.952Z,996.76
2024-02-27T01:34:43.921Z,996.75
2024-02-27T01:35:43.753Z,996.77
2024-02-27T01:36:43.842Z,996.74
2024-02-27T01:37:43.723Z,996.77
2024-02-27T01:38:43.746Z,996.72
2024-02-27T01:39:43.783Z,996.78
2024-02-27T01:40:43.712Z,996.72
2024-02-27T01:41:43.674Z,996.78
2024-02-27T01:42:43.727Z,996.80
2024-02-27T01:43:43.777Z,996.82
2024-02-27T01:44:43.640Z,996.84
2024-02-27T01:45:43.692Z,996.86
2024-02-27T01:46:43.639Z,996.89
2024-02-27T01:47:43.654Z,996.89
2024-02-27T01:48:43.730Z,996.85
2024-02-27T01:49:43.612Z,996.86
2024-02-27T01:50:43.614Z,996.89
2024-02-27T01:51:43.611Z,996.89
2024-02-27T01:52:43.572Z,996.89
2024-02-27T01:53:43.552Z,996.89
2024-02-27T01:54:43.579Z,996.84
2024-02-27T01:55:43.527Z,996.83
2024-02-27T01:56:43.551Z,996.82
2024-02-27T01:57:43.577Z,996.84
2024-02-27T01:58:43.522Z,996.83
2024-02-27T01:59:43.593Z,996.83
2024-02-27T02:00:43.621Z,996.81
2024-02-27T02:01:43.477Z,996.81
2024-02-27T02:02:43.445Z,996.85
2024-02-27T02:03:43.606Z,996.83
2024-02-27T02:04:43.558Z,996.88
2024-02-27T02:05:43.483Z,996.87
2024-02-27T02:06:43.773Z,996.93
2024-02-27T02:07:43.393Z,996.94
2024-02-27T02:08:43.376Z,996.92
2024-02-27T02:09:43.411Z,996.97
2024-02-27T02:10:43.418Z,996.96
2024-02-27T02:11:43.351Z,996.95
2024-02-27T02:12:43.425Z,996.97
2024-02-27T02:13:43.329Z,996.96
2024-02-27T02:14:43.314Z,996.96
2024-02-27T02:15:43.532Z,996.93
2024-02-27T02:16:43.330Z,996.93
2024-02-27T02:17:43.343Z,996.95
2024-02-27T02:18:43.386Z,996.96
2024-02-27T02:19:43.297Z,996.96
2024-02-27T02:20:43.256Z,996.93
2024-02-27T02:21:43.310Z,997.03
2024-02-27T02:22:43.229Z,996.96
2024-02-27T02:23:43.253Z,997.01
2024-02-27T02:24:43.304Z,997.03
2024-02-27T02:25:43.209Z,997.04
2024-02-27T02:26:43.196Z,997.03
2024-02-27T02:27:43.199Z,997.03
2024-02-27T02:28:43.159Z,997.03
2024-02-27T02:29:43.167Z,997.08
2024-02-27T02:30:43.278Z,997.07
2024-02-27T02:31:43.240Z,997.07
2024-02-27T02:32:43.132Z,997.16
2024-02-27T02:33:43.285Z,997.10
2024-02-27T02:34:43.157Z,997.09
2024-02-27T02:35:43.083Z,997.14
2024-02-27T02:36:43.139Z,997.16
2024-02-27T02:37:43.071Z,997.17
2024-02-27T02:38:43.072Z,997.14
2024-02-27T02:39:43.080Z,997.15
2024-02-27T02:40:43.029Z,997.14
2024-02-27T02:41:43.014Z,997.13
2024-02-27T02:42:43.066Z,997.16
2024-02-27T02:43:43.131Z,997.07
2024-02-27T02:44:42.987Z,997.12
2024-02-27T02:45:43.046Z,997.13
2024-02-27T02:46:42.970Z,997.09
2024-02-27T02:47:43.099Z,997.09
2024-02-27T02:48:43.079Z,997.09
2024-02-27T02:49:43.139Z,997.12
2024-02-27T02:50:42.929Z,997.07
2024-02-27T02:51:42.957Z,997.05
2024-02-27T02:52:42.902Z,997.04
2024-02-27T02:53:42.943Z,997.03
2024-02-27T02:54:42.950Z,997.02
2024-02-27T02:55:42.871Z,996.97
2024-02-27T02:56:42.851Z,997.09
2024-02-27T02:57:42.929Z,997.01
2024-02-27T02:58:42.862Z,997.01
2024-02-27T02:59:42.857Z,997.05
2024-02-27T03:00:43.057Z,997.06
2024-02-27T03:01:42.825Z,997.08
2024-02-27T03:02:42.807Z,997.04
2024-02-27T03:03:43.001Z,997.08
2024-02-27T03:04:42.827Z,997.13
2024-02-27T03:05:42.774Z,997.08
2024-02-27T03:06:42.926Z,997.07
2024-02-27T03:07:42.757Z,997.11
2024-02-27T03:08:42.728Z,997.10
2024-02-27T03:09:42.766Z,997.09
2024-02-27T03:10:42.706Z,997.06
2024-02-27T03:11:42.691Z,997.08
2024-02-27T03:12:42.759Z,997.07
2024-02-27T03:13:42.671Z,997.08
2024-02-27T03:14:42.663Z,997.07
2024-02-27T03:15:42.692Z,997.03
2024-02-27T03:16:42.636Z,997.06
2024-02-27T03:17:42.673Z,997.01
2024-02-27T03:18:42.831Z,996.99
2024-02-27T03:19:42.846Z,997.02
2024-02-27T03:20:42.617Z,996.97
2024-02-27T03:21:42.609Z,997.00
2024-02-27T03:22:42.571Z,996.97
2024-02-27T03:23:42.564Z,996.99
2024-02-27T03:24:42.622Z,996.99
2024-02-27T03:25:42.564Z,996.94
2024-02-27T03:26:42.526Z,996.94
2024-02-27T03:27:42.679Z,997.00
2024-02-27T03:28:42.515Z,996.98
2024-02-27T03:29:42.516Z,997.02
2024-02-27T03:30:43.289Z,997.05
2024-02-27T03:31:42.470Z,997.03
2024-02-27T03:32:42.473Z,997.06
2024-02-27T03:33:42.651Z,997.06
2024-02-27T03:34:42.588Z,997.09
2024-02-27T03:35:42.540Z,997.13
2024-02-27T03:36:42.534Z,997.11
2024-02-27T03:37:42.421Z,997.10
2024-02-27T03:38:42.396Z,997.16
2024-02-27T03:39:42.423Z,997.15
2024-02-27T03:40:42.396Z,997.21
2024-02-27T03:41:42.366Z,997.22
2024-02-27T03:42:42.457Z,997.23
2024-02-27T03:43:42.353Z,997.24
2024-02-27T03:44:42.328Z,997.26
2024-02-27T03:45:42.405Z,997.31
2024-02-27T03:46:42.305Z,997.30
2024-02-27T03:47:42.342Z,997.32
2024-02-27T03:48:42.501Z,997.32
2024-02-27T03:49:42.425Z,997.26
2024-02-27T03:50:42.262Z,997.27
2024-02-27T03:51:42.407Z,997.29
2024-02-27T03:52:42.243Z,997.28
2024-02-27T03:53:42.261Z,997.25
2024-02-27T03:54:42.233Z,997.28
2024-02-27T03:55:42.208Z,997.26
2024-02-27T03:56:42.197Z,997.30
2024-02-27T03:57:42.235Z,997.34
2024-02-27T03:58:42.171Z,997.43
2024-02-27T03:59:42.186Z,997.42
2024-02-27T04:00:42.262Z,997.41
2024-02-27T04:01:42.221Z,997.47
2024-02-27T04:02:42.129Z,997.45
2024-02-27T04:03:42.207Z,997.51
2024-02-27T04:04:42.136Z,997.49
2024-02-27T04:05:42.157Z,997.54
2024-02-27T04:06:42.205Z,997.50
2024-02-27T04:07:42.238Z,997.58
2024-02-27T04:08:42.074Z,997.55
2024-02-27T04:09:42.169Z,997.60
2024-02-27T04:10:42.176Z,997.60
2024-02-27T04:11:42.069Z,997.61
2024-02-27T04:12:42.077Z,997.59
2024-02-27T04:13:42.010Z,997.63
2024-02-27T04:14:42.024Z,997.65
2024-02-27T04:15:42.071Z,997.63
2024-02-27T04:16:42.020Z,997.62
2024-02-27T04:17:41.977Z,997.66
2024-02-27T04:18:42.082Z,997.69
2024-02-27T04:19:42.037Z,997.64
2024-02-27T04:20:41.950Z,997.61
2024-02-27T04:21:41.944Z,997.65
2024-02-27T04:22:41.927Z,997.67
2024-02-27T04:23:42.035Z,997.71
2024-02-27T04:24:41.920Z,997.69
2024-02-27T04:25:41.882Z,997.67
2024-02-27T04:26:41.871Z,997.74
2024-02-27T04:27:41.869Z,997.76
2024-02-27T04:28:41.904Z,997.70
2024-02-27T04:29:41.884Z,997.72
2024-02-27T04:30:41.830Z,997.78
2024-02-27T04:31:41.829Z,997.82
2024-02-27T04:32:41.867Z,997.81
2024-02-27T04:33:42.009Z,997.79
2024-02-27T04:34:41.844Z,997.83
2024-02-27T04:35:41.801Z,997.88
2024-02-27T04:36:41.762Z,997.87
2024-02-27T04:37:41.750Z,997.91
2024-02-27T04:38:41.740Z,997.89
2024-02-27T04:39:41.876Z,997.95
2024-02-27T04:40:41.733Z,997.95
2024-02-27T04:41:41.735Z,997.94
2024-02-27T04:42:41.706Z,997.98
2024-02-27T04:43:41.686Z,997.98
2024-02-27T04:44:41.703Z,998.07
2024-02-27T04:45:41.701Z,998.02
2024-02-27T04:46:41.651Z,998.02
2024-02-27T04:47:41.721Z,998.06
2024-02-27T04:48:41.764Z,998.06
2024-02-27T04:49:41.700Z,998.09
2024-02-27T04:50:41.617Z,998.09
2024-02-27T04:51:41.629Z,998.15
2024-02-27T04:52:41.583Z,998.12
2024-02-27T04:53:41.602Z,998.14
2024-02-27T04:54:41.584Z,998.12
2024-02-27T04:55:41.680Z,998.14
2024-02-27T04:56:41.553Z,998.14
2024-02-27T04:57:41.552Z,998.18
2024-02-27T04:58:41.518Z,998.14
2024-02-27T04:59:41.530Z,998.22
2024-02-27T05:00:41.600Z,998.23
2024-02-27T05:01:41.487Z,998.27
2024-02-27T05:02:41.499Z,998.28
2024-02-27T05:03:41.544Z,998.28
2024-02-27T05:04:41.476Z,998.27
2024-02-27T05:05:41.462Z,998.29
2024-02-27T05:06:41.484Z,998.36
2024-02-27T05:07:41.466Z,998.37
2024-02-27T05:08:41.418Z,998.28
2024-02-27T05:09:41.399Z,998.27
2024-02-27T05:10:41.419Z,998.24
2024-02-27T05:11:41.504Z,998.27
2024-02-27T05:12:41.368Z,998.25
2024-02-27T05:13:41.377Z,998.23
2024-02-27T05:14:41.366Z,998.20
2024-02-27T05:15:41.398Z,998.22
2024-02-27T05:16:41.329Z,998.26
2024-02-27T05:17:41.390Z,998.27
2024-02-27T05:18:41.384Z,998.26
2024-02-27T05:19:41.363Z,998.25
2024-02-27T05:20:41.292Z,998.26
2024-02-27T05:21:41.313Z,998.27
2024-02-27T05:22:41.260Z,998.32
2024-02-27T05:23:41.270Z,998.34
2024-02-27T05:24:41.276Z,998.35
2024-02-27T05:25:41.244Z,998.37
2024-02-27T05:26:41.212Z,998.38
2024-02-27T05:27:41.359Z,998.32
2024-02-27T05:28:41.221Z,998.32
2024-02-27T05:29:41.208Z,998.34
2024-02-27T05:30:41.250Z,998.35
2024-02-27T05:31:41.162Z,998.33
2024-02-27T05:32:41.204Z,998.31
2024-02-27T05:33:41.295Z,998.31
2024-02-27T05:34:41.459Z,998.25
2024-02-27T05:35:41.174Z,998.28
2024-02-27T05:36:41.240Z,998.30
2024-02-27T05:37:41.099Z,998.32
2024-02-27T05:38:41.085Z,998.32
2024-02-27T05:39:41.117Z,998.36
2024-02-27T05:40:41.114Z,998.35
2024-02-27T05:41:41.094Z,998.33
2024-02-27T05:42:41.091Z,998.32
2024-02-27T05:43:41.150Z,998.34
2024-02-27T05:44:41.021Z,998.28
2024-02-27T05:45:41.029Z,998.33
2024-02-27T05:46:41.089Z,998.34
2024-02-27T05:47:41.080Z,998.37
2024-02-27T05:48:41.087Z,998.38
2024-02-27T05:49:41.006Z,998.40
2024-02-27T05:50:40.978Z,998.45
2024-02-27T05:51:41.095Z,998.46
2024-02-27T05:52:40.979Z,998.46
2024-02-27T05:53:40.942Z,998.44
2024-02-27T05:54:41.096Z,998.55
2024-02-27T05:55:40.914Z,998.58
2024-02-27T05:56:40.889Z,998.65
2024-02-27T05:57:40.935Z,998.67
2024-02-27T05:58:40.864Z,998.68
2024-02-27T05:59:40.990Z,998.73
2024-02-27T06:00:40.905Z,998.73
2024-02-27T06:01:40.900Z,998.73
2024-02-27T06:02:40.823Z,998.74
2024-02-27T06:03:40.859Z,998.78
2024-02-27T06:04:40.896Z,998.78
2024-02-27T06:05:40.849Z,998.77
2024-02-27T06:06:40.909Z,998.80
2024-02-27T06:07:40.821Z,998.77
2024-02-27T06:08:40.828Z,998.81
2024-02-27T06:09:40.847Z,998.83
2024-02-27T06:10:40.800Z,998.87
2024-02-27T06:11:40.784Z,998.91
2024-02-27T06:12:40.779Z,998.90
2024-02-27T06:13:40.697Z,998.94
2024-02-27T06:14:40.691Z,998.92
2024-02-27T06:15:40.869Z,998.97
2024-02-27T06:16:40.678Z,998.96
2024-02-27T06:17:40.695Z,999.00
2024-02-27T06:18:40.690Z,999.01
2024-02-27T06:19:40.673Z,999.06
2024-02-27T06:20:40.630Z,999.05
2024-02-27T06:21:40.717Z,999.11
2024-02-27T06:22:40.604Z,999.10
2024-02-27T06:23:40.609Z,999.14
2024-02-27T06:24:40.735Z,999.16
2024-02-27T06:25:42.610Z,999.17
2024-02-27T06:26:40.578Z,999.18
2024-02-27T06:27:40.760Z,999.20
2024-02-27T06:28:40.561Z,999.19
2024-02-27T06:29:40.554Z,999.26
2024-02-27T06:30:40.581Z,999.29
2024-02-27T06:31:40.639Z,999.27
2024-02-27T06:32:40.524Z,999.28
2024-02-27T06:33:40.697Z,999.30
2024-02-27T06:34:41.025Z,999.29
2024-02-27T06:35:40.525Z,999.28
2024-02-27T06:36:40.518Z,999.32
2024-02-27T06:37:40.444Z,999.32
2024-02-27T06:38:40.428Z,999.33
2024-02-27T06:39:40.456Z,999.33
2024-02-27T06:40:40.432Z,999.31
2024-02-27T06:41:40.426Z,999.33
2024-02-27T06:42:40.457Z,999.37
2024-02-27T06:43:40.388Z,999.35
2024-02-27T06:44:40.405Z,999.38
2024-02-27T06:45:40.362Z,999.40
2024-02-27T06:46:40.352Z,999.41
2024-02-27T06:47:40.565Z,999.40
2024-02-27T06:48:40.478Z,999.43
2024-02-27T06:49:40.361Z,999.43
2024-02-27T06:50:40.305Z,999.43
2024-02-27T06:51:40.344Z,999.44
2024-02-27T06:52:40.277Z,999.39
2024-02-27T06:53:40.351Z,999.43
2024-02-27T06:54:40.370Z,999.43
2024-02-27T06:55:40.252Z,999.54
2024-02-27T06:56:40.235Z,999.50
2024-02-27T06:57:40.260Z,999.54
2024-02-27T06:58:40.210Z,999.52
2024-02-27T06:59:40.245Z,999.54
2024-02-27T07:00:40.336Z,999.51
2024-02-27T07:01:40.183Z,999.59
2024-02-27T07:02:40.188Z,999.61
2024-02-27T07:03:40.409Z,999.61
2024-02-27T07:04:40.275Z,999.67
2024-02-27T07:05:47.238Z,999.65
2024-02-27T07:06:41.257Z,999.65
2024-02-27T07:07:40.116Z,999.72
2024-02-27T07:08:41.479Z,999.70
2024-02-27T07:09:40.118Z,999.69
2024-02-27T07:10:40.101Z,999.70
2024-02-27T07:11:40.097Z,999.67
2024-02-27T07:12:40.088Z,999.73
2024-02-27T07:13:40.061Z,999.74
2024-02-27T07:14:40.050Z,999.73
2024-02-27T07:15:40.128Z,999.76
2024-02-27T07:16:40.052Z,999.76
2024-02-27T07:17:40.114Z,999.78
2024-02-27T07:18:40.053Z,999.78
2024-02-27T07:19:40.140Z,999.71
2024-02-27T07:20:39.999Z,999.72
2024-02-27T07:21:40.032Z,999.74
2024-02-27T07:22:39.957Z,999.78
2024-02-27T07:23:39.949Z,999.77
2024-02-27T07:24:40.244Z,999.76
2024-02-27T07:25:39.925Z,999.73
2024-02-27T07:26:39.906Z,999.72
2024-02-27T07:27:40.046Z,999.72
2024-02-27T07:28:39.894Z,999.75
2024-02-27T07:29:39.898Z,999.67
2024-02-27T07:30:39.951Z,999.67
2024-02-27T07:31:39.964Z,999.70
2024-02-27T07:32:39.912Z,999.65
2024-02-27T07:33:40.003Z,999.63
2024-02-27T07:34:39.848Z,999.66
2024-02-27T07:35:39.943Z,999.67
2024-02-27T07:36:39.849Z,999.71
2024-02-27T07:37:43.343Z,999.68
2024-02-27T07:39:00.992Z,999.70
2024-02-27T07:39:39.920Z,999.80
2024-02-27T07:40:39.762Z,999.78
2024-02-27T07:41:39.783Z,999.85
2024-02-27T07:42:39.868Z,999.88
2024-02-27T07:43:39.901Z,999.89
2024-02-27T07:44:40.743Z,999.94
2024-02-27T07:45:39.810Z,999.92
2024-02-27T07:46:40.659Z,999.95
2024-02-27T07:47:39.755Z,999.91
2024-02-27T07:48:39.751Z,1000.00
2024-02-27T07:49:39.674Z,1000.04
2024-02-27T07:50:39.648Z,1000.08
2024-02-27T07:51:39.785Z,1000.11
2024-02-27T07:52:39.687Z,1000.14
2024-02-27T07:53:39.613Z,1000.16
2024-02-27T07:54:39.694Z,1000.17
2024-02-27T07:55:39.598Z,1000.21
2024-02-27T07:56:39.639Z,1000.15
2024-02-27T07:57:39.652Z,1000.16
2024-02-27T07:58:39.577Z,1000.15
2024-02-27T07:59:39.573Z,1000.16
2024-02-27T08:00:39.669Z,1000.11
2024-02-27T08:01:39.603Z,1000.09
2024-02-27T08:02:39.541Z,1000.09
2024-02-27T08:03:39.629Z,1000.08
2024-02-27T08:04:39.573Z,1000.13
2024-02-27T08:05:39.559Z,1000.11
2024-02-27T08:06:42.884Z,1000.09
2024-02-27T08:07:39.573Z,1000.15
2024-02-27T08:08:40.218Z,1000.19
2024-02-27T08:09:39.623Z,1000.10
2024-02-27T08:10:39.433Z,1000.12
2024-02-27T08:11:39.525Z,1000.14
2024-02-27T08:12:39.488Z,1000.14
2024-02-27T08:13:39.436Z,1000.18
2024-02-27T08:14:39.387Z,1000.16
2024-02-27T08:15:39.497Z,1000.15
2024-02-27T08:16:39.377Z,1000.18
2024-02-27T08:17:39.384Z,1000.17
2024-02-27T08:18:39.450Z,1000.22
2024-02-27T08:19:39.483Z,1000.18
2024-02-27T08:20:39.333Z,1000.23
2024-02-27T08:21:39.464Z,1000.23
2024-02-27T08:22:39.313Z,1000.23
2024-02-27T08:23:39.446Z,1000.24
2024-02-27T08:24:39.413Z,1000.23
2024-02-27T08:25:39.263Z,1000.27
2024-02-27T08:26:39.264Z,1000.29
2024-02-27T08:27:39.310Z,1000.31
2024-02-27T08:28:39.247Z,1000.33
2024-02-27T08:29:39.233Z,1000.33
2024-02-27T08:30:39.232Z,1000.36
2024-02-27T08:31:39.263Z,1000.40
2024-02-27T08:32:40.235Z,1000.40
2024-02-27T08:33:39.391Z,1000.38
2024-02-27T08:34:39.297Z,1000.41
2024-02-27T08:35:39.204Z,1000.48
2024-02-27T08:36:39.275Z,1000.45
2024-02-27T08:37:39.148Z,1000.46
2024-02-27T08:38:39.129Z,1000.47
2024-02-27T08:39:39.445Z,1000.48
2024-02-27T08:40:39.111Z,1000.43
2024-02-27T08:41:39.122Z,1000.43
2024-02-27T08:42:39.254Z,1000.45
2024-02-27T08:43:39.653Z,1000.42
2024-02-27T08:44:39.054Z,1000.43
2024-02-27T08:45:39.290Z,1000.46
2024-02-27T08:46:39.054Z,1000.41
2024-02-27T08:47:39.061Z,1000.41
2024-02-27T08:48:39.244Z,1000.45
2024-02-27T08:49:39.121Z,1000.47
2024-02-27T08:50:39.015Z,1000.46
2024-02-27T08:51:39.097Z,1000.45
2024-02-27T08:52:38.983Z,1000.43
2024-02-27T08:53:38.980Z,1000.47
2024-02-27T08:54:39.007Z,1000.48
2024-02-27T08:55:39.105Z,1000.46
2024-02-27T08:56:38.961Z,1000.51
2024-02-27T08:57:39.068Z,1000.51
2024-02-27T08:58:38.909Z,1000.57
2024-02-27T08:59:38.926Z,1000.51
2024-02-27T09:00:38.980Z,1000.51
2024-02-27T09:01:38.911Z,1000.53
2024-02-27T09:02:38.919Z,1000.52
2024-02-27T09:03:38.968Z,1000.54
2024-02-27T09:04:38.904Z,1000.56
2024-02-27T09:05:38.851Z,1000.57
2024-02-27T09:06:38.883Z,1000.55
2024-02-27T09:07:38.884Z,1000.53
2024-02-27T09:08:38.848Z,1000.57
2024-02-27T09:09:38.861Z,1000.58
2024-02-27T09:10:38.791Z,1000.58
2024-02-27T09:11:38.951Z,1000.62
2024-02-27T09:12:38.854Z,1000.62
2024-02-27T09:13:38.759Z,1000.63
2024-02-27T09:14:38.823Z,1000.60
2024-02-27T09:15:38.770Z,1000.60
2024-02-27T09:16:38.742Z,1000.64
2024-02-27T09:17:38.747Z,1000.62
2024-02-27T09:18:38.786Z,1000.69
2024-02-27T09:19:38.937Z,1000.63
2024-02-27T09:20:38.701Z,1000.68
2024-02-27T09:21:38.898Z,1000.66
2024-02-27T09:22:38.650Z,1000.68
2024-02-27T09:23:38.658Z,1000.65
2024-02-27T09:24:38.732Z,1000.65
2024-02-27T09:25:38.618Z,1000.67
2024-02-27T09:26:38.612Z,1000.61
2024-02-27T09:27:39.185Z,1000.66
2024-02-27T09:28:38.591Z,1000.61
2024-02-27T09:29:39.137Z,1000.64
2024-02-27T09:30:38.612Z,1000.61
2024-02-27T09:31:38.578Z,1000.67
2024-02-27T09:32:38.751Z,1000.66
2024-02-27T09:33:38.779Z,1000.66
2024-02-27T09:34:38.566Z,1000.64
2024-02-27T09:35:38.511Z,1000.65
2024-02-27T09:36:38.550Z,1000.63
2024-02-27T09:37:38.498Z,1000.68
2024-02-27T09:38:38.479Z,1000.63
2024-02-27T09:39:47.723Z,1000.60
2024-02-27T09:40:39.452Z,1000.58
2024-02-27T09:41:38.464Z,1000.63
2024-02-27T09:42:38.465Z,1000.57
2024-02-27T09:43:38.548Z,1000.58
2024-02-27T09:44:38.421Z,1000.56
2024-02-27T09:45:38.434Z,1000.54
2024-02-27T09:46:38.407Z,1000.55
2024-02-27T09:47:38.412Z,1000.54
2024-02-27T09:48:38.598Z,1000.57
2024-02-27T09:49:43.923Z,1000.60
2024-02-27T09:50:39.341Z,1000.60
2024-02-27T09:51:38.390Z,1000.60
2024-02-27T09:52:38.357Z,1000.55
2024-02-27T09:53:38.302Z,1000.53
2024-02-27T09:54:38.435Z,1000.50
2024-02-27T09:55:38.279Z,1000.59
2024-02-27T09:56:38.273Z,1000.59
2024-02-27T09:57:38.314Z,1000.55
2024-02-27T09:58:38.281Z,1000.54
2024-02-27T09:59:38.351Z,1000.51
2024-02-27T10:00:38.423Z,1000.51
2024-02-27T10:01:38.320Z,1000.50
2024-02-27T10:02:38.274Z,1000.48
2024-02-27T10:03:38.275Z,1000.54
2024-02-27T10:04:38.235Z,1000.57
2024-02-27T10:05:38.227Z,1000.59
2024-02-27T10:06:38.224Z,1000.57
2024-02-27T10:07:38.182Z,1000.58
2024-02-27T10:08:38.174Z,1000.59
2024-02-27T10:09:38.226Z,1000.62
2024-02-27T10:10:38.180Z,1000.58
2024-02-27T10:11:38.113Z,1000.60
2024-02-27T10:12:38.275Z,1000.61
2024-02-27T10:13:38.098Z,1000.71
2024-02-27T10:14:38.161Z,1000.63
2024-02-27T10:15:38.172Z,1000.63
2024-02-27T10:16:38.082Z,1000.64
2024-02-27T10:17:38.078Z,1000.65
2024-02-27T10:18:38.321Z,1000.69
2024-02-27T10:19:38.326Z,1000.69
2024-02-27T10:20:38.133Z,1000.69
2024-02-27T10:21:38.130Z,1000.65
2024-02-27T10:22:38.044Z,1000.65
2024-02-27T10:23:37.982Z,1000.68
2024-02-27T10:24:38.084Z,1000.70
2024-02-27T10:25:37.955Z,1000.74
2024-02-27T10:26:37.954Z,1000.75
2024-02-27T10:27:38.008Z,1000.83
2024-02-27T10:28:37.993Z,1000.80
2024-02-27T10:29:37.912Z,1000.81
2024-02-27T10:30:37.957Z,1000.82
2024-02-27T10:31:37.900Z,1000.85
2024-02-27T10:32:38.010Z,1000.85
2024-02-27T10:33:37.985Z,1000.80
2024-02-27T10:34:38.137Z,1000.86
2024-02-27T10:35:38.095Z,1000.85
2024-02-27T10:36:38.887Z,1000.85
2024-02-27T10:37:37.817Z,1000.83
2024-02-27T10:38:37.845Z,1000.86
2024-02-27T10:39:37.897Z,1000.89
2024-02-27T10:40:37.835Z,1000.86
2024-02-27T10:41:37.782Z,1000.86
2024-02-27T10:42:37.840Z,1000.85
2024-02-27T10:43:37.773Z,1000.84
2024-02-27T10:44:37.791Z,1000.90
2024-02-27T10:45:37.768Z,1000.88
2024-02-27T10:46:37.738Z,1000.89
2024-02-27T10:47:37.768Z,1000.93
2024-02-27T10:48:44.057Z,1000.92
2024-02-27T10:49:38.765Z,1000.95
2024-02-27T10:50:37.746Z,1000.96
2024-02-27T10:51:37.922Z,1000.89
2024-02-27T10:52:37.693Z,1000.88
2024-02-27T10:53:37.647Z,1000.86
2024-02-27T10:54:37.701Z,1000.82
2024-02-27T10:55:39.657Z,1000.86
2024-02-27T10:56:37.626Z,1000.85
2024-02-27T10:57:38.155Z,1000.84
2024-02-27T10:58:37.684Z,1000.84
2024-02-27T10:59:37.584Z,1000.88
2024-02-27T11:00:37.671Z,1000.87
2024-02-27T11:01:37.670Z,1000.85
2024-02-27T11:02:37.552Z,1000.85
2024-02-27T11:03:37.590Z,1000.84
2024-02-27T11:04:37.810Z,1000.86
2024-02-27T11:05:37.623Z,1000.84
2024-02-27T11:06:37.605Z,1000.81
2024-02-27T11:07:37.574Z,1000.81
2024-02-27T11:08:38.148Z,1000.78
2024-02-27T11:09:37.523Z,1000.84
2024-02-27T11:10:37.490Z,1000.82
2024-02-27T11:11:37.458Z,1000.80
2024-02-27T11:12:37.501Z,1000.78
2024-02-27T11:13:37.441Z,1000.83
2024-02-27T11:14:39.240Z,1000.75
2024-02-27T11:15:37.497Z,1000.79
2024-02-27T11:16:37.436Z,1000.80
2024-02-27T11:17:37.426Z,1000.85
2024-02-27T11:18:37.504Z,1000.80
2024-02-27T11:19:37.467Z,1000.84
2024-02-27T11:20:37.933Z,1000.86
2024-02-27T11:21:37.380Z,1000.88
2024-02-27T11:22:37.374Z,1000.83
2024-02-27T11:23:37.332Z,1000.92
2024-02-27T11:24:37.336Z,1000.91
2024-02-27T11:25:37.307Z,1000.88
2024-02-27T11:26:38.649Z,1000.91
2024-02-27T11:27:37.349Z,1000.91
2024-02-27T11:28:37.279Z,1000.91
2024-02-27T11:29:37.253Z,1000.90
2024-02-27T11:30:37.358Z,1000.91
2024-02-27T11:31:37.236Z,1000.88
2024-02-27T11:32:39.079Z,1000.90
2024-02-27T11:33:37.336Z,1000.91
2024-02-27T11:34:37.558Z,1000.89
2024-02-27T11:35:37.199Z,1001.06
2024-02-27T11:36:37.231Z,1001.00
2024-02-27T11:37:37.181Z,1000.99
2024-02-27T11:38:39.108Z,1001.00
2024-02-27T11:39:37.284Z,1000.97
2024-02-27T11:40:37.202Z,1001.04
2024-02-27T11:41:37.128Z,1001.00
2024-02-27T11:42:37.343Z,1001.00
2024-02-27T11:43:37.123Z,1001.03
2024-02-27T11:44:38.718Z,1001.03
2024-02-27T11:45:37.161Z,1001.06
2024-02-27T11:46:37.325Z,1001.07
2024-02-27T11:47:37.097Z,1001.03
2024-02-27T11:48:37.175Z,1001.05
2024-02-27T11:49:37.321Z,1001.03
2024-02-27T11:50:37.337Z,1001.01
2024-02-27T11:51:37.130Z,1001.06
2024-02-27T11:52:37.019Z,1001.04
2024-02-27T11:53:37.014Z,1000.97
2024-02-27T11:54:37.077Z,1001.08
2024-02-27T11:55:36.987Z,1001.07
2024-02-27T11:56:36.974Z,1001.03
2024-02-27T11:57:37.018Z,1001.03
2024-02-27T11:58:36.970Z,1001.10
2024-02-27T11:59:36.919Z,1001.08
2024-02-27T12:00:36.944Z,1001.09
2024-02-27T12:01:36.930Z,1001.03
2024-02-27T12:02:36.910Z,1001.03
2024-02-27T12:03:36.983Z,1001.05
2024-02-27T12:04:36.954Z,1001.12
2024-02-27T12:05:36.858Z,1001.03
2024-02-27T12:06:36.845Z,1000.98
2024-02-27T12:07:36.940Z,1001.00
2024-02-27T12:08:36.860Z,1000.95
2024-02-27T12:09:36.861Z,1000.97
2024-02-27T12:10:36.846Z,1000.95
2024-02-27T12:11:36.854Z,1000.94
2024-02-27T12:12:37.120Z,1000.97
2024-02-27T12:13:36.803Z,1000.92
2024-02-27T12:14:36.770Z,1000.89
2024-02-27T12:15:36.795Z,1000.95
2024-02-27T12:16:36.806Z,1000.86
2024-02-27T12:17:36.744Z,1000.82
2024-02-27T12:18:36.945Z,1000.86
2024-02-27T12:19:36.871Z,1000.79