createdAt,value
2018-12-06T00:01:30.118Z,3.90
2018-12-06T00:03:59.288Z,3.27
2018-12-06T00:06:28.496Z,3.60
2018-12-06T00:08:57.750Z,3.07
2018-12-06T00:11:27.031Z,4.13
2018-12-06T00:13:56.332Z,4.40
2018-12-06T00:16:25.561Z,3.77
2018-12-06T00:19:10.078Z,3.23
2018-12-06T00:21:39.278Z,3.03
2018-12-06T00:24:08.479Z,2.97
2018-12-06T00:26:37.672Z,2.60
2018-12-06T00:29:06.870Z,3.23
2018-12-06T00:31:36.106Z,3.60
2018-12-06T00:34:05.263Z,3.53
2018-12-06T00:36:34.434Z,3.20
2018-12-06T00:39:03.806Z,3.50
2018-12-06T00:41:33.055Z,3.27
2018-12-06T00:44:02.273Z,3.30
2018-12-06T00:46:31.466Z,4.57
2018-12-06T00:49:00.700Z,3.00
2018-12-06T00:51:29.860Z,3.10
2018-12-06T00:53:59.015Z,3.30
2018-12-06T00:56:28.233Z,3.93
2018-12-06T00:58:57.432Z,2.60
2018-12-06T01:01:26.619Z,2.93
2018-12-06T01:03:55.784Z,3.33
2018-12-06T01:06:24.984Z,2.73
2018-12-06T01:08:54.247Z,3.37
2018-12-06T01:11:23.411Z,3.93
2018-12-06T01:13:52.642Z,3.03
2018-12-06T01:16:21.865Z,2.70
2018-12-06T01:18:51.242Z,2.40
2018-12-06T01:21:20.439Z,3.77
2018-12-06T01:23:49.637Z,2.93
2018-12-06T01:26:18.833Z,3.30
2018-12-06T01:28:48.035Z,2.97
2018-12-06T01:31:17.202Z,3.37
2018-12-06T01:33:46.368Z,2.33
2018-12-06T01:36:15.601Z,3.90
2018-12-06T01:38:44.931Z,2.47
2018-12-06T01:41:14.107Z,3.47
2018-12-06T01:43:43.294Z,3.03
2018-12-06T01:46:12.526Z,3.40
2018-12-06T01:48:41.782Z,2.60
2018-12-06T01:51:10.938Z,3.53
2018-12-06T01:53:40.143Z,2.73
2018-12-06T01:56:09.291Z,2.77
2018-12-06T01:58:38.507Z,2.70
2018-12-06T02:01:07.668Z,3.10
2018-12-06T02:03:36.842Z,2.57
2018-12-06T02:06:06.042Z,3.10
2018-12-06T02:08:35.302Z,3.90
2018-12-06T02:11:04.470Z,2.53
2018-12-06T02:13:33.633Z,2.33
2018-12-06T02:16:02.830Z,2.33
2018-12-06T02:18:32.159Z,2.37
2018-12-06T02:21:01.395Z,3.27
2018-12-06T02:23:30.619Z,2.20
2018-12-06T02:25:59.789Z,2.60
2018-12-06T02:28:29.071Z,3.03
2018-12-06T02:30:58.420Z,2.67
2018-12-06T02:33:27.618Z,3.40
2018-12-06T02:35:56.784Z,2.77
2018-12-06T02:38:25.988Z,2.80
2018-12-06T02:40:55.187Z,2.53
2018-12-06T02:43:24.386Z,2.57
2018-12-06T02:45:53.581Z,3.10
2018-12-06T02:48:22.959Z,3.13
2018-12-06T02:50:52.552Z,3.60
2018-12-06T02:53:21.786Z,2.57
2018-12-06T02:55:50.956Z,2.13
2018-12-06T02:58:20.189Z,2.37
2018-12-06T03:00:49.395Z,3.03
2018-12-06T03:03:19.057Z,2.80
2018-12-06T03:05:48.228Z,2.97
2018-12-06T03:08:17.501Z,2.47
2018-12-06T03:10:46.644Z,3.13
2018-12-06T03:13:15.855Z,2.67
2018-12-06T03:15:45.003Z,2.70
2018-12-06T03:18:14.267Z,3.13
2018-12-06T03:20:43.461Z,2.90
2018-12-06T03:23:12.908Z,2.57
2018-12-06T03:25:42.162Z,2.80
2018-12-06T03:28:11.383Z,2.13
2018-12-06T03:30:40.554Z,2.37
2018-12-06T03:33:09.751Z,2.33
2018-12-06T03:35:38.952Z,2.30
2018-12-06T03:38:08.416Z,2.30
2018-12-06T03:40:37.658Z,3.17
2018-12-06T03:43:06.880Z,3.83
2018-12-06T03:45:36.176Z,2.70
2018-12-06T03:48:05.376Z,2.93
2018-12-06T03:50:34.611Z,1.97
2018-12-06T03:53:03.773Z,2.77
2018-12-06T03:55:33.031Z,2.80
2018-12-06T03:58:02.307Z,3.00
2018-12-06T04:00:31.468Z,2.23
2018-12-06T04:03:00.737Z,2.53
2018-12-06T04:05:29.925Z,2.20
2018-12-06T04:07:59.165Z,4.07
2018-12-06T04:10:28.341Z,2.60
2018-12-06T04:12:57.530Z,1.93
2018-12-06T04:15:26.696Z,2.40
2018-12-06T04:17:55.987Z,2.77
2018-12-06T04:20:26.450Z,2.63
2018-12-06T04:22:55.743Z,1.93
2018-12-06T04:25:24.943Z,2.00
2018-12-06T04:27:55.318Z,2.63
2018-12-06T04:30:24.510Z,3.47
2018-12-06T04:32:53.692Z,2.40
2018-12-06T04:35:22.871Z,3.17
2018-12-06T04:37:52.095Z,2.00
2018-12-06T04:40:21.316Z,2.67
2018-12-06T04:42:50.492Z,2.63
2018-12-06T04:45:19.662Z,3.60
2018-12-06T04:47:48.967Z,2.53
2018-12-06T04:50:18.128Z,2.20
2018-12-06T04:52:47.327Z,2.13
2018-12-06T04:55:22.955Z,2.20
2018-12-06T04:57:52.247Z,2.53
2018-12-06T05:00:21.786Z,2.10
2018-12-06T05:02:51.003Z,2.27
2018-12-06T05:05:20.304Z,2.70
2018-12-06T05:07:49.567Z,2.23
2018-12-06T05:10:18.755Z,2.20
2018-12-06T05:12:47.961Z,4.77
2018-12-06T05:15:17.226Z,5.53
2018-12-06T05:17:46.463Z,2.93
2018-12-06T05:20:16.552Z,5.13
2018-12-06T05:22:46.472Z,4.37
2018-12-06T05:25:16.397Z,4.33
2018-12-06T05:27:48.379Z,3.30
2018-12-06T05:30:18.367Z,4.20
2018-12-06T05:32:48.640Z,3.03
2018-12-06T05:35:20.416Z,3.83
2018-12-06T05:37:50.735Z,7.00
2018-12-06T05:40:20.548Z,6.67
2018-12-06T05:42:50.431Z,6.47
2018-12-06T05:45:20.267Z,6.07
2018-12-06T05:47:50.221Z,3.87
2018-12-06T05:50:20.154Z,3.93
2018-12-06T05:52:50.062Z,7.27
2018-12-06T05:55:19.930Z,3.93
2018-12-06T05:57:49.781Z,4.27
2018-12-06T06:00:19.643Z,5.87
2018-12-06T06:02:49.826Z,6.07
2018-12-06T06:05:19.690Z,4.30
2018-12-06T06:07:49.668Z,5.87
2018-12-06T06:10:19.525Z,5.07
2018-12-06T06:12:49.456Z,3.87
2018-12-06T06:15:19.437Z,7.17
2018-12-06T06:17:49.342Z,4.03
2018-12-06T06:20:19.246Z,4.77
2018-12-06T06:22:49.145Z,4.50
2018-12-06T06:25:19.058Z,5.43
2018-12-06T06:27:48.992Z,5.13
2018-12-06T06:30:18.845Z,5.73
2018-12-06T06:32:48.881Z,4.60
2018-12-06T06:35:18.813Z,3.40
2018-12-06T06:37:48.740Z,4.13
2018-12-06T06:40:18.656Z,4.77
2018-12-06T06:42:47.862Z,4.27
2018-12-06T06:45:17.119Z,8.07
2018-12-06T06:47:46.607Z,4.33
2018-12-06T06:50:15.779Z,5.73
2018-12-06T06:52:46.340Z,6.97
2018-12-06T06:55:16.964Z,5.67
2018-12-06T06:57:46.334Z,4.23
2018-12-06T07:00:15.814Z,4.60
2018-12-06T07:02:45.664Z,4.47
2018-12-06T07:05:15.026Z,5.07
2018-12-06T07:07:45.491Z,4.30
2018-12-06T07:10:17.179Z,6.27
2018-12-06T07:12:46.423Z,5.03
2018-12-06T07:29:28.066Z,4.83
2018-12-06T07:31:57.279Z,4.20
2018-12-06T07:34:26.622Z,3.33
2018-12-06T07:36:55.983Z,2.43
2018-12-06T07:39:25.389Z,4.37
2018-12-06T07:41:54.657Z,5.43
2018-12-06T07:44:23.957Z,4.40
2018-12-06T07:46:53.396Z,3.03
2018-12-06T07:49:22.640Z,2.40
2018-12-06T07:51:51.859Z,4.67
2018-12-06T07:54:21.125Z,2.73
2018-12-06T07:56:50.435Z,2.87
2018-12-06T07:59:19.697Z,2.33
2018-12-06T08:01:49.299Z,2.40
2018-12-06T08:04:18.615Z,2.33
2018-12-06T08:06:47.844Z,2.37
2018-12-06T08:09:17.099Z,4.00
2018-12-06T08:11:46.364Z,2.60
2018-12-06T08:14:15.589Z,2.60
2018-12-06T08:16:44.920Z,2.10
2018-12-06T08:19:14.136Z,2.03
2018-12-06T08:21:43.440Z,3.93
2018-12-06T08:24:12.687Z,2.63
2018-12-06T08:26:41.872Z,1.93
2018-12-06T08:29:11.090Z,2.13
2018-12-06T08:31:40.338Z,1.80
2018-12-06T08:34:09.572Z,2.60
2018-12-06T08:36:38.801Z,1.83
2018-12-06T08:39:08.120Z,1.63
2018-12-06T08:41:37.370Z,3.57
2018-12-06T08:44:06.607Z,2.03
2018-12-06T08:46:35.862Z,2.77
2018-12-06T08:49:05.371Z,2.20
2018-12-06T08:51:34.586Z,2.17
2018-12-06T08:54:03.872Z,2.53
2018-12-06T08:56:33.062Z,2.67
2018-12-06T08:59:02.383Z,2.87
2018-12-06T09:01:31.649Z,2.20
2018-12-06T09:04:00.884Z,2.60
2018-12-06T09:06:30.424Z,2.53
2018-12-06T09:08:59.761Z,2.57
2018-12-06T09:11:28.968Z,2.63
2018-12-06T09:13:58.201Z,2.80
2018-12-06T09:16:27.512Z,2.30
2018-12-06T09:18:56.892Z,3.23
2018-12-06T09:21:26.160Z,2.60
2018-12-06T09:23:55.400Z,3.00
2018-12-06T09:26:24.658Z,3.10
2018-12-06T09:28:53.934Z,2.67
2018-12-06T09:31:23.187Z,3.60
2018-12-06T09:34:04.716Z,2.80
2018-12-06T09:36:34.026Z,3.73
2018-12-06T09:39:03.974Z,3.33
2018-12-06T09:41:33.302Z,3.00
2018-12-06T09:44:02.582Z,4.00
2018-12-06T09:46:34.216Z,6.23
2018-12-06T09:49:06.015Z,3.20
2018-12-06T09:51:35.326Z,3.13
2018-12-06T09:54:04.530Z,3.77
2018-12-06T09:56:33.758Z,2.83
2018-12-06T09:59:03.104Z,2.50
2018-12-06T10:01:32.581Z,2.90
2018-12-06T10:04:01.818Z,3.17
2018-12-06T10:06:31.073Z,2.43
2018-12-06T10:09:00.426Z,3.07
2018-12-06T10:11:29.631Z,2.37
2018-12-06T10:13:58.830Z,5.27
2018-12-06T10:16:28.116Z,2.60
2018-12-06T10:18:57.403Z,2.53
2018-12-06T10:21:27.434Z,4.10
2018-12-06T10:23:56.707Z,4.10
2018-12-06T10:26:26.026Z,4.23
2018-12-06T10:28:55.341Z,3.70
2018-12-06T10:31:24.844Z,3.03
2018-12-06T10:33:54.283Z,3.00
2018-12-06T10:36:23.567Z,3.10
2018-12-06T10:38:53.880Z,2.80
2018-12-06T10:41:23.244Z,3.93
2018-12-06T10:43:52.539Z,2.77
2018-12-06T10:46:23.281Z,2.60
2018-12-06T10:48:52.979Z,2.77
2018-12-06T10:51:33.059Z,3.43
2018-12-06T10:54:02.405Z,4.60
2018-12-06T10:56:31.848Z,2.30
2018-12-06T10:59:01.147Z,2.50
2018-12-06T11:01:35.436Z,2.17
2018-12-06T11:04:04.765Z,4.77
2018-12-06T11:06:34.001Z,2.30
2018-12-06T11:09:05.882Z,3.33
2018-12-06T11:11:35.383Z,2.70
2018-12-06T11:14:04.961Z,2.13
2018-12-06T11:16:35.925Z,3.07
2018-12-06T11:19:05.318Z,2.00
2018-12-06T11:21:34.510Z,2.40
2018-12-06T11:24:04.731Z,2.73
2018-12-06T11:26:34.019Z,2.00
2018-12-06T11:29:03.300Z,1.93
2018-12-06T11:31:32.509Z,1.93
2018-12-06T11:34:01.822Z,2.17
2018-12-06T11:36:31.110Z,3.73
2018-12-06T11:39:00.412Z,1.90
2018-12-06T11:41:29.771Z,1.73
2018-12-06T11:43:58.999Z,4.33
2018-12-06T11:46:28.291Z,1.87
2018-12-06T11:48:57.568Z,1.70
2018-12-06T11:51:26.812Z,1.50
2018-12-06T11:53:56.019Z,1.63
2018-12-06T11:56:25.397Z,2.30
2018-12-06T11:58:54.727Z,2.30
2018-12-06T12:01:23.969Z,1.77
2018-12-06T12:03:53.245Z,2.13
2018-12-06T12:06:22.754Z,1.97
2018-12-06T12:08:52.132Z,1.83
2018-12-06T12:11:21.408Z,3.53
2018-12-06T12:13:50.642Z,1.50
2018-12-06T12:16:20.238Z,1.50
2018-12-06T12:18:49.542Z,1.50
2018-12-06T12:21:18.828Z,3.10
2018-12-06T12:23:48.039Z,1.70
2018-12-06T12:26:17.324Z,1.70
2018-12-06T12:28:46.674Z,3.00
2018-12-06T12:31:15.847Z,2.07
2018-12-06T12:33:45.029Z,4.20
2018-12-06T12:36:14.239Z,1.80
2018-12-06T12:38:43.802Z,1.47
2018-12-06T12:41:12.997Z,1.83
2018-12-06T12:43:42.216Z,1.30
2018-12-06T12:46:11.490Z,1.40
2018-12-06T12:48:41.102Z,1.33
2018-12-06T12:51:10.326Z,2.03
2018-12-06T12:53:39.605Z,1.60
2018-12-06T12:56:08.844Z,2.30
2018-12-06T12:58:38.112Z,1.40
2018-12-06T13:01:07.438Z,2.63
2018-12-06T13:03:36.731Z,1.33
2018-12-06T13:06:06.050Z,1.07
2018-12-06T13:08:35.397Z,1.90
2018-12-06T13:11:04.682Z,1.10
2018-12-06T13:13:33.946Z,1.23
2018-12-06T13:16:03.251Z,1.10
2018-12-06T13:18:32.583Z,1.10
2018-12-06T13:21:01.952Z,1.10
2018-12-06T13:23:40.287Z,1.10
2018-12-06T13:26:09.499Z,1.73
2018-12-06T13:28:38.859Z,1.03
2018-12-06T13:31:10.279Z,1.07
2018-12-06T13:33:39.636Z,1.93
2018-12-06T13:36:09.021Z,1.80
2018-12-06T13:38:38.258Z,1.73
2018-12-06T13:41:08.002Z,1.77
2018-12-06T13:43:37.283Z,1.53
2018-12-06T13:46:06.584Z,1.93
2018-12-06T13:48:35.960Z,1.53
2018-12-06T13:51:05.507Z,2.87
2018-12-06T13:53:34.739Z,1.67
2018-12-06T13:56:04.007Z,1.57
2018-12-06T13:58:33.295Z,1.73
2018-12-06T14:01:02.881Z,2.67
2018-12-06T14:03:32.673Z,3.03
2018-12-06T14:06:01.914Z,2.00
2018-12-06T14:08:31.235Z,1.60
2018-12-06T14:11:00.483Z,1.37
2018-12-06T14:13:29.800Z,1.40
2018-12-06T14:15:59.047Z,1.77
2018-12-06T14:18:28.358Z,1.30
2018-12-06T14:20:57.619Z,1.20
2018-12-06T14:23:26.854Z,1.60
2018-12-06T14:25:56.143Z,1.37
2018-12-06T14:28:25.459Z,1.40
2018-12-06T14:30:54.780Z,1.17
2018-12-06T14:33:24.019Z,1.30
2018-12-06T14:35:53.359Z,3.13
2018-12-06T14:38:22.710Z,1.50
2018-12-06T14:40:51.922Z,1.20
2018-12-06T14:43:21.347Z,1.50
2018-12-06T14:45:50.847Z,1.30
2018-12-06T14:48:20.373Z,1.03
2018-12-06T14:50:50.843Z,3.60
2018-12-06T14:53:20.389Z,4.30
2018-12-06T14:55:49.771Z,3.03
2018-12-06T14:58:19.268Z,3.60
2018-12-06T15:00:48.883Z,3.00
2018-12-06T15:03:18.148Z,2.40
2018-12-06T15:05:47.467Z,3.90
2018-12-06T15:08:17.212Z,5.33
2018-12-06T15:10:46.505Z,3.27
2018-12-06T15:13:15.736Z,3.00
2018-12-06T15:15:44.983Z,2.13
2018-12-06T15:18:14.294Z,4.03
2018-12-06T15:20:43.559Z,2.03
2018-12-06T15:23:12.798Z,2.37
2018-12-06T15:25:42.264Z,2.73
2018-12-06T15:28:11.583Z,1.80
2018-12-06T15:30:40.799Z,2.43
2018-12-06T15:33:10.078Z,3.40
2018-12-06T15:35:39.333Z,1.70
2018-12-06T15:38:09.775Z,2.83
2018-12-06T15:40:39.987Z,2.90
2018-12-06T15:43:09.258Z,3.80
2018-12-06T15:45:38.677Z,2.20
2018-12-06T15:48:08.020Z,1.53
2018-12-06T15:50:38.503Z,3.40
2018-12-06T15:53:07.791Z,1.60
2018-12-06T15:55:37.139Z,2.63
2018-12-06T15:58:06.509Z,2.40
2018-12-06T16:00:35.763Z,1.90
2018-12-06T16:03:05.026Z,2.57
2018-12-06T16:05:34.263Z,1.40
2018-12-06T16:08:03.860Z,1.30
2018-12-06T16:10:33.064Z,1.43
2018-12-06T16:13:02.676Z,1.80
2018-12-06T16:15:31.922Z,2.23
2018-12-06T16:18:01.158Z,1.50
2018-12-06T16:20:30.384Z,1.87
2018-12-06T16:22:59.619Z,0.90
2018-12-06T16:25:28.974Z,2.90
2018-12-06T16:27:58.374Z,1.67
2018-12-06T16:30:27.586Z,2.33
2018-12-06T16:32:56.851Z,2.23
2018-12-06T16:35:26.198Z,1.33
2018-12-06T16:37:55.626Z,1.90
2018-12-06T16:40:24.898Z,2.40
2018-12-06T16:42:54.128Z,2.57
2018-12-06T16:45:23.576Z,1.90
2018-12-06T16:47:52.935Z,1.93
2018-12-06T16:50:22.124Z,2.43
2018-12-06T16:52:51.359Z,4.10
2018-12-06T16:55:20.624Z,1.17
2018-12-06T16:57:49.895Z,1.43
2018-12-06T17:00:19.179Z,3.83
2018-12-06T17:02:54.648Z,2.00
2018-12-06T17:05:23.913Z,3.10
2018-12-06T17:08:03.537Z,1.93
2018-12-06T17:10:32.766Z,2.23
2018-12-06T17:26:32.958Z,2.53
2018-12-06T17:29:02.305Z,1.43
2018-12-06T17:31:31.665Z,2.57
2018-12-06T17:34:00.979Z,1.70
2018-12-06T17:36:30.296Z,1.13
2018-12-06T17:39:00.650Z,1.10
2018-12-06T17:41:29.985Z,2.57
2018-12-06T17:43:59.255Z,2.73
2018-12-06T17:46:28.507Z,1.53
2018-12-06T17:48:58.316Z,1.80
2018-12-06T17:51:27.529Z,1.70
2018-12-06T17:53:56.730Z,1.60
2018-12-06T17:56:26.031Z,1.60
2018-12-06T17:58:56.380Z,1.57
2018-12-06T18:01:28.352Z,2.80
2018-12-06T18:03:57.831Z,2.80
2018-12-06T18:06:27.153Z,2.73
2018-12-06T18:08:56.507Z,4.97
2018-12-06T18:11:25.791Z,6.67
2018-12-06T18:13:55.021Z,9.67
2018-12-06T18:16:24.376Z,7.57
2018-12-06T18:18:54.974Z,14.07
2018-12-06T18:21:24.254Z,11.87
2018-12-06T18:23:53.488Z,9.30
2018-12-06T18:26:22.736Z,10.57
2018-12-06T18:28:52.083Z,9.27
2018-12-06T18:31:21.273Z,7.83
2018-12-06T18:33:50.772Z,9.17
2018-12-06T18:36:19.967Z,7.97
2018-12-06T18:38:49.255Z,9.87
2018-12-06T18:41:18.518Z,6.90
2018-12-06T18:43:47.821Z,9.10
2018-12-06T18:46:17.259Z,5.77
2018-12-06T18:48:46.524Z,7.37
2018-12-06T18:51:15.722Z,6.07
2018-12-06T18:53:44.955Z,6.73
2018-12-06T18:56:14.460Z,7.37
2018-12-06T18:58:43.790Z,4.83
2018-12-06T19:01:13.187Z,4.83
2018-12-06T19:03:42.529Z,6.33
2018-12-06T19:06:11.878Z,5.47
2018-12-06T19:08:41.150Z,4.33
2018-12-06T19:11:10.359Z,3.73
2018-12-06T19:13:39.583Z,3.43
2018-12-06T19:16:08.843Z,5.23
2018-12-06T19:18:38.202Z,2.60
2018-12-06T19:21:07.430Z,2.83
2018-12-06T19:23:36.655Z,3.43
2018-12-06T19:26:05.887Z,3.13
2018-12-06T19:28:35.170Z,4.17
2018-12-06T19:31:04.495Z,4.57
2018-12-06T19:33:33.720Z,3.00
2018-12-06T19:36:02.890Z,4.00
2018-12-06T19:38:32.307Z,3.23
2018-12-06T19:41:01.519Z,3.43
2018-12-06T19:43:30.808Z,2.13
2018-12-06T19:46:00.147Z,2.90
2018-12-06T19:48:29.486Z,2.30
2018-12-06T19:50:58.778Z,2.60
2018-12-06T19:53:27.977Z,4.07
2018-12-06T19:55:57.212Z,3.23
2018-12-06T19:58:26.463Z,2.93
2018-12-06T20:00:55.681Z,2.60
2018-12-06T20:03:24.994Z,3.70
2018-12-06T20:05:54.242Z,3.40
2018-12-06T20:08:23.515Z,2.97
2018-12-06T20:10:52.736Z,3.73
2018-12-06T20:13:21.939Z,2.90
2018-12-06T20:15:51.110Z,3.70
2018-12-06T20:18:20.374Z,4.30
2018-12-06T20:20:49.571Z,3.53
2018-12-06T20:23:18.740Z,3.73
2018-12-06T20:25:47.959Z,3.90
2018-12-06T20:28:17.203Z,3.60
2018-12-06T20:30:46.557Z,3.07
2018-12-06T20:33:15.730Z,6.63
2018-12-06T20:35:44.958Z,3.37
2018-12-06T20:38:14.157Z,3.73
2018-12-06T20:40:43.331Z,3.33
2018-12-06T20:43:12.798Z,3.30
2018-12-06T20:45:41.960Z,3.00
2018-12-06T20:48:11.154Z,3.10
2018-12-06T20:50:40.321Z,3.13
2018-12-06T20:53:09.518Z,3.30
2018-12-06T20:55:38.711Z,3.00
2018-12-06T20:58:14.729Z,2.57
2018-12-06T21:00:39.409Z,2.77
2018-12-06T21:03:08.596Z,2.93
2018-12-06T21:05:37.836Z,2.87
2018-12-06T21:08:07.106Z,3.10
2018-12-06T21:10:36.291Z,2.70
2018-12-06T21:13:05.471Z,3.10
2018-12-06T21:15:34.667Z,2.80
2018-12-06T21:18:03.859Z,2.67
2018-12-06T21:20:33.101Z,2.80
2018-12-06T21:23:02.736Z,2.40
2018-12-06T21:25:31.968Z,2.60
2018-12-06T21:28:01.189Z,2.53
2018-12-06T21:30:30.364Z,2.57
2018-12-06T21:32:59.564Z,2.40
2018-12-06T21:35:28.745Z,2.90
2018-12-06T21:37:57.987Z,4.47
2018-12-06T21:40:27.261Z,3.40
2018-12-06T21:42:56.457Z,3.03
2018-12-06T21:45:25.658Z,2.90
2018-12-06T21:47:54.882Z,2.60
2018-12-06T21:50:24.051Z,2.60
2018-12-06T21:52:53.341Z,2.77
2018-12-06T21:55:22.600Z,3.60
2018-12-06T21:57:51.915Z,4.00
2018-12-06T22:00:21.100Z,3.07
2018-12-06T22:02:50.278Z,3.00
2018-12-06T22:05:19.441Z,3.23
2018-12-06T22:07:49.413Z,3.00
2018-12-06T22:10:18.666Z,3.87
2018-12-06T22:12:48.084Z,3.10
2018-12-06T22:15:17.258Z,3.13
2018-12-06T22:17:46.496Z,5.07
2018-12-06T22:20:15.738Z,3.20
2018-12-06T22:22:44.920Z,3.63
2018-12-06T22:25:14.139Z,3.80
2018-12-06T22:27:43.405Z,3.13
2018-12-06T22:30:12.647Z,3.37
2018-12-06T22:32:41.848Z,3.67
2018-12-06T22:35:11.047Z,3.80
2018-12-06T22:37:40.272Z,4.07
2018-12-06T22:40:09.472Z,3.53
2018-12-06T22:42:38.641Z,3.67
2018-12-06T22:45:25.243Z,3.30
2018-12-06T22:47:54.472Z,3.13
2018-12-06T22:50:23.670Z,3.57
2018-12-06T22:52:52.865Z,3.00
2018-12-06T22:55:22.068Z,3.20
2018-12-06T22:57:51.269Z,2.70
2018-12-06T23:00:22.536Z,2.93
2018-12-06T23:02:51.707Z,3.10
2018-12-06T23:05:20.885Z,4.67
2018-12-06T23:07:50.217Z,3.07
2018-12-06T23:10:19.548Z,3.43
2018-12-06T23:12:55.437Z,3.20
2018-12-06T23:15:24.700Z,3.00
2018-12-06T23:17:54.000Z,2.90
2018-12-06T23:20:23.176Z,3.20
2018-12-06T23:22:52.360Z,2.67
2018-12-06T23:25:21.535Z,2.60
2018-12-06T23:27:50.926Z,2.50
2018-12-06T23:30:20.283Z,3.00
2018-12-06T23:32:49.573Z,3.17
2018-12-06T23:35:18.789Z,3.10
2018-12-06T23:37:48.064Z,2.83
2018-12-06T23:40:17.237Z,2.97
2018-12-06T23:42:46.446Z,3.00
2018-12-06T23:45:15.625Z,2.77
2018-12-06T23:47:45.041Z,3.10
2018-12-06T23:50:14.240Z,3.30
2018-12-06T23:52:43.420Z,3.27
2018-12-06T23:55:12.622Z,2.87
2018-12-06T23:57:41.890Z,2.50
