createdAt,value
2019-05-14T00:02:12.331Z,13.23
2019-05-14T00:04:42.404Z,12.87
2019-05-14T00:07:11.559Z,8.50
2019-05-14T00:09:41.333Z,13.33
2019-05-14T00:12:11.384Z,13.83
2019-05-14T00:14:43.850Z,16.33
2019-05-14T00:17:11.404Z,15.93
2019-05-14T00:19:41.579Z,15.53
2019-05-14T00:22:11.563Z,12.57
2019-05-14T00:24:41.697Z,13.77
2019-05-14T00:27:11.440Z,12.73
2019-05-14T00:29:41.685Z,10.10
2019-05-14T00:32:11.208Z,12.73
2019-05-14T00:34:42.171Z,6.23
2019-05-14T00:37:11.449Z,8.47
2019-05-14T00:39:41.639Z,7.67
2019-05-14T00:42:12.485Z,3.90
2019-05-14T00:44:53.675Z,4.27
2019-05-14T00:47:11.721Z,4.20
2019-05-14T00:49:42.221Z,4.40
2019-05-14T00:52:11.697Z,3.60
2019-05-14T00:54:41.601Z,3.40
2019-05-14T00:57:11.831Z,3.90
2019-05-14T00:59:41.692Z,3.70
2019-05-14T01:02:11.408Z,3.60
2019-05-14T01:04:42.853Z,4.70
2019-05-14T01:07:11.882Z,3.73
2019-05-14T01:09:42.093Z,4.10
2019-05-14T01:12:12.181Z,4.90
2019-05-14T01:14:42.378Z,4.37
2019-05-14T01:17:12.435Z,5.20
2019-05-14T01:19:42.545Z,6.77
2019-05-14T01:22:12.489Z,11.10
2019-05-14T01:24:41.941Z,6.90
2019-05-14T01:27:12.442Z,6.97
2019-05-14T01:29:42.488Z,7.90
2019-05-14T01:32:11.626Z,8.43
2019-05-14T01:34:41.991Z,12.17
2019-05-14T01:37:11.942Z,16.60
2019-05-14T01:39:41.875Z,15.80
2019-05-14T01:42:12.523Z,23.40
2019-05-14T01:44:41.241Z,21.77
2019-05-14T01:47:12.406Z,17.43
2019-05-14T01:49:42.494Z,29.77
2019-05-14T01:52:11.234Z,24.30
2019-05-14T01:54:42.426Z,21.87
2019-05-14T01:57:11.593Z,22.80
2019-05-14T01:59:42.595Z,25.57
2019-05-14T02:02:11.676Z,14.43
2019-05-14T02:04:42.451Z,22.63
2019-05-14T02:07:11.508Z,17.70
2019-05-14T02:09:42.044Z,18.93
2019-05-14T02:12:11.676Z,18.27
2019-05-14T02:14:42.537Z,16.93
2019-05-14T02:17:12.411Z,17.43
2019-05-14T02:19:42.577Z,15.03
2019-05-14T02:22:11.433Z,13.83
2019-05-14T02:24:41.728Z,16.60
2019-05-14T02:27:12.275Z,17.77
2019-05-14T02:29:41.601Z,18.23
2019-05-14T02:32:10.742Z,18.53
2019-05-14T02:34:40.089Z,10.13
2019-05-14T02:37:09.390Z,33.20
2019-05-14T02:39:41.119Z,29.40
2019-05-14T02:42:09.409Z,21.43
2019-05-14T02:44:40.661Z,18.80
2019-05-14T02:47:09.896Z,20.03
2019-05-14T02:49:39.709Z,21.27
2019-05-14T02:52:09.998Z,20.80
2019-05-14T02:54:40.383Z,36.93
2019-05-14T02:57:10.427Z,22.43
2019-05-14T02:59:39.455Z,24.23
2019-05-14T03:02:09.957Z,24.87
2019-05-14T03:04:39.564Z,20.73
2019-05-14T03:07:10.959Z,31.00
2019-05-14T03:09:40.284Z,34.97
2019-05-14T03:12:10.077Z,25.73
2019-05-14T03:14:39.816Z,19.07
2019-05-14T03:17:10.435Z,24.83
2019-05-14T03:19:40.908Z,22.33
2019-05-14T03:22:10.383Z,26.27
2019-05-14T03:24:39.874Z,24.30
2019-05-14T03:27:09.737Z,21.83
2019-05-14T03:29:39.796Z,21.17
2019-05-14T03:32:13.182Z,18.43
2019-05-14T03:34:43.303Z,22.60
2019-05-14T03:37:13.071Z,28.17
2019-05-14T03:39:39.598Z,33.83
2019-05-14T03:42:09.409Z,32.20
2019-05-14T03:44:39.860Z,27.13
2019-05-14T03:47:10.192Z,23.27
2019-05-14T03:49:39.810Z,21.80
2019-05-14T03:52:09.705Z,23.93
2019-05-14T03:54:40.637Z,22.80
2019-05-14T03:57:09.642Z,24.70
2019-05-14T03:59:40.386Z,31.03
2019-05-14T04:02:09.815Z,21.43
2019-05-14T04:04:39.366Z,15.73
2019-05-14T04:07:09.664Z,15.80
2019-05-14T04:09:40.010Z,19.50
2019-05-14T04:12:09.992Z,17.17
2019-05-14T04:14:39.847Z,17.93
2019-05-14T04:17:14.410Z,21.77
2019-05-14T04:19:39.470Z,36.33
2019-05-14T04:22:10.102Z,54.73
2019-05-14T04:24:41.548Z,84.17
2019-05-14T04:27:12.972Z,58.50
2019-05-14T04:29:40.684Z,33.20
2019-05-14T04:32:11.831Z,39.33
2019-05-14T04:34:40.732Z,39.63
2019-05-14T04:37:12.709Z,30.00
2019-05-14T04:39:41.313Z,29.47
2019-05-14T04:42:11.390Z,29.03
2019-05-14T04:44:43.062Z,36.00
2019-05-14T04:47:27.931Z,45.37
2019-05-14T04:49:41.762Z,80.13
2019-05-14T04:52:10.493Z,77.47
2019-05-14T04:54:39.502Z,64.77
2019-05-14T04:57:10.276Z,65.37
2019-05-14T04:59:39.910Z,52.47
2019-05-14T05:02:09.738Z,46.10
2019-05-14T05:04:41.116Z,44.53
2019-05-14T05:07:10.008Z,58.33
2019-05-14T05:09:39.744Z,34.80
2019-05-14T05:12:09.317Z,35.57
2019-05-14T05:14:38.904Z,15.73
2019-05-14T05:17:09.179Z,14.70
2019-05-14T05:19:39.397Z,14.43
2019-05-14T05:22:08.384Z,75.57
2019-05-14T05:24:38.075Z,32.10
2019-05-14T05:27:09.297Z,43.97
2019-05-14T05:29:39.203Z,70.70
2019-05-14T05:32:08.633Z,73.80
2019-05-14T05:34:38.934Z,59.73
2019-05-14T05:37:08.611Z,57.60
2019-05-14T05:39:38.582Z,62.77
2019-05-14T05:42:08.986Z,55.03
2019-05-14T05:44:39.377Z,80.23
2019-05-14T05:47:09.167Z,65.13
2019-05-14T05:49:38.261Z,81.83
2019-05-14T05:52:08.590Z,57.67
2019-05-14T05:54:38.456Z,54.87
2019-05-14T05:57:09.329Z,51.60
2019-05-14T05:59:39.305Z,44.10
2019-05-14T06:02:09.376Z,48.77
2019-05-14T06:04:39.302Z,48.17
2019-05-14T06:07:08.883Z,37.93
2019-05-14T06:09:38.117Z,38.87
2019-05-14T06:12:08.637Z,44.30
2019-05-14T06:14:38.217Z,46.27
2019-05-14T06:17:08.509Z,63.53
2019-05-14T06:19:38.142Z,50.97
2019-05-14T06:22:10.104Z,74.70
2019-05-14T06:24:38.944Z,85.70
2019-05-14T06:27:09.461Z,72.33
2019-05-14T06:29:39.306Z,64.83
2019-05-14T06:32:09.258Z,112.77
2019-05-14T06:34:38.451Z,124.03
2019-05-14T06:37:08.386Z,90.43
2019-05-14T06:39:39.127Z,94.13
2019-05-14T06:42:08.842Z,87.03
2019-05-14T06:44:38.685Z,53.57
2019-05-14T06:47:09.359Z,40.27
2019-05-14T06:49:38.528Z,56.20
2019-05-14T06:52:08.722Z,80.63
2019-05-14T06:54:38.704Z,72.97
2019-05-14T06:57:09.101Z,73.80
2019-05-14T06:59:38.273Z,67.40
2019-05-14T07:02:08.712Z,69.57
2019-05-14T07:04:39.262Z,66.93
2019-05-14T07:07:08.987Z,62.83
2019-05-14T07:09:38.439Z,60.10
2019-05-14T07:12:09.141Z,57.47
2019-05-14T07:14:38.886Z,86.83
2019-05-14T07:17:09.074Z,100.83
2019-05-14T07:19:38.563Z,118.20
2019-05-14T07:22:08.932Z,107.10
2019-05-14T07:24:39.933Z,105.07
2019-05-14T07:27:09.418Z,87.60
2019-05-14T07:29:38.715Z,60.73
2019-05-14T07:32:08.973Z,53.03
2019-05-14T07:34:38.911Z,56.70
2019-05-14T07:37:09.257Z,37.13
2019-05-14T07:39:38.649Z,41.33
2019-05-14T07:42:09.782Z,43.50
2019-05-14T07:44:39.105Z,30.50
2019-05-14T07:47:08.319Z,27.13
2019-05-14T07:49:38.573Z,31.07
2019-05-14T07:52:09.984Z,35.57
2019-05-14T07:54:38.963Z,21.17
2019-05-14T07:57:08.733Z,25.93
2019-05-14T07:59:38.238Z,23.03
2019-05-14T08:02:09.137Z,16.17
2019-05-14T08:04:38.125Z,12.13
2019-05-14T08:07:08.985Z,13.80
2019-05-14T08:09:38.976Z,11.03
2019-05-14T08:12:09.288Z,20.87
2019-05-14T08:14:45.905Z,21.63
2019-05-14T08:17:08.669Z,22.13
2019-05-14T08:19:38.631Z,15.13
2019-05-14T08:22:09.508Z,13.80
2019-05-14T08:24:38.612Z,12.07
2019-05-14T08:27:08.524Z,14.50
2019-05-14T08:29:39.976Z,13.47
2019-05-14T08:32:08.816Z,14.63
2019-05-14T08:34:38.983Z,11.97
2019-05-14T08:37:08.258Z,12.33
2019-05-14T08:39:39.179Z,12.50
2019-05-14T08:42:08.587Z,14.87
2019-05-14T08:44:39.000Z,13.80
2019-05-14T08:47:09.334Z,12.67
2019-05-14T08:49:45.476Z,11.33
2019-05-14T08:52:08.774Z,10.33
2019-05-14T08:54:39.074Z,12.33
2019-05-14T08:57:09.887Z,12.33
2019-05-14T08:59:39.537Z,11.43
2019-05-14T09:02:10.768Z,9.97
2019-05-14T09:04:42.987Z,6.63
2019-05-14T09:07:09.501Z,7.00
2019-05-14T09:09:38.344Z,7.30
2019-05-14T09:12:12.358Z,10.70
2019-05-14T09:14:38.881Z,14.17
2019-05-14T09:17:09.896Z,11.23
2019-05-14T09:19:40.833Z,9.30
2019-05-14T09:22:09.619Z,9.40
2019-05-14T09:24:38.728Z,10.60
2019-05-14T09:27:08.470Z,11.47
2019-05-14T09:29:39.206Z,11.80
2019-05-14T09:32:09.379Z,9.60
2019-05-14T09:34:39.127Z,8.10
2019-05-14T09:37:08.642Z,7.93
2019-05-14T09:39:38.627Z,9.33
2019-05-14T09:42:08.215Z,11.53
2019-05-14T09:44:38.749Z,11.00
2019-05-14T09:47:08.558Z,13.63
2019-05-14T09:49:38.833Z,11.90
2019-05-14T09:52:09.087Z,10.83
2019-05-14T09:54:41.432Z,11.53
2019-05-14T09:57:08.344Z,15.37
2019-05-14T09:59:38.465Z,17.17
2019-05-14T10:02:09.127Z,15.60
2019-05-14T10:04:39.170Z,15.80
2019-05-14T10:07:08.703Z,18.23
2019-05-14T10:09:38.985Z,34.23
2019-05-14T10:12:08.966Z,41.37
2019-05-14T10:14:39.374Z,30.17
2019-05-14T10:17:07.709Z,36.30
2019-05-14T10:19:38.895Z,30.53
2019-05-14T10:22:08.290Z,34.37
2019-05-14T10:24:38.514Z,36.33
2019-05-14T10:27:08.938Z,28.33
2019-05-14T10:29:36.042Z,36.90
2019-05-14T10:32:04.383Z,40.43
2019-05-14T10:34:33.001Z,36.20
2019-05-14T10:37:01.419Z,22.60
2019-05-14T10:39:30.771Z,13.27
2019-05-14T10:42:01.477Z,15.93
2019-05-14T10:44:30.098Z,27.07
2019-05-14T10:46:58.654Z,19.97
2019-05-14T10:49:29.984Z,29.97
2019-05-14T10:51:58.599Z,29.67
2019-05-14T10:54:29.238Z,32.77
2019-05-14T10:56:59.274Z,26.27
2019-05-14T10:59:29.412Z,36.93
2019-05-14T11:01:58.140Z,28.90
2019-05-14T11:04:28.594Z,37.23
2019-05-14T11:06:56.888Z,33.23
2019-05-14T11:09:25.128Z,30.57
2019-05-14T11:11:53.643Z,16.53
2019-05-14T11:14:22.122Z,16.97
2019-05-14T11:16:50.494Z,30.70
2019-05-14T11:19:19.184Z,34.20
2019-05-14T11:21:48.379Z,25.37
2019-05-14T11:24:18.864Z,16.43
2019-05-14T11:26:48.795Z,16.47
2019-05-14T11:29:18.606Z,13.80
2019-05-14T11:31:48.465Z,13.80
2019-05-14T11:34:19.288Z,25.27
2019-05-14T11:36:49.464Z,18.90
2019-05-14T11:39:18.062Z,13.70
2019-05-14T11:41:49.245Z,30.77
2019-05-14T11:44:17.761Z,29.53
2019-05-14T11:46:52.491Z,23.60
2019-05-14T11:49:19.159Z,19.43
2019-05-14T11:52:01.082Z,16.87
2019-05-14T11:54:18.734Z,12.20
2019-05-14T11:56:48.300Z,17.47
2019-05-14T11:59:18.922Z,9.97
2019-05-14T12:01:49.386Z,8.43
2019-05-14T12:04:18.828Z,8.93
2019-05-14T12:06:48.193Z,13.73
2019-05-14T12:09:18.942Z,17.40
2019-05-14T12:11:47.398Z,17.23
2019-05-14T12:14:15.786Z,15.17
2019-05-14T12:16:44.174Z,26.43
2019-05-14T12:19:12.444Z,21.10
2019-05-14T12:21:57.397Z,15.37
2019-05-14T12:24:13.693Z,14.17
2019-05-14T12:26:41.298Z,13.47
2019-05-14T12:29:10.033Z,15.43
2019-05-14T12:31:39.019Z,20.27
2019-05-14T12:34:08.567Z,13.77
2019-05-14T12:36:39.037Z,11.70
2019-05-14T12:39:09.592Z,14.90
2019-05-14T12:41:38.279Z,20.77
2019-05-14T12:44:19.386Z,19.03
2019-05-14T12:46:48.996Z,24.87
2019-05-14T12:49:22.116Z,5.93
2019-05-14T12:51:50.574Z,8.73
2019-05-14T12:54:19.879Z,6.77
2019-05-14T12:56:49.807Z,9.57
2019-05-14T12:59:18.866Z,8.17
2019-05-14T13:01:49.191Z,17.37
2019-05-14T13:04:23.726Z,18.17
2019-05-14T13:06:52.264Z,26.53
2019-05-14T13:09:21.682Z,17.37
2019-05-14T13:11:50.615Z,14.57
2019-05-14T13:14:19.403Z,16.07
2019-05-14T13:16:50.774Z,13.17
2019-05-14T13:19:19.616Z,28.90
2019-05-14T13:21:48.907Z,11.13
2019-05-14T13:24:18.169Z,35.23
2019-05-14T13:26:49.485Z,30.00
2019-05-14T13:29:20.556Z,14.30
2019-05-14T13:31:49.811Z,16.70
2019-05-14T13:34:19.521Z,21.80
2019-05-14T13:36:48.906Z,25.00
2019-05-14T13:39:19.470Z,17.13
2019-05-14T13:41:48.732Z,23.67
2019-05-14T13:44:24.840Z,18.57
2019-05-14T13:46:51.579Z,14.37
2019-05-14T13:49:20.375Z,16.00
2019-05-14T13:51:49.132Z,18.73
2019-05-14T13:54:24.030Z,17.50
2019-05-14T13:56:55.927Z,23.80
2019-05-14T13:59:24.134Z,16.67
2019-05-14T14:01:54.969Z,22.07
2019-05-14T14:04:23.268Z,24.20
2019-05-14T14:06:51.784Z,25.67
2019-05-14T14:09:20.457Z,80.63
2019-05-14T14:11:51.959Z,72.27
2019-05-14T14:14:28.939Z,74.27
2019-05-14T14:16:58.247Z,48.33
2019-05-14T14:19:28.192Z,64.30
2019-05-14T14:21:59.039Z,41.17
2019-05-14T14:24:38.916Z,62.57
2019-05-14T14:27:03.683Z,61.37
2019-05-14T14:29:33.178Z,49.10
2019-05-14T14:32:01.833Z,37.50
2019-05-14T14:34:30.358Z,40.27
2019-05-14T14:37:01.291Z,50.03
2019-05-14T14:39:34.442Z,43.57
2019-05-14T14:42:02.864Z,49.00
2019-05-14T14:44:39.330Z,25.37
2019-05-14T14:47:08.045Z,24.63
2019-05-14T14:49:43.021Z,105.27
2019-05-14T14:52:12.282Z,62.23
2019-05-14T14:54:41.085Z,53.50
2019-05-14T14:57:09.475Z,38.93
2019-05-14T14:59:42.866Z,24.87
2019-05-14T15:02:11.156Z,26.43
2019-05-14T15:04:40.084Z,24.40
2019-05-14T15:07:09.686Z,22.33
2019-05-14T15:09:41.132Z,132.10
2019-05-14T15:12:09.569Z,50.30
2019-05-14T15:14:39.513Z,29.27
2019-05-14T15:17:09.706Z,92.17
2019-05-14T15:19:39.493Z,35.37
2019-05-14T15:22:08.784Z,25.37
2019-05-14T15:24:39.358Z,18.83
2019-05-14T15:27:14.832Z,36.80
2019-05-14T15:29:38.717Z,39.77
2019-05-14T15:32:22.558Z,76.10
2019-05-14T15:34:38.062Z,20.33
2019-05-14T15:37:09.012Z,46.07
2019-05-14T15:39:38.910Z,30.77
2019-05-14T15:42:12.819Z,47.00
2019-05-14T15:44:48.775Z,30.90
2019-05-14T15:47:11.403Z,38.33
2019-05-14T15:49:38.928Z,40.07
2019-05-14T15:52:08.543Z,42.47
2019-05-14T15:54:46.322Z,64.10
2019-05-14T15:57:09.107Z,84.70
2019-05-14T15:59:39.197Z,125.93
2019-05-14T16:02:09.335Z,95.37
2019-05-14T16:04:38.838Z,80.10
2019-05-14T16:07:09.527Z,111.97
2019-05-14T16:09:39.735Z,91.33
2019-05-14T16:12:09.608Z,60.57
2019-05-14T16:14:38.822Z,51.03
2019-05-14T16:17:11.272Z,36.90
2019-05-14T16:19:39.229Z,47.73
2019-05-14T16:22:09.825Z,46.27
2019-05-14T16:24:53.073Z,58.30
2019-05-14T16:27:08.550Z,54.20
2019-05-14T16:29:44.878Z,57.47
2019-05-14T16:32:08.487Z,41.20
2019-05-14T16:34:40.945Z,42.57
2019-05-14T16:37:11.040Z,50.00
2019-05-14T16:39:39.046Z,53.27
2019-05-14T16:42:07.621Z,41.27
2019-05-14T16:44:36.026Z,56.40
2019-05-14T16:47:05.194Z,71.60
2019-05-14T16:49:34.119Z,67.23
2019-05-14T16:52:02.677Z,71.00
2019-05-14T16:54:32.601Z,84.47
2019-05-14T16:57:01.163Z,31.93
2019-05-14T16:59:30.450Z,91.33
2019-05-14T17:01:58.918Z,69.43
2019-05-14T17:04:29.306Z,67.83
2019-05-14T17:06:58.873Z,45.30
2019-05-14T17:09:28.340Z,53.83
2019-05-14T17:11:59.025Z,121.23
2019-05-14T17:14:29.325Z,83.87
2019-05-14T17:16:59.440Z,137.17
2019-05-14T17:19:29.658Z,147.33
2019-05-14T17:21:59.392Z,183.00
2019-05-14T17:24:29.188Z,176.30
2019-05-14T17:26:58.323Z,101.97
2019-05-14T17:29:28.628Z,122.50
2019-05-14T17:32:02.871Z,63.97
2019-05-14T17:34:32.093Z,145.40
2019-05-14T17:37:00.760Z,254.60
2019-05-14T17:39:29.900Z,109.60
2019-05-14T17:41:58.937Z,101.70
2019-05-14T17:44:28.194Z,92.33
2019-05-14T17:46:59.868Z,140.03
2019-05-14T17:49:29.148Z,146.60
2019-05-14T17:51:58.110Z,128.43
2019-05-14T17:54:28.441Z,103.83
2019-05-14T17:56:59.214Z,70.03
2019-05-14T17:59:29.787Z,92.47
2019-05-14T18:01:58.698Z,59.63
2019-05-14T18:04:28.332Z,61.03
2019-05-14T18:06:58.986Z,57.47
2019-05-14T18:09:29.077Z,52.93
2019-05-14T18:11:58.659Z,68.63
2019-05-14T18:14:28.389Z,49.53
2019-05-14T18:16:58.486Z,58.73
2019-05-14T18:19:28.960Z,50.13
2019-05-14T18:21:59.292Z,40.10
2019-05-14T18:24:28.701Z,31.57
2019-05-14T18:26:57.643Z,19.07
2019-05-14T18:29:26.225Z,33.03
2019-05-14T18:32:00.985Z,57.50
2019-05-14T18:34:28.408Z,56.60
2019-05-14T18:37:00.169Z,50.27
2019-05-14T18:39:28.270Z,56.40
2019-05-14T18:42:00.505Z,56.90
2019-05-14T18:44:28.478Z,46.30
2019-05-14T18:46:59.323Z,30.40
2019-05-14T18:49:28.772Z,28.13
2019-05-14T18:51:59.289Z,28.33
2019-05-14T18:54:29.309Z,32.07
2019-05-14T18:56:59.607Z,32.13
2019-05-14T18:59:30.818Z,34.80
2019-05-14T19:02:00.354Z,35.43
2019-05-14T19:04:29.284Z,43.40
2019-05-14T19:06:59.053Z,53.40
2019-05-14T19:09:29.247Z,56.77
2019-05-14T19:11:58.792Z,56.03
2019-05-14T19:14:29.231Z,54.67
2019-05-14T19:16:58.564Z,52.67
2019-05-14T19:19:29.363Z,52.50
2019-05-14T19:22:03.054Z,54.43
2019-05-14T19:24:32.716Z,71.67
2019-05-14T19:27:01.144Z,100.43
2019-05-14T19:29:29.876Z,99.87
2019-05-14T19:31:58.625Z,79.43
2019-05-14T19:34:28.951Z,111.93
2019-05-14T19:36:57.874Z,88.27
2019-05-14T19:39:28.181Z,69.93
2019-05-14T19:41:56.865Z,56.70
2019-05-14T19:44:25.582Z,53.77
2019-05-14T19:46:59.086Z,51.90
2019-05-14T19:49:28.808Z,85.07
2019-05-14T19:51:59.214Z,68.13
2019-05-14T19:54:29.203Z,75.90
2019-05-14T19:57:00.829Z,108.37
2019-05-14T19:59:28.730Z,103.90
2019-05-14T20:02:03.898Z,136.73
2019-05-14T20:04:32.096Z,116.07
2019-05-14T20:07:01.148Z,105.23
2019-05-14T20:09:29.805Z,86.17
2019-05-14T20:11:58.281Z,83.70
2019-05-14T20:14:28.691Z,79.77
2019-05-14T20:16:58.326Z,68.17
2019-05-14T20:19:28.638Z,76.17
2019-05-14T20:21:58.789Z,76.03
2019-05-14T20:24:28.314Z,69.10
2019-05-14T20:27:05.932Z,57.13
2019-05-14T20:29:28.745Z,55.47
2019-05-14T20:32:01.678Z,45.47
2019-05-14T20:34:29.582Z,42.83
2019-05-14T20:36:58.869Z,54.00
2019-05-14T20:39:33.351Z,47.87
2019-05-14T20:42:03.215Z,48.13
2019-05-14T20:44:32.121Z,40.73
2019-05-14T20:47:00.586Z,41.33
2019-05-14T20:49:29.384Z,54.30
2019-05-14T20:51:59.489Z,57.97
2019-05-14T20:54:28.982Z,59.13
2019-05-14T20:56:58.643Z,47.60
2019-05-14T20:59:28.258Z,48.17
2019-05-14T21:01:58.947Z,50.73
2019-05-14T21:04:28.336Z,54.00
2019-05-14T21:06:58.736Z,46.17
2019-05-14T21:09:28.817Z,53.50
2019-05-14T21:11:57.471Z,53.80
2019-05-14T21:14:26.219Z,50.27
2019-05-14T21:16:54.546Z,53.63
2019-05-14T21:19:23.114Z,32.73
2019-05-14T21:21:51.849Z,43.77
2019-05-14T21:24:21.935Z,46.80
2019-05-14T21:26:50.580Z,43.73
2019-05-14T21:29:19.101Z,45.90
2019-05-14T21:31:48.142Z,41.03
2019-05-14T21:34:17.151Z,41.97
2019-05-14T21:36:48.365Z,45.10
2019-05-14T21:39:18.904Z,40.50
2019-05-14T21:41:49.195Z,38.60
2019-05-14T21:44:18.825Z,47.67
2019-05-14T21:46:48.275Z,46.40
2019-05-14T21:49:18.986Z,47.33
2019-05-14T21:51:48.350Z,48.63
2019-05-14T21:54:18.968Z,24.47
2019-05-14T21:56:49.586Z,33.40
2019-05-14T21:59:18.942Z,33.80
2019-05-14T22:01:48.516Z,20.60
2019-05-14T22:04:18.680Z,15.40
2019-05-14T22:06:49.073Z,14.20
2019-05-14T22:09:17.897Z,14.33
2019-05-14T22:11:48.551Z,14.53
2019-05-14T22:14:18.693Z,13.93
2019-05-14T22:16:48.745Z,13.33
2019-05-14T22:19:19.049Z,18.97
2019-05-14T22:21:49.097Z,9.03
2019-05-14T22:24:18.789Z,8.37
2019-05-14T22:26:47.940Z,8.77
2019-05-14T22:29:17.896Z,8.10
2019-05-14T22:31:46.459Z,8.80
2019-05-14T22:34:14.686Z,6.97
2019-05-14T22:36:43.705Z,6.80
2019-05-14T22:39:12.209Z,19.13
2019-05-14T22:41:40.887Z,9.20
2019-05-14T22:44:09.726Z,9.63
2019-05-14T22:46:40.376Z,16.93
2019-05-14T22:49:09.183Z,16.10
2019-05-14T22:51:38.368Z,17.70
2019-05-14T22:54:08.714Z,14.63
2019-05-14T22:56:39.039Z,15.07
2019-05-14T22:59:07.977Z,8.97
2019-05-14T23:01:38.578Z,8.80
2019-05-14T23:04:08.792Z,8.77
2019-05-14T23:06:38.233Z,7.47
2019-05-14T23:09:09.089Z,8.70
2019-05-14T23:11:38.510Z,5.53
2019-05-14T23:14:07.118Z,6.73
2019-05-14T23:16:39.237Z,5.97
2019-05-14T23:19:07.972Z,5.67
2019-05-14T23:21:39.129Z,6.60
2019-05-14T23:24:08.919Z,5.87
2019-05-14T23:26:37.024Z,7.17
2019-05-14T23:29:05.349Z,6.63
2019-05-14T23:31:34.003Z,9.10
2019-05-14T23:34:02.383Z,8.47
2019-05-14T23:36:30.853Z,8.77
2019-05-14T23:38:59.456Z,6.17
2019-05-14T23:41:28.666Z,5.27
2019-05-14T23:43:57.072Z,5.80
2019-05-14T23:46:25.330Z,5.67
2019-05-14T23:48:53.754Z,4.93
2019-05-14T23:51:22.268Z,5.90
2019-05-14T23:53:50.872Z,12.80
2019-05-14T23:56:19.716Z,6.37
2019-05-14T23:58:57.657Z,13.93
