createdAt,value
2019-05-12T00:00:01.131Z,4
2019-05-12T00:10:09.519Z,6
2019-05-12T00:20:17.773Z,17
2019-05-12T00:30:19.121Z,19
2019-05-12T00:40:23.652Z,12
2019-05-12T00:50:31.267Z,13
2019-05-12T01:00:34.818Z,12
2019-05-12T01:10:44.855Z,17
2019-05-12T01:20:45.102Z,14
2019-05-12T01:30:50.658Z,12
2019-05-12T01:40:59.337Z,11
2019-05-12T01:51:03.980Z,8
2019-05-12T02:01:10.074Z,10
2019-05-12T02:11:14.596Z,9
2019-05-12T02:21:19.528Z,9
2019-05-12T02:31:35.508Z,9
2019-05-12T02:41:34.884Z,8
2019-05-12T02:51:36.961Z,10
2019-05-12T03:01:46.524Z,4
2019-05-12T03:11:50.884Z,4
2019-05-12T03:21:56.358Z,3
2019-05-12T03:32:19.970Z,2
2019-05-12T03:42:16.312Z,3
2019-05-12T03:52:25.203Z,2
2019-05-12T04:02:26.699Z,3
2019-05-12T04:12:34.166Z,5
2019-05-12T04:22:36.563Z,4
2019-05-12T04:32:45.971Z,4
2019-05-12T04:42:55.714Z,3
2019-05-12T04:53:00.797Z,2
2019-05-12T05:03:07.395Z,3
2019-05-12T05:13:10.945Z,3
2019-05-12T05:23:14.873Z,3
2019-05-12T05:33:20.593Z,3
2019-05-12T05:43:25.639Z,3
2019-05-12T05:53:33.783Z,4
2019-05-12T06:03:58.035Z,4
2019-05-12T06:14:12.900Z,3
2019-05-12T06:24:20.751Z,3
2019-05-12T06:34:21.400Z,3
2019-05-12T06:44:25.594Z,2
2019-05-12T06:54:20.818Z,3
2019-05-12T07:04:33.703Z,3
2019-05-12T07:15:10.711Z,4
2019-05-12T07:25:08.911Z,3
2019-05-12T07:35:10.972Z,3
2019-05-12T07:45:28.575Z,4
2019-05-12T07:55:34.221Z,5
2019-05-12T08:05:29.892Z,5
2019-05-12T08:15:49.435Z,4
2019-05-12T08:25:49.750Z,3
2019-05-12T08:36:16.262Z,3
2019-05-12T08:46:20.477Z,3
2019-05-12T08:56:26.157Z,3
2019-05-12T09:06:25.840Z,3
2019-05-12T09:16:24.952Z,3
2019-05-12T09:26:40.213Z,3
2019-05-12T09:36:36.572Z,3
2019-05-12T09:46:46.054Z,3
2019-05-12T09:56:59.706Z,4
2019-05-12T10:07:04.916Z,3
2019-05-12T10:17:04.331Z,4
2019-05-12T10:27:14.375Z,3
2019-05-12T10:37:29.643Z,3
2019-05-12T10:47:24.441Z,3
2019-05-12T10:57:26.040Z,4
2019-05-12T11:07:35.715Z,3
2019-05-12T11:17:49.691Z,4
2019-05-12T11:27:44.591Z,3
2019-05-12T11:37:46.736Z,5
2019-05-12T11:48:10.737Z,3
2019-05-12T11:58:12.053Z,3
2019-05-12T12:08:36.936Z,4
2019-05-12T12:18:57.605Z,3
2019-05-12T12:28:55.793Z,5
2019-05-12T12:39:04.633Z,3
2019-05-12T12:49:15.185Z,4
2019-05-12T12:59:16.412Z,3
2019-05-12T13:09:24.951Z,3
2019-05-12T13:19:24.745Z,4
2019-05-12T13:29:40.356Z,4
2019-05-12T13:39:59.906Z,5
2019-05-12T13:49:51.343Z,6
2019-05-12T14:00:11.301Z,5
2019-05-12T14:09:06.321Z,8
2019-05-12T14:19:15.327Z,5
2019-05-12T14:29:30.477Z,8
2019-05-12T14:39:24.448Z,6
2019-05-12T14:49:36.032Z,6
2019-05-12T14:59:44.871Z,6
2019-05-12T15:10:06.988Z,6
2019-05-12T15:20:11.109Z,5
2019-05-12T15:30:26.046Z,5
2019-05-12T15:40:20.850Z,9
2019-05-12T15:50:26.497Z,9
2019-05-12T16:00:31.379Z,6
2019-05-12T16:10:36.412Z,7
2019-05-12T16:20:45.148Z,7
2019-05-12T16:31:08.823Z,22
2019-05-12T16:41:04.107Z,9
2019-05-12T16:51:15.977Z,7
2019-05-12T17:01:29.846Z,9
2019-05-12T17:11:56.121Z,9
2019-05-12T17:21:59.514Z,8
2019-05-12T17:31:54.154Z,8
2019-05-12T17:42:26.832Z,10
2019-05-12T17:52:20.295Z,9
2019-05-12T18:02:28.042Z,10
2019-05-12T18:12:45.705Z,11
2019-05-12T18:22:50.917Z,11
2019-05-12T18:32:46.134Z,11
2019-05-12T18:42:50.514Z,8
2019-05-12T18:53:00.080Z,10
2019-05-12T19:03:10.435Z,8
2019-05-12T19:13:22.881Z,9
2019-05-12T19:23:37.667Z,8
2019-05-12T19:34:15.557Z,9
2019-05-12T19:44:30.450Z,12
2019-05-12T19:54:30.272Z,12
2019-05-12T20:04:51.835Z,13
2019-05-12T20:14:59.159Z,13
2019-05-12T20:24:54.426Z,10
2019-05-12T20:35:00.332Z,11
2019-05-12T20:45:07.251Z,9
2019-05-12T20:55:10.818Z,9
2019-05-12T21:05:34.096Z,10
2019-05-12T21:16:21.966Z,8
2019-05-12T21:26:37.826Z,8
2019-05-12T21:36:36.079Z,11
2019-05-12T21:47:07.323Z,8
2019-05-12T21:57:25.735Z,10
2019-05-12T22:07:24.177Z,11
2019-05-12T22:17:30.568Z,10
2019-05-12T22:27:38.461Z,7
2019-05-12T22:37:45.416Z,8
2019-05-12T22:47:59.400Z,8
2019-05-12T22:57:59.768Z,9
2019-05-12T23:08:11.247Z,8
2019-05-12T23:18:09.704Z,8
2019-05-12T23:28:16.688Z,6
2019-05-12T23:38:25.471Z,7
2019-05-12T23:48:21.515Z,8
2019-05-12T23:58:29.500Z,7
