createdAt,value
2023-01-19T00:01:15.258Z,3.19
2023-01-19T00:06:37.086Z,3.11
2023-01-19T00:12:00.415Z,3.11
2023-01-19T00:17:21.921Z,3.07
2023-01-19T00:22:43.875Z,3.00
2023-01-19T00:28:06.008Z,3.01
2023-01-19T00:33:30.342Z,3.02
2023-01-19T00:38:52.081Z,3.04
2023-01-19T00:44:14.106Z,2.96
2023-01-19T00:49:36.132Z,2.79
2023-01-19T00:54:58.029Z,2.85
2023-01-19T01:00:21.419Z,2.96
2023-01-19T01:05:42.958Z,2.89
2023-01-19T01:11:05.220Z,2.85
2023-01-19T01:16:27.519Z,2.85
2023-01-19T01:21:49.211Z,2.81
2023-01-19T01:27:11.952Z,2.57
2023-01-19T01:32:33.780Z,2.38
2023-01-19T01:37:59.132Z,2.19
2023-01-19T01:43:21.142Z,2.14
2023-01-19T01:49:05.555Z,1.93
2023-01-19T01:54:29.993Z,1.79
2023-01-19T01:59:52.442Z,1.79
2023-01-19T02:05:36.126Z,1.90
2023-01-19T02:11:17.739Z,2.00
2023-01-19T02:16:39.778Z,1.97
2023-01-19T02:22:10.225Z,1.93
2023-01-19T02:27:33.149Z,1.72
2023-01-19T02:32:54.885Z,1.56
2023-01-19T02:38:19.214Z,1.47
2023-01-19T02:43:42.145Z,1.50
2023-01-19T02:49:04.476Z,1.43
2023-01-19T02:55:07.694Z,1.39
2023-01-19T03:00:33.012Z,1.41
2023-01-19T03:06:14.605Z,1.31
2023-01-19T03:11:40.231Z,1.25
2023-01-19T03:17:05.192Z,1.31
2023-01-19T03:22:29.523Z,1.23
2023-01-19T03:27:54.247Z,1.19
2023-01-19T03:33:28.042Z,1.42
2023-01-19T03:38:51.051Z,1.67
2023-01-19T03:44:13.087Z,1.82
2023-01-19T03:49:36.729Z,1.88
2023-01-19T03:54:58.349Z,1.96
2023-01-19T04:00:22.587Z,2.09
2023-01-19T04:05:46.123Z,2.15
2023-01-19T04:11:08.652Z,2.21
2023-01-19T04:16:30.479Z,2.23
2023-01-19T04:21:52.308Z,2.24
2023-01-19T04:27:16.405Z,2.31
2023-01-19T04:32:38.377Z,2.32
2023-01-19T04:38:00.483Z,2.33
2023-01-19T04:43:23.355Z,2.38
2023-01-19T04:48:45.219Z,2.24
2023-01-19T04:54:09.247Z,2.20
2023-01-19T04:59:31.329Z,2.27
2023-01-19T05:04:53.452Z,2.35
2023-01-19T05:10:15.397Z,2.32
2023-01-19T05:15:37.219Z,2.28
2023-01-19T05:20:59.460Z,2.28
2023-01-19T05:26:21.400Z,2.14
2023-01-19T05:31:43.279Z,2.25
2023-01-19T05:37:05.830Z,2.38
2023-01-19T05:42:27.672Z,2.45
2023-01-19T05:47:49.998Z,2.37
2023-01-19T05:53:11.827Z,2.09
2023-01-19T05:58:35.459Z,1.86
2023-01-19T06:03:57.395Z,1.98
2023-01-19T06:09:19.337Z,2.09
2023-01-19T06:14:41.254Z,2.04
2023-01-19T06:20:03.279Z,2.19
2023-01-19T06:25:26.113Z,2.33
2023-01-19T06:30:51.802Z,2.37
2023-01-19T06:36:13.786Z,2.51
2023-01-19T06:41:36.830Z,2.66
2023-01-19T06:47:15.975Z,2.74
2023-01-19T06:52:42.720Z,2.73
2023-01-19T06:58:05.687Z,2.66
2023-01-19T07:03:27.384Z,2.63
2023-01-19T07:08:49.362Z,2.56
2023-01-19T07:14:11.878Z,2.48
2023-01-19T07:19:35.410Z,2.45
2023-01-19T07:24:58.456Z,2.45
2023-01-19T07:30:20.373Z,2.50
2023-01-19T07:35:49.812Z,2.49
2023-01-19T07:41:11.880Z,2.48
2023-01-19T07:46:33.588Z,2.49
2023-01-19T07:51:56.524Z,2.51
2023-01-19T07:57:19.344Z,2.52
2023-01-19T08:02:41.586Z,2.53
2023-01-19T08:08:06.223Z,2.61
2023-01-19T08:13:28.051Z,2.65
2023-01-19T08:18:50.148Z,2.65
2023-01-19T08:24:19.161Z,2.69
2023-01-19T08:29:41.023Z,2.71
2023-01-19T08:35:03.699Z,2.73
2023-01-19T08:40:25.936Z,2.78
2023-01-19T08:45:51.673Z,2.76
2023-01-19T08:51:15.466Z,2.71
2023-01-19T08:56:37.337Z,2.68
2023-01-19T09:01:59.395Z,2.59
2023-01-19T09:07:21.196Z,2.63
2023-01-19T09:12:45.079Z,2.71
2023-01-19T09:18:13.621Z,2.68
2023-01-19T09:23:35.531Z,2.62
2023-01-19T09:28:58.254Z,2.58
2023-01-19T09:34:21.275Z,2.50
2023-01-19T09:39:43.044Z,2.54
2023-01-19T09:45:27.012Z,2.58
2023-01-19T09:50:49.341Z,2.54
2023-01-19T09:56:15.893Z,2.56
2023-01-19T10:01:46.253Z,2.54
2023-01-19T10:07:37.477Z,2.58
2023-01-19T10:13:17.777Z,2.64
2023-01-19T10:19:01.411Z,2.67
2023-01-19T10:24:28.626Z,2.69
2023-01-19T10:29:50.261Z,2.67
2023-01-19T10:35:24.818Z,2.61
2023-01-19T10:40:53.732Z,2.62
2023-01-19T10:46:32.651Z,2.61
2023-01-19T10:51:55.884Z,2.64
2023-01-19T10:57:32.989Z,2.60
2023-01-19T11:02:54.764Z,2.62
2023-01-19T11:08:27.695Z,2.66
2023-01-19T11:14:05.472Z,2.64
2023-01-19T11:19:30.410Z,2.57
2023-01-19T11:24:52.286Z,2.56
2023-01-19T11:30:20.284Z,2.57
2023-01-19T11:35:42.216Z,2.48
2023-01-19T11:41:06.759Z,2.53
2023-01-19T11:46:33.717Z,2.51
2023-01-19T11:52:06.169Z,2.50
2023-01-19T11:57:27.999Z,2.54
2023-01-19T12:02:53.638Z,2.51
2023-01-19T12:08:20.857Z,2.56
2023-01-19T12:13:44.223Z,2.60
2023-01-19T12:19:18.008Z,2.55
2023-01-19T12:25:18.061Z,2.50
2023-01-19T12:30:40.408Z,2.52
2023-01-19T12:36:20.986Z,2.54
2023-01-19T12:41:43.110Z,2.59
2023-01-19T12:47:10.768Z,2.60
2023-01-19T12:52:40.572Z,2.66
2023-01-19T12:58:06.668Z,2.69
2023-01-19T13:03:28.489Z,2.72
2023-01-19T13:08:52.832Z,2.60
2023-01-19T13:14:35.040Z,2.50
2023-01-19T13:20:04.581Z,2.49
2023-01-19T13:25:35.645Z,2.49
2023-01-19T13:30:59.496Z,2.50
2023-01-19T13:36:33.346Z,2.45
2023-01-19T13:41:58.193Z,2.48
2023-01-19T13:47:25.891Z,2.39
2023-01-19T13:52:49.028Z,2.39
2023-01-19T13:58:22.338Z,2.44
2023-01-19T14:03:46.583Z,2.45
2023-01-19T14:09:18.684Z,2.51
2023-01-19T14:14:42.085Z,2.54
2023-01-19T14:20:05.623Z,2.50
2023-01-19T14:25:35.453Z,2.40
2023-01-19T14:31:02.146Z,2.45
2023-01-19T14:36:39.617Z,2.44
2023-01-19T14:42:04.643Z,2.50
2023-01-19T14:47:29.752Z,2.49
2023-01-19T14:53:03.422Z,2.51
2023-01-19T14:58:27.497Z,2.51
2023-01-19T15:03:48.972Z,2.53
2023-01-19T15:09:12.857Z,2.56
2023-01-19T15:14:34.583Z,2.58
2023-01-19T15:19:56.819Z,2.64
2023-01-19T15:25:27.177Z,2.72
2023-01-19T15:30:52.110Z,2.73
2023-01-19T15:36:17.855Z,2.73
2023-01-19T15:41:46.607Z,2.79
2023-01-19T15:47:09.531Z,2.82
2023-01-19T15:52:31.069Z,2.76
2023-01-19T15:57:53.114Z,2.69
2023-01-19T16:03:14.728Z,2.68
2023-01-19T16:08:37.510Z,2.70
2023-01-19T16:13:59.595Z,2.74
2023-01-19T16:19:21.128Z,2.78
2023-01-19T16:24:43.133Z,2.76
2023-01-19T16:30:05.880Z,2.84
2023-01-19T16:35:27.808Z,2.91
2023-01-19T16:40:49.738Z,2.93
2023-01-19T16:46:23.335Z,2.95
2023-01-19T16:51:45.947Z,2.95
2023-01-19T16:57:07.888Z,3.00
2023-01-19T17:02:30.236Z,3.01
2023-01-19T17:07:52.136Z,3.01
2023-01-19T17:13:14.057Z,3.00
2023-01-19T17:18:37.196Z,3.03
2023-01-19T17:23:59.370Z,3.00
2023-01-19T17:29:21.052Z,3.01
2023-01-19T17:34:42.517Z,3.02
2023-01-19T17:40:05.115Z,3.02
2023-01-19T17:45:26.976Z,2.95
2023-01-19T17:50:49.072Z,2.94
2023-01-19T17:56:14.879Z,2.98
2023-01-19T18:01:41.213Z,3.02
2023-01-19T18:07:03.086Z,3.00
2023-01-19T18:12:25.238Z,2.98
2023-01-19T18:17:47.025Z,2.96
2023-01-19T18:23:08.678Z,2.85
2023-01-19T18:28:33.118Z,2.88
2023-01-19T18:33:55.409Z,2.86
2023-01-19T18:39:17.377Z,2.89
2023-01-19T18:44:39.378Z,2.90
2023-01-19T18:50:01.320Z,2.90
2023-01-19T18:55:24.369Z,2.84
2023-01-19T19:00:46.696Z,2.85
2023-01-19T19:06:09.083Z,2.90
2023-01-19T19:11:31.163Z,2.95
2023-01-19T19:16:52.783Z,2.97
2023-01-19T19:22:14.920Z,3.04
2023-01-19T19:27:37.735Z,3.12
2023-01-19T19:33:01.160Z,3.14
2023-01-19T19:38:23.211Z,3.13
2023-01-19T19:43:45.604Z,3.14
2023-01-19T19:49:07.671Z,3.13
2023-01-19T19:54:29.717Z,3.19
2023-01-19T19:59:51.935Z,3.19
2023-01-19T20:05:13.577Z,3.22
2023-01-19T20:10:37.603Z,3.21
2023-01-19T20:16:02.452Z,3.15
2023-01-19T20:21:25.746Z,3.15
2023-01-19T20:26:51.160Z,3.16
2023-01-19T20:32:18.362Z,3.19
2023-01-19T20:37:41.896Z,3.19
2023-01-19T20:43:04.032Z,3.19
2023-01-19T20:48:26.055Z,3.15
2023-01-19T20:53:48.686Z,3.13
2023-01-19T20:59:12.402Z,3.18
2023-01-19T21:04:34.254Z,3.13
2023-01-19T21:09:56.286Z,3.06
2023-01-19T21:15:19.041Z,3.09
2023-01-19T21:20:47.135Z,3.10
2023-01-19T21:26:08.992Z,3.09
2023-01-19T21:31:30.689Z,3.10
2023-01-19T21:36:52.585Z,3.04
2023-01-19T21:42:14.687Z,3.00
2023-01-19T21:47:37.053Z,2.97
2023-01-19T21:52:58.748Z,3.02
2023-01-19T21:58:23.188Z,3.06
2023-01-19T22:03:44.859Z,3.08
2023-01-19T22:09:08.290Z,3.05
2023-01-19T22:14:30.080Z,3.11
2023-01-19T22:19:51.956Z,3.10
2023-01-19T22:25:15.169Z,3.02
2023-01-19T22:30:37.520Z,3.02
2023-01-19T22:36:19.575Z,3.05
2023-01-19T22:41:45.817Z,3.08
2023-01-19T22:47:09.071Z,3.11
2023-01-19T22:52:31.172Z,3.15
2023-01-19T22:57:52.898Z,3.14
2023-01-19T23:03:14.599Z,3.10
2023-01-19T23:08:37.671Z,3.12
2023-01-19T23:13:59.792Z,3.05
2023-01-19T23:19:22.023Z,3.02
2023-01-19T23:24:43.829Z,3.03
2023-01-19T23:30:06.582Z,3.05
2023-01-19T23:35:28.513Z,3.04
2023-01-19T23:40:50.352Z,3.03
2023-01-19T23:46:13.728Z,3.03
2023-01-19T23:51:35.943Z,2.99
2023-01-19T23:56:58.038Z,2.99
