createdAt,value
2018-11-06T00:00:21.538Z,94.90
2018-11-06T00:02:54.683Z,94.71
2018-11-06T00:05:23.616Z,94.95
2018-11-06T00:07:53.151Z,94.99
2018-11-06T00:10:21.894Z,94.83
2018-11-06T00:12:50.976Z,94.94
2018-11-06T00:15:19.897Z,95.33
2018-11-06T00:17:48.936Z,95.28
2018-11-06T00:20:17.966Z,95.11
2018-11-06T00:22:47.277Z,95.30
2018-11-06T00:25:16.370Z,95.23
2018-11-06T00:27:46.700Z,95.15
2018-11-06T00:30:15.921Z,95.05
2018-11-06T00:32:45.092Z,95.06
2018-11-06T00:35:15.457Z,95.17
2018-11-06T00:37:45.791Z,95.25
2018-11-06T00:40:15.335Z,95.25
2018-11-06T00:42:44.883Z,95.25
2018-11-06T00:45:16.187Z,95.14
2018-11-06T00:47:45.017Z,95.36
2018-11-06T00:50:14.877Z,95.26
2018-11-06T00:52:45.051Z,95.58
2018-11-06T00:55:14.000Z,95.11
2018-11-06T00:57:43.822Z,95.31
2018-11-06T01:00:18.544Z,95.04
2018-11-06T01:02:49.716Z,95.10
2018-11-06T01:05:19.326Z,95.39
2018-11-06T01:07:49.273Z,95.16
2018-11-06T01:10:18.400Z,95.12
2018-11-06T01:12:47.602Z,95.30
2018-11-06T01:15:17.705Z,95.56
2018-11-06T01:17:47.641Z,95.62
2018-11-06T01:20:17.891Z,95.44
2018-11-06T01:22:47.121Z,95.62
2018-11-06T01:25:16.835Z,95.95
2018-11-06T01:27:45.591Z,95.30
2018-11-06T01:30:18.572Z,95.86
2018-11-06T01:32:48.112Z,95.97
2018-11-06T01:35:18.387Z,95.98
2018-11-06T01:37:47.745Z,96.06
2018-11-06T01:40:18.924Z,96.36
2018-11-06T01:42:48.756Z,95.91
2018-11-06T01:45:21.616Z,95.97
2018-11-06T01:47:51.273Z,95.80
2018-11-06T01:50:20.615Z,95.96
2018-11-06T01:52:49.958Z,95.63
2018-11-06T01:55:20.135Z,95.35
2018-11-06T01:57:50.095Z,95.21
2018-11-06T02:00:20.307Z,95.80
2018-11-06T02:02:50.355Z,95.57
2018-11-06T02:05:19.439Z,95.63
2018-11-06T02:07:49.327Z,95.92
2018-11-06T02:10:19.590Z,95.66
2018-11-06T02:12:49.322Z,96.17
2018-11-06T02:15:18.631Z,95.97
2018-11-06T02:17:48.151Z,95.81
2018-11-06T02:20:18.026Z,96.28
2018-11-06T02:22:47.813Z,96.17
2018-11-06T02:25:17.907Z,96.65
2018-11-06T02:27:47.386Z,96.63
2018-11-06T02:30:17.723Z,97.09
2018-11-06T02:32:47.368Z,97.03
2018-11-06T02:35:16.380Z,97.26
2018-11-06T02:37:45.368Z,98.10
2018-11-06T02:40:15.408Z,97.99
2018-11-06T02:42:45.612Z,97.55
2018-11-06T02:45:14.900Z,96.97
2018-11-06T02:47:44.037Z,96.92
2018-11-06T02:50:15.626Z,96.53
2018-11-06T02:52:45.134Z,96.68
2018-11-06T02:55:14.693Z,96.80
2018-11-06T02:57:43.899Z,96.89
2018-11-06T03:00:15.057Z,97.34
2018-11-06T03:02:45.264Z,98.42
2018-11-06T03:05:13.857Z,98.35
2018-11-06T03:07:42.960Z,98.48
2018-11-06T03:10:13.084Z,98.25
2018-11-06T03:12:43.296Z,97.78
2018-11-06T03:15:13.445Z,97.48
2018-11-06T03:17:43.232Z,97.47
2018-11-06T03:20:13.732Z,97.32
2018-11-06T03:22:44.617Z,96.89
2018-11-06T03:25:14.085Z,97.20
2018-11-06T03:27:43.532Z,96.73
2018-11-06T03:30:16.531Z,97.06
2018-11-06T03:32:45.681Z,96.88
2018-11-06T03:35:15.997Z,96.77
2018-11-06T03:37:45.330Z,96.41
2018-11-06T03:40:14.446Z,96.62
2018-11-06T03:42:43.842Z,96.78
2018-11-06T03:45:14.782Z,96.19
2018-11-06T03:47:43.826Z,96.54
2018-11-06T03:50:13.563Z,96.81
2018-11-06T03:52:42.557Z,96.36
2018-11-06T03:55:11.581Z,96.51
2018-11-06T03:57:40.513Z,96.15
2018-11-06T04:00:15.361Z,96.15
2018-11-06T04:02:47.189Z,95.74
2018-11-06T04:05:16.406Z,95.81
2018-11-06T04:07:46.159Z,95.63
2018-11-06T04:10:16.722Z,96.26
2018-11-06T04:12:47.440Z,96.15
2018-11-06T04:15:17.307Z,96.13
2018-11-06T04:17:46.882Z,95.56
2018-11-06T04:20:16.803Z,96.12
2018-11-06T04:22:45.907Z,96.45
2018-11-06T04:25:15.568Z,96.28
2018-11-06T04:27:44.811Z,96.07
2018-11-06T04:30:14.690Z,96.01
2018-11-06T04:32:44.892Z,96.63
2018-11-06T04:35:14.176Z,96.41
2018-11-06T04:37:43.173Z,96.82
2018-11-06T04:40:13.365Z,95.96
2018-11-06T04:42:42.361Z,96.57
2018-11-06T04:45:11.794Z,96.41
2018-11-06T04:47:40.551Z,96.09
2018-11-06T04:50:10.625Z,96.40
2018-11-06T04:52:39.482Z,96.11
2018-11-06T04:55:09.923Z,96.19
2018-11-06T04:57:38.741Z,96.49
2018-11-06T05:00:09.594Z,96.56
2018-11-06T05:02:38.460Z,96.58
2018-11-06T05:05:08.038Z,96.53
2018-11-06T05:07:38.172Z,96.58
2018-11-06T05:10:08.641Z,96.69
2018-11-06T05:12:38.202Z,96.27
2018-11-06T05:15:08.352Z,96.60
2018-11-06T05:17:37.432Z,96.50
2018-11-06T05:20:08.907Z,96.10
2018-11-06T05:22:37.739Z,96.22
2018-11-06T05:25:08.006Z,96.38
2018-11-06T05:27:37.315Z,96.29
2018-11-06T05:30:06.829Z,96.89
2018-11-06T05:32:35.923Z,97.11
2018-11-06T05:35:05.912Z,96.93
2018-11-06T05:37:35.030Z,97.57
2018-11-06T05:40:14.713Z,97.92
2018-11-06T05:42:43.626Z,98.14
2018-11-06T05:45:12.612Z,98.26
2018-11-06T05:47:41.778Z,98.31
2018-11-06T05:50:10.618Z,98.88
2018-11-06T05:52:40.563Z,99.02
2018-11-06T05:55:09.389Z,99.47
2018-11-06T05:57:38.866Z,99.30
2018-11-06T06:00:09.452Z,99.32
2018-11-06T06:02:38.209Z,99.91
2018-11-06T06:05:07.882Z,99.92
2018-11-06T06:07:37.509Z,99.28
2018-11-06T06:10:06.914Z,99.31
2018-11-06T06:12:36.147Z,99.11
2018-11-06T06:15:06.106Z,99.25
2018-11-06T06:17:35.207Z,98.81
2018-11-06T06:20:04.768Z,98.54
2018-11-06T06:22:33.659Z,98.61
2018-11-06T06:25:03.107Z,98.26
2018-11-06T06:27:32.431Z,98.08
2018-11-06T06:30:02.003Z,97.79
2018-11-06T06:32:30.687Z,98.25
2018-11-06T06:34:59.574Z,97.89
2018-11-06T06:37:28.207Z,97.61
2018-11-06T06:39:57.330Z,97.44
2018-11-06T06:42:27.094Z,97.79
2018-11-06T06:44:55.840Z,97.53
2018-11-06T06:47:25.012Z,97.50
2018-11-06T06:49:53.867Z,97.77
2018-11-06T06:52:23.652Z,96.97
2018-11-06T06:54:52.730Z,97.47
2018-11-06T06:57:21.874Z,97.39
2018-11-06T06:59:51.083Z,97.64
2018-11-06T07:02:19.961Z,97.15
2018-11-06T07:04:48.623Z,97.38
2018-11-06T07:07:17.466Z,97.25
2018-11-06T07:09:46.208Z,97.09
2018-11-06T07:12:15.549Z,96.82
2018-11-06T07:14:44.498Z,96.85
2018-11-06T07:17:19.888Z,96.70
2018-11-06T07:19:49.392Z,96.17
2018-11-06T07:22:18.293Z,95.71
2018-11-06T07:24:47.293Z,95.32
2018-11-06T07:27:16.313Z,95.42
2018-11-06T07:29:45.691Z,95.75
2018-11-06T07:32:14.562Z,95.12
2018-11-06T07:34:43.565Z,94.65
2018-11-06T07:37:12.394Z,94.68
2018-11-06T07:39:41.445Z,94.46
2018-11-06T07:42:10.083Z,94.49
2018-11-06T07:44:39.684Z,94.72
2018-11-06T07:47:08.352Z,95.52
2018-11-06T07:49:39.390Z,95.47
2018-11-06T07:52:09.263Z,95.76
2018-11-06T07:54:39.078Z,95.96
2018-11-06T07:57:09.215Z,96.03
2018-11-06T07:59:38.484Z,95.15
2018-11-06T08:02:07.839Z,94.57
2018-11-06T08:04:37.147Z,94.93
2018-11-06T08:07:06.237Z,93.86
2018-11-06T08:09:36.166Z,93.04
2018-11-06T08:12:05.933Z,91.52
2018-11-06T08:14:35.705Z,90.12
2018-11-06T08:17:05.129Z,89.41
2018-11-06T08:19:34.297Z,88.92
2018-11-06T08:22:03.372Z,89.68
2018-11-06T08:24:35.488Z,90.01
2018-11-06T08:27:05.813Z,89.96
2018-11-06T08:29:35.164Z,91.01
2018-11-06T08:32:04.940Z,91.89
2018-11-06T08:34:34.402Z,92.55
2018-11-06T08:37:04.002Z,92.58
2018-11-06T08:39:32.823Z,92.24
2018-11-06T08:42:02.100Z,91.62
2018-11-06T08:44:31.453Z,90.66
2018-11-06T08:47:00.613Z,90.71
2018-11-06T08:49:29.745Z,89.92
2018-11-06T08:51:59.029Z,90.59
2018-11-06T08:54:28.263Z,89.96
2018-11-06T08:56:56.888Z,89.61
2018-11-06T08:59:25.524Z,90.30
2018-11-06T09:01:55.782Z,90.11
2018-11-06T09:04:24.680Z,89.61
2018-11-06T09:06:53.282Z,89.49
2018-11-06T09:09:22.643Z,88.30
2018-11-06T09:11:51.637Z,87.49
2018-11-06T09:14:20.487Z,85.51
2018-11-06T09:16:49.231Z,82.41
2018-11-06T09:19:19.804Z,80.18
2018-11-06T09:21:48.512Z,79.26
2018-11-06T09:24:17.615Z,78.75
2018-11-06T09:26:46.219Z,78.36
2018-11-06T09:29:15.712Z,78.26
2018-11-06T09:31:44.429Z,78.21
2018-11-06T09:34:13.814Z,79.27
2018-11-06T09:36:42.864Z,79.88
2018-11-06T09:39:12.548Z,79.16
2018-11-06T09:41:41.879Z,79.27
2018-11-06T09:44:11.213Z,78.23
2018-11-06T09:46:40.363Z,78.55
2018-11-06T09:49:08.947Z,78.71
2018-11-06T09:51:38.410Z,78.27
2018-11-06T09:54:07.160Z,79.72
2018-11-06T09:56:36.848Z,81.35
2018-11-06T09:59:05.944Z,81.03
2018-11-06T10:01:34.673Z,80.23
2018-11-06T10:04:04.229Z,80.39
2018-11-06T10:06:33.704Z,79.67
2018-11-06T10:09:02.401Z,80.09
2018-11-06T10:11:31.189Z,79.67
2018-11-06T10:14:00.028Z,79.05
2018-11-06T10:16:29.068Z,78.63
2018-11-06T10:18:57.829Z,77.69
2018-11-06T10:21:26.926Z,77.16
2018-11-06T10:23:56.195Z,76.10
2018-11-06T10:26:25.597Z,76.03
2018-11-06T10:28:54.168Z,75.99
2018-11-06T10:31:23.968Z,76.04
2018-11-06T10:33:52.887Z,76.41
2018-11-06T10:36:21.522Z,75.42
2018-11-06T10:38:50.478Z,75.52
2018-11-06T10:41:19.784Z,75.89
2018-11-06T10:43:48.900Z,74.37
2018-11-06T10:46:17.624Z,74.32
2018-11-06T10:48:46.343Z,73.37
2018-11-06T10:51:15.238Z,73.78
2018-11-06T10:53:45.783Z,74.37
2018-11-06T10:56:14.929Z,72.97
2018-11-06T10:58:44.324Z,72.32
2018-11-06T11:01:18.996Z,71.90
2018-11-06T11:03:53.087Z,72.11
2018-11-06T11:06:21.798Z,70.80
2018-11-06T11:08:50.894Z,70.88
2018-11-06T11:11:20.003Z,70.95
2018-11-06T11:13:49.472Z,69.49
2018-11-06T11:16:18.228Z,68.26
2018-11-06T11:18:47.679Z,68.83
2018-11-06T11:21:16.616Z,68.67
2018-11-06T11:23:46.213Z,68.52
2018-11-06T11:26:15.481Z,68.93
2018-11-06T11:28:46.669Z,68.44
2018-11-06T11:31:16.905Z,68.15
2018-11-06T11:33:46.350Z,67.86
2018-11-06T11:36:15.704Z,68.40
2018-11-06T11:38:44.850Z,68.45
2018-11-06T11:41:14.047Z,68.65
2018-11-06T11:43:43.378Z,67.44
2018-11-06T11:46:12.575Z,66.76
2018-11-06T11:48:41.805Z,66.08
2018-11-06T11:51:10.974Z,65.97
2018-11-06T11:53:40.404Z,66.13
2018-11-06T11:56:10.183Z,66.80
2018-11-06T11:58:39.458Z,67.41
2018-11-06T12:01:09.717Z,66.14
2018-11-06T12:03:39.068Z,66.26
2018-11-06T12:06:08.264Z,66.50
2018-11-06T12:08:37.445Z,65.67
2018-11-06T12:11:06.873Z,65.15
2018-11-06T12:13:35.808Z,64.63
2018-11-06T12:16:05.780Z,63.63
2018-11-06T12:18:34.595Z,63.31
2018-11-06T12:21:03.599Z,63.24
2018-11-06T12:23:33.753Z,63.49
2018-11-06T12:26:02.616Z,62.94
2018-11-06T12:28:31.860Z,63.14
2018-11-06T12:31:01.129Z,62.93
2018-11-06T12:33:30.646Z,62.34
2018-11-06T12:35:59.539Z,63.15
2018-11-06T12:38:28.266Z,62.47
2018-11-06T12:40:57.041Z,62.04
2018-11-06T12:43:25.843Z,62.89
2018-11-06T12:45:54.604Z,62.91
2018-11-06T12:48:23.535Z,62.96
2018-11-06T12:50:53.153Z,62.83
2018-11-06T12:53:22.175Z,63.35
2018-11-06T12:55:51.478Z,63.66
2018-11-06T12:58:20.685Z,64.19
2018-11-06T13:00:50.097Z,64.25
2018-11-06T13:03:19.184Z,65.36
2018-11-06T13:05:49.150Z,65.82
2018-11-06T13:08:18.307Z,66.32
2018-11-06T13:10:47.365Z,67.15
2018-11-06T13:13:17.116Z,67.04
2018-11-06T13:15:46.023Z,66.57
2018-11-06T13:18:15.278Z,68.15
2018-11-06T13:20:44.479Z,68.28
2018-11-06T13:23:13.539Z,68.51
2018-11-06T13:25:42.355Z,69.09
2018-11-06T13:28:12.230Z,68.66
2018-11-06T13:30:42.760Z,69.07
2018-11-06T13:33:12.513Z,68.21
2018-11-06T13:35:41.311Z,68.32
2018-11-06T13:38:10.261Z,68.78
2018-11-06T13:40:39.194Z,69.01
2018-11-06T13:43:10.170Z,69.32
2018-11-06T13:45:38.991Z,69.29
2018-11-06T13:48:08.090Z,68.95
2018-11-06T13:50:36.903Z,69.83
2018-11-06T13:53:06.316Z,69.26
2018-11-06T13:55:35.527Z,69.48
2018-11-06T13:58:05.110Z,70.76
2018-11-06T14:00:34.080Z,70.88
2018-11-06T14:03:03.080Z,70.40
2018-11-06T14:05:32.591Z,70.70
2018-11-06T14:08:01.629Z,71.52
2018-11-06T14:10:31.014Z,72.28
2018-11-06T14:13:01.150Z,71.87
2018-11-06T14:15:30.341Z,71.99
2018-11-06T14:18:00.571Z,72.71
2018-11-06T14:20:29.380Z,73.71
2018-11-06T14:22:59.119Z,73.72
2018-11-06T14:25:28.170Z,72.70
2018-11-06T14:27:56.991Z,76.86
2018-11-06T14:30:25.859Z,77.58
2018-11-06T14:32:54.865Z,78.18
2018-11-06T14:35:23.674Z,79.51
2018-11-06T14:37:52.432Z,78.96
2018-11-06T14:40:21.533Z,78.69
2018-11-06T14:42:50.813Z,79.19
2018-11-06T14:45:20.200Z,79.33
2018-11-06T14:47:49.287Z,80.20
2018-11-06T14:50:18.504Z,80.11
2018-11-06T14:52:47.356Z,80.55
2018-11-06T14:55:17.306Z,82.33
2018-11-06T14:57:46.265Z,82.06
2018-11-06T15:00:18.426Z,82.04
2018-11-06T15:02:48.780Z,83.03
2018-11-06T15:05:19.156Z,83.32
2018-11-06T15:07:48.074Z,83.62
2018-11-06T15:10:17.377Z,83.60
2018-11-06T15:12:46.853Z,83.87
2018-11-06T15:15:16.675Z,84.26
2018-11-06T15:17:46.844Z,84.80
2018-11-06T15:20:17.106Z,84.87
2018-11-06T15:22:46.451Z,85.02
2018-11-06T15:25:15.995Z,85.72
2018-11-06T15:27:44.746Z,86.14
2018-11-06T15:30:16.062Z,86.11
2018-11-06T15:32:45.061Z,86.15
2018-11-06T15:35:15.191Z,87.24
2018-11-06T15:37:44.107Z,87.30
2018-11-06T15:40:15.599Z,87.47
2018-11-06T15:42:44.545Z,87.93
2018-11-06T15:45:16.225Z,88.37
2018-11-06T15:47:45.590Z,88.12
2018-11-06T15:50:15.679Z,88.56
2018-11-06T15:52:45.564Z,88.92
2018-11-06T15:55:14.515Z,89.35
2018-11-06T15:57:43.306Z,89.30
2018-11-06T16:00:16.262Z,90.00
2018-11-06T16:02:46.017Z,90.37
2018-11-06T16:05:15.491Z,89.18
2018-11-06T16:07:45.659Z,90.28
2018-11-06T16:10:17.367Z,90.30
2018-11-06T16:12:47.276Z,91.00
2018-11-06T16:15:16.591Z,91.59
2018-11-06T16:17:45.310Z,91.46
2018-11-06T16:20:15.832Z,91.96
2018-11-06T16:22:45.240Z,92.60
2018-11-06T16:25:15.341Z,93.41
2018-11-06T16:27:44.964Z,93.88
2018-11-06T16:30:15.624Z,93.69
2018-11-06T16:32:46.174Z,93.64
2018-11-06T16:35:17.953Z,94.02
2018-11-06T16:37:48.181Z,94.02
2018-11-06T16:40:19.414Z,94.95
2018-11-06T16:42:50.717Z,95.32
2018-11-06T16:45:21.806Z,95.74
2018-11-06T16:47:52.343Z,95.75
2018-11-06T16:50:21.502Z,95.33
2018-11-06T16:52:50.476Z,94.94
2018-11-06T16:55:20.720Z,95.08
2018-11-06T16:57:49.717Z,95.16
2018-11-06T17:00:21.590Z,95.50
2018-11-06T17:02:50.301Z,96.40
2018-11-06T17:05:20.706Z,96.70
2018-11-06T17:07:50.135Z,96.94
2018-11-06T17:10:19.444Z,96.71
2018-11-06T17:12:48.612Z,96.35
2018-11-06T17:15:20.353Z,97.24
2018-11-06T17:17:51.772Z,97.11
2018-11-06T17:20:21.749Z,97.16
2018-11-06T17:22:50.981Z,96.75
2018-11-06T17:25:21.437Z,97.28
2018-11-06T17:27:50.485Z,97.82
2018-11-06T17:30:20.072Z,97.24
2018-11-06T17:32:48.923Z,96.73
2018-11-06T17:35:19.165Z,97.42
2018-11-06T17:37:48.144Z,98.19
2018-11-06T17:40:18.796Z,98.24
2018-11-06T17:42:47.717Z,97.74
2018-11-06T17:45:18.490Z,97.27
2018-11-06T17:47:47.327Z,97.72
2018-11-06T17:50:16.760Z,97.51
2018-11-06T17:52:46.489Z,97.95
2018-11-06T17:55:16.905Z,97.85
2018-11-06T17:57:45.746Z,97.71
2018-11-06T18:00:18.307Z,98.11
2018-11-06T18:02:48.215Z,98.09
2018-11-06T18:05:18.463Z,98.01
2018-11-06T18:07:47.537Z,97.82
2018-11-06T18:10:17.939Z,97.40
2018-11-06T18:12:47.871Z,97.55
2018-11-06T18:15:17.222Z,97.54
2018-11-06T18:17:46.768Z,97.66
2018-11-06T18:20:15.979Z,97.66
2018-11-06T18:22:46.674Z,98.08
2018-11-06T18:25:17.161Z,97.20
2018-11-06T18:27:46.272Z,97.54
2018-11-06T18:30:17.400Z,98.30
2018-11-06T18:32:46.513Z,98.48
2018-11-06T18:35:16.884Z,99.19
2018-11-06T18:37:45.869Z,99.27
2018-11-06T18:40:16.946Z,99.09
2018-11-06T18:42:47.427Z,98.90
2018-11-06T18:45:16.824Z,99.06
2018-11-06T18:47:45.847Z,99.32
2018-11-06T18:50:16.313Z,99.08
2018-11-06T18:52:46.508Z,98.71
2018-11-06T18:55:15.533Z,98.73
2018-11-06T18:57:44.766Z,99.03
2018-11-06T19:00:17.367Z,99.69
2018-11-06T19:02:48.081Z,99.67
2018-11-06T19:05:17.730Z,99.76
2018-11-06T19:07:46.767Z,100.00
2018-11-06T19:10:16.635Z,100.00
2018-11-06T19:12:46.170Z,99.88
2018-11-06T19:15:20.651Z,99.98
2018-11-06T19:17:50.227Z,100.00
2018-11-06T19:20:19.486Z,100.00
2018-11-06T19:22:48.842Z,99.85
2018-11-06T19:25:18.147Z,100.00
2018-11-06T19:27:47.717Z,100.00
2018-11-06T19:30:18.609Z,100.00
2018-11-06T19:32:47.698Z,100.00
2018-11-06T19:35:16.896Z,100.00
2018-11-06T19:37:45.943Z,100.00
2018-11-06T19:40:16.159Z,100.00
2018-11-06T19:42:45.972Z,100.00
2018-11-06T19:45:15.135Z,100.00
2018-11-06T19:47:45.078Z,100.00
2018-11-06T19:50:15.630Z,99.63
2018-11-06T19:52:45.374Z,99.91
2018-11-06T19:55:15.371Z,100.00
2018-11-06T19:57:45.658Z,100.00
2018-11-06T20:00:19.668Z,100.00
2018-11-06T20:02:50.096Z,100.00
2018-11-06T20:05:19.742Z,99.84
2018-11-06T20:07:51.355Z,100.00
2018-11-06T20:10:21.875Z,99.45
2018-11-06T20:12:53.671Z,99.06
2018-11-06T20:15:22.989Z,99.77
2018-11-06T20:17:53.102Z,99.52
2018-11-06T20:20:24.333Z,99.64
2018-11-06T20:22:54.216Z,99.47
2018-11-06T20:25:23.642Z,99.55
2018-11-06T20:27:53.052Z,99.53
2018-11-06T20:30:24.192Z,99.33
2018-11-06T20:32:53.823Z,99.38
2018-11-06T20:35:23.327Z,98.63
2018-11-06T20:37:52.839Z,98.99
2018-11-06T20:40:23.983Z,98.75
2018-11-06T20:42:53.353Z,99.08
2018-11-06T20:45:23.604Z,98.96
2018-11-06T20:47:52.892Z,99.31
2018-11-06T20:50:24.167Z,99.92
2018-11-06T20:52:53.852Z,99.85
2018-11-06T20:55:23.281Z,99.79
2018-11-06T20:57:52.342Z,99.71
2018-11-06T21:00:23.394Z,100.00
2018-11-06T21:02:54.625Z,100.00
2018-11-06T21:05:23.865Z,100.00
2018-11-06T21:07:53.125Z,100.00
2018-11-06T21:10:23.613Z,100.00
2018-11-06T21:12:52.531Z,99.84
2018-11-06T21:15:21.768Z,100.00
2018-11-06T21:17:50.970Z,100.00
2018-11-06T21:20:21.350Z,99.79
2018-11-06T21:22:50.338Z,99.67
2018-11-06T21:25:20.035Z,99.68
2018-11-06T21:27:48.773Z,99.92
2018-11-06T21:30:19.732Z,99.95
2018-11-06T21:32:50.358Z,100.00
2018-11-06T21:35:19.412Z,100.00
2018-11-06T21:37:48.573Z,100.00
2018-11-06T21:40:18.698Z,100.00
2018-11-06T21:42:48.275Z,100.00
2018-11-06T21:45:17.858Z,100.00
2018-11-06T21:47:48.704Z,100.00
2018-11-06T21:50:18.120Z,100.00
2018-11-06T21:52:47.137Z,100.00
2018-11-06T21:55:17.352Z,100.00
2018-11-06T21:57:46.243Z,99.70
2018-11-06T22:00:17.952Z,99.92
2018-11-06T22:02:47.668Z,99.74
2018-11-06T22:05:17.869Z,99.81
2018-11-06T22:07:47.295Z,99.81
2018-11-06T22:10:17.363Z,100.00
2018-11-06T22:12:46.826Z,100.00
2018-11-06T22:15:17.189Z,100.00
2018-11-06T22:17:46.356Z,100.00
2018-11-06T22:20:16.586Z,100.00
2018-11-06T22:22:46.670Z,100.00
2018-11-06T22:25:15.518Z,100.00
2018-11-06T22:27:44.654Z,99.59
2018-11-06T22:30:15.218Z,99.53
2018-11-06T22:32:44.964Z,99.74
2018-11-06T22:35:15.573Z,99.64
2018-11-06T22:37:44.725Z,99.78
2018-11-06T22:40:15.583Z,99.39
2018-11-06T22:42:44.911Z,99.45
2018-11-06T22:45:15.193Z,99.40
2018-11-06T22:47:45.007Z,99.26
2018-11-06T22:50:16.480Z,99.24
2018-11-06T22:52:45.952Z,99.49
2018-11-06T22:55:14.989Z,99.74
2018-11-06T22:57:44.108Z,99.19
2018-11-06T23:00:17.354Z,99.25
2018-11-06T23:02:46.474Z,99.45
2018-11-06T23:05:15.849Z,99.88
2018-11-06T23:07:50.639Z,99.79
2018-11-06T23:10:19.924Z,99.60
2018-11-06T23:12:49.576Z,99.41
2018-11-06T23:15:18.428Z,98.68
2018-11-06T23:17:47.250Z,99.12
2018-11-06T23:20:16.187Z,99.30
2018-11-06T23:22:45.043Z,99.49
2018-11-06T23:25:14.256Z,99.80
2018-11-06T23:27:43.564Z,99.93
2018-11-06T23:30:14.353Z,99.78
2018-11-06T23:32:43.246Z,99.89
2018-11-06T23:35:12.297Z,99.85
2018-11-06T23:37:42.322Z,99.23
2018-11-06T23:40:12.259Z,99.47
2018-11-06T23:42:41.370Z,99.66
2018-11-06T23:45:11.157Z,99.51
2018-11-06T23:47:40.231Z,99.79
2018-11-06T23:50:10.392Z,99.25
2018-11-06T23:52:40.687Z,99.75
2018-11-06T23:55:09.886Z,99.36
2018-11-06T23:57:38.965Z,99.25
