createdAt,value
2022-08-08T00:03:59.696Z,0.00
2022-08-08T00:19:00.488Z,0.00
2022-08-08T00:34:18.515Z,0.00
2022-08-08T00:49:22.022Z,0.00
2022-08-08T01:04:12.689Z,0.00
2022-08-08T01:19:25.490Z,0.00
2022-08-08T01:34:20.269Z,0.00
2022-08-08T01:49:23.325Z,0.00
2022-08-08T02:04:25.846Z,0.00
2022-08-08T02:20:08.061Z,0.00
2022-08-08T02:34:35.693Z,0.00
2022-08-08T02:49:51.065Z,0.00
2022-08-08T03:05:05.090Z,4.00
2022-08-08T03:19:51.561Z,24.00
2022-08-08T03:34:52.362Z,144.00
2022-08-08T03:50:01.149Z,392.00
2022-08-08T04:04:57.931Z,716.00
2022-08-08T04:19:58.036Z,1104.00
2022-08-08T04:34:58.812Z,4048.00
2022-08-08T04:50:04.564Z,3084.00
2022-08-08T05:05:04.897Z,3704.00
2022-08-08T05:20:13.293Z,4408.00
2022-08-08T05:35:13.565Z,4856.00
2022-08-08T05:50:14.971Z,5124.00
2022-08-08T06:05:33.576Z,5388.00
2022-08-08T06:20:25.745Z,5596.00
2022-08-08T06:36:03.926Z,5832.00
2022-08-08T06:50:33.904Z,6152.00
2022-08-08T07:05:40.326Z,6264.00
2022-08-08T07:20:50.497Z,6528.00
2022-08-08T07:35:48.642Z,6580.00
2022-08-08T07:50:52.510Z,6700.00
2022-08-08T08:05:53.657Z,6888.00
2022-08-08T08:20:54.887Z,7620.00
2022-08-08T08:36:19.340Z,8300.00
2022-08-08T08:51:03.345Z,8636.00
2022-08-08T09:06:04.269Z,9860.00
2022-08-08T09:21:58.132Z,12808.00
2022-08-08T09:36:19.210Z,17120.00
2022-08-08T09:51:23.103Z,22944.00
2022-08-08T10:06:29.496Z,26784.00
2022-08-08T10:21:32.897Z,12028.00
2022-08-08T10:36:34.410Z,39648.00
2022-08-08T10:51:47.178Z,50496.00
2022-08-08T11:06:47.490Z,52800.00
2022-08-08T11:21:55.515Z,15156.00
2022-08-08T11:36:58.562Z,12044.00
2022-08-08T11:51:59.319Z,14464.00
2022-08-08T12:07:04.654Z,15304.00
2022-08-08T12:22:13.910Z,65664.00
2022-08-08T12:37:14.413Z,14000.00
2022-08-08T12:52:28.644Z,79808.00
2022-08-08T13:08:03.873Z,76064.00
2022-08-08T13:22:28.515Z,59584.00
2022-08-08T13:38:05.214Z,47776.00
2022-08-08T13:52:37.948Z,69440.00
2022-08-08T14:07:42.400Z,67584.00
2022-08-08T14:22:43.163Z,52544.00
2022-08-08T14:38:00.922Z,50272.00
2022-08-08T14:52:49.988Z,51968.00
2022-08-08T15:07:50.615Z,56960.00
2022-08-08T15:22:57.373Z,40960.00
2022-08-08T15:37:58.485Z,11548.00
2022-08-08T15:53:00.614Z,9336.00
2022-08-08T16:08:01.710Z,7056.00
2022-08-08T16:23:04.896Z,7272.00
2022-08-08T16:38:12.368Z,6044.00
2022-08-08T16:55:05.351Z,4712.00
2022-08-08T17:08:20.545Z,3740.00
2022-08-08T17:23:58.564Z,3112.00
2022-08-08T17:38:31.113Z,2412.00
2022-08-08T17:53:43.170Z,1912.00
2022-08-08T18:08:41.916Z,1308.00
2022-08-08T18:23:52.799Z,748.00
2022-08-08T18:38:49.932Z,348.00
2022-08-08T18:54:02.895Z,104.00
2022-08-08T19:08:58.743Z,16.00
2022-08-08T19:23:59.364Z,4.00
2022-08-08T19:39:03.414Z,0.00
2022-08-08T19:54:04.010Z,0.00
2022-08-08T20:09:09.143Z,0.00
2022-08-08T20:24:10.846Z,0.00
2022-08-08T20:39:11.113Z,0.00
2022-08-08T20:54:14.239Z,0.00
2022-08-08T21:09:17.996Z,0.00
2022-08-08T21:24:30.078Z,0.00
2022-08-08T21:39:54.613Z,0.00
2022-08-08T21:55:01.903Z,0.00
2022-08-08T22:09:40.927Z,0.00
2022-08-08T22:24:44.521Z,0.00
2022-08-08T22:40:00.135Z,0.00
2022-08-08T22:55:04.622Z,0.00
2022-08-08T23:09:58.750Z,0.00
2022-08-08T23:25:00.215Z,0.00
2022-08-08T23:40:01.396Z,0.00
2022-08-08T23:55:14.223Z,0.00
