createdAt,value
2022-09-21T00:04:19.856Z,84.14
2022-09-21T00:09:51.621Z,84.24
2022-09-21T00:15:23.444Z,84.95
2022-09-21T00:20:55.078Z,84.63
2022-09-21T00:26:26.817Z,84.86
2022-09-21T00:31:58.210Z,84.75
2022-09-21T00:42:58.940Z,85.27
2022-09-21T00:48:30.599Z,85.00
2022-09-21T00:54:01.986Z,85.44
2022-09-21T00:59:33.875Z,85.31
2022-09-21T01:05:05.568Z,85.81
2022-09-21T01:07:18.084Z,85.48
2022-09-21T01:12:49.623Z,85.82
2022-09-21T01:18:20.853Z,85.68
2022-09-21T01:23:52.267Z,85.53
2022-09-21T01:29:23.823Z,85.66
2022-09-21T01:34:55.449Z,86.01
2022-09-21T01:40:29.104Z,85.88
2022-09-21T01:45:58.558Z,85.89
2022-09-21T01:51:29.750Z,85.88
2022-09-21T01:57:01.084Z,85.71
2022-09-21T02:02:32.577Z,85.92
2022-09-21T02:08:04.243Z,85.80
2022-09-21T02:13:36.371Z,85.77
2022-09-21T02:19:08.124Z,86.11
2022-09-21T02:24:39.329Z,86.30
2022-09-21T02:30:10.618Z,86.48
2022-09-21T02:35:42.533Z,86.69
2022-09-21T02:41:14.203Z,86.54
2022-09-21T02:46:45.823Z,87.11
2022-09-21T02:52:17.174Z,87.23
2022-09-21T02:57:48.481Z,87.06
2022-09-21T03:03:19.842Z,87.14
2022-09-21T03:08:51.156Z,87.50
2022-09-21T03:14:28.355Z,87.38
2022-09-21T03:19:59.675Z,87.34
2022-09-21T03:25:31.026Z,87.29
2022-09-21T03:31:02.841Z,87.32
2022-09-21T03:36:34.453Z,87.43
2022-09-21T03:42:06.325Z,87.36
2022-09-21T03:47:38.023Z,87.12
2022-09-21T03:53:09.143Z,87.55
2022-09-21T03:58:40.691Z,87.63
2022-09-21T04:04:12.407Z,87.38
2022-09-21T04:09:43.748Z,88.11
2022-09-21T04:15:15.611Z,88.04
2022-09-21T04:20:47.340Z,88.26
2022-09-21T04:26:18.998Z,88.71
2022-09-21T04:31:50.908Z,88.61
2022-09-21T04:37:22.636Z,88.16
2022-09-21T04:48:23.438Z,88.43
2022-09-21T04:53:55.293Z,88.50
2022-09-21T04:59:27.098Z,88.30
2022-09-21T05:04:58.706Z,89.04
2022-09-21T05:10:30.357Z,88.76
2022-09-21T05:16:02.261Z,89.27
2022-09-21T05:21:33.892Z,88.89
2022-09-21T05:32:34.766Z,86.04
2022-09-21T05:38:06.417Z,82.29
2022-09-21T05:43:38.149Z,76.71
2022-09-21T05:54:38.879Z,73.86
2022-09-21T06:00:10.653Z,70.52
2022-09-21T06:05:42.471Z,73.01
2022-09-21T06:11:14.276Z,66.81
2022-09-21T06:16:45.978Z,65.47
2022-09-21T06:22:17.744Z,66.43
2022-09-21T06:27:49.477Z,63.81
2022-09-21T06:33:20.807Z,61.54
2022-09-21T06:38:52.614Z,61.76
2022-09-21T06:44:24.227Z,61.69
2022-09-21T06:49:55.650Z,58.83
2022-09-21T06:55:27.027Z,56.70
2022-09-21T07:00:58.613Z,54.94
2022-09-21T07:06:30.838Z,53.99
2022-09-21T07:12:02.492Z,55.83
2022-09-21T07:17:34.638Z,53.12
2022-09-21T07:25:25.857Z,54.02
2022-09-21T07:30:57.284Z,50.63
2022-09-21T07:36:28.634Z,49.98
2022-09-21T07:42:00.056Z,53.44
2022-09-21T07:47:31.272Z,53.02
2022-09-21T07:58:32.130Z,52.16
2022-09-21T08:04:03.458Z,55.80
2022-09-21T08:09:34.935Z,56.79
2022-09-21T08:15:07.622Z,58.30
2022-09-21T08:26:11.558Z,57.49
2022-09-21T08:37:14.288Z,55.94
2022-09-21T08:42:50.116Z,57.58
2022-09-21T08:48:17.224Z,56.99
2022-09-21T08:53:48.542Z,58.20
2022-09-21T08:59:19.888Z,58.18
2022-09-21T09:04:51.202Z,58.35
2022-09-21T09:10:22.549Z,58.67
2022-09-21T09:15:53.847Z,59.61
2022-09-21T09:21:31.448Z,60.64
2022-09-21T09:29:09.171Z,60.09
2022-09-21T09:34:40.616Z,59.25
2022-09-21T09:40:11.904Z,60.42
2022-09-21T09:45:43.113Z,60.73
2022-09-21T09:51:14.563Z,60.90
2022-09-21T09:56:45.764Z,61.13
2022-09-21T10:02:17.098Z,61.65
2022-09-21T10:07:48.501Z,62.56
2022-09-21T10:13:19.638Z,62.56
2022-09-21T10:18:51.289Z,60.58
2022-09-21T10:24:22.742Z,60.11
2022-09-21T10:29:54.121Z,58.49
2022-09-21T10:35:25.437Z,59.26
2022-09-21T10:40:56.739Z,56.11
2022-09-21T10:46:28.067Z,58.01
2022-09-21T10:51:59.316Z,56.99
2022-09-21T10:57:30.839Z,56.55
2022-09-21T11:03:02.501Z,55.61
2022-09-21T11:08:33.663Z,57.12
2022-09-21T11:14:05.146Z,57.50
2022-09-21T11:19:36.750Z,57.41
2022-09-21T11:25:08.165Z,57.14
2022-09-21T11:30:39.656Z,55.41
2022-09-21T11:36:11.219Z,55.80
2022-09-21T11:41:42.284Z,55.99
2022-09-21T11:47:13.849Z,55.08
2022-09-21T11:52:45.213Z,53.88
2022-09-21T11:58:16.604Z,56.04
2022-09-21T12:03:48.060Z,54.57
2022-09-21T12:09:19.623Z,55.08
2022-09-21T12:14:50.840Z,55.14
2022-09-21T12:20:22.392Z,54.88
2022-09-21T12:25:55.733Z,55.14
2022-09-21T12:31:27.138Z,53.69
2022-09-21T12:36:58.729Z,54.53
2022-09-21T12:42:30.188Z,54.77
2022-09-21T12:48:01.441Z,54.88
2022-09-21T12:53:32.959Z,53.71
2022-09-21T12:59:04.552Z,52.78
2022-09-21T13:04:35.687Z,51.89
2022-09-21T13:10:07.171Z,50.92
2022-09-21T13:15:38.429Z,49.36
2022-09-21T13:21:09.862Z,50.57
2022-09-21T13:26:40.975Z,50.65
2022-09-21T13:32:12.531Z,51.00
2022-09-21T13:37:43.779Z,50.72
2022-09-21T13:48:48.786Z,49.26
2022-09-21T13:54:20.022Z,48.61
2022-09-21T14:05:22.564Z,48.58
2022-09-21T14:10:53.800Z,48.31
2022-09-21T14:16:25.785Z,46.85
2022-09-21T14:21:57.928Z,46.32
2022-09-21T14:27:29.959Z,46.40
2022-09-21T14:33:01.709Z,45.96
2022-09-21T14:38:33.388Z,46.39
2022-09-21T14:44:05.228Z,47.55
2022-09-21T14:55:05.858Z,46.67
2022-09-21T15:00:37.197Z,48.56
2022-09-21T15:06:08.671Z,47.90
2022-09-21T15:17:09.524Z,46.42
2022-09-21T15:22:40.872Z,46.70
2022-09-21T15:33:41.617Z,49.65
2022-09-21T15:39:13.163Z,52.18
2022-09-21T15:44:44.814Z,53.08
2022-09-21T15:50:16.171Z,53.13
2022-09-21T15:55:47.975Z,52.36
2022-09-21T16:01:19.891Z,53.21
2022-09-21T16:06:51.065Z,54.43
2022-09-21T16:12:22.949Z,54.40
2022-09-21T16:23:23.819Z,54.01
2022-09-21T16:31:16.188Z,53.61
2022-09-21T16:36:47.557Z,54.81
2022-09-21T16:42:19.071Z,56.16
2022-09-21T16:47:50.420Z,57.73
2022-09-21T16:53:21.715Z,58.10
2022-09-21T16:58:53.008Z,58.94
2022-09-21T17:09:53.851Z,60.01
2022-09-21T17:15:25.199Z,60.89
2022-09-21T17:20:56.662Z,60.96
2022-09-21T17:26:28.419Z,60.92
2022-09-21T17:34:19.805Z,62.47
2022-09-21T17:39:51.266Z,63.22
2022-09-21T17:45:22.840Z,64.25
2022-09-21T17:50:54.250Z,64.35
2022-09-21T17:56:25.754Z,64.33
2022-09-21T18:01:57.667Z,63.85
2022-09-21T18:07:29.104Z,65.13
2022-09-21T18:13:00.554Z,65.31
2022-09-21T18:18:32.199Z,65.84
2022-09-21T18:24:03.597Z,66.29
2022-09-21T18:29:40.035Z,68.10
2022-09-21T18:35:07.360Z,67.90
2022-09-21T18:40:39.007Z,68.25
2022-09-21T18:46:11.074Z,67.87
2022-09-21T18:51:42.446Z,69.20
2022-09-21T18:57:13.813Z,70.70
2022-09-21T19:03:05.430Z,70.52
2022-09-21T19:08:17.235Z,70.87
2022-09-21T19:13:48.413Z,71.31
2022-09-21T19:19:19.859Z,70.87
2022-09-21T19:24:51.241Z,70.24
2022-09-21T19:30:28.424Z,71.43
2022-09-21T19:36:06.151Z,72.21
2022-09-21T19:41:37.717Z,72.16
2022-09-21T19:47:09.133Z,72.47
2022-09-21T19:52:43.481Z,73.16
2022-09-21T19:58:15.416Z,73.07
2022-09-21T20:03:47.122Z,73.75
2022-09-21T20:09:19.131Z,74.42
2022-09-21T20:14:52.768Z,74.11
2022-09-21T20:20:24.264Z,75.53
2022-09-21T20:25:56.170Z,75.34
2022-09-21T20:31:27.853Z,76.30
2022-09-21T20:37:00.405Z,76.08
2022-09-21T20:42:31.907Z,75.09
2022-09-21T20:48:03.659Z,76.47
2022-09-21T20:53:35.481Z,76.99
2022-09-21T20:59:07.037Z,77.25
2022-09-21T21:10:11.241Z,78.37
2022-09-21T21:12:32.928Z,78.05
2022-09-21T21:18:04.644Z,79.25
2022-09-21T21:23:36.723Z,78.70
2022-09-21T21:29:08.530Z,79.71
2022-09-21T21:34:40.092Z,80.06
2022-09-21T21:40:11.930Z,80.91
2022-09-21T21:45:43.261Z,80.71
2022-09-21T21:51:14.632Z,81.15
2022-09-21T21:56:46.139Z,81.23
2022-09-21T22:02:18.039Z,82.24
2022-09-21T22:13:21.493Z,81.58
2022-09-21T22:24:22.123Z,81.82
2022-09-21T22:29:53.688Z,83.67
2022-09-21T22:35:25.453Z,79.46
2022-09-21T22:40:57.368Z,83.36
2022-09-21T22:46:28.917Z,83.58
2022-09-21T22:52:00.444Z,82.89
2022-09-21T22:54:24.066Z,82.02
2022-09-21T22:59:55.634Z,82.50
2022-09-21T23:05:27.558Z,82.51
2022-09-21T23:10:59.304Z,82.29
2022-09-21T23:16:31.017Z,82.74
2022-09-21T23:22:02.343Z,82.84
2022-09-21T23:27:34.221Z,85.84
2022-09-21T23:33:06.061Z,86.44
2022-09-21T23:38:37.756Z,86.84
2022-09-21T23:44:09.957Z,86.79
2022-09-21T23:49:41.784Z,87.40
2022-09-21T23:55:13.277Z,87.75
