createdAt,value
2023-04-17T00:01:04.035Z,100.00
2023-04-17T00:03:31.896Z,100.00
2023-04-17T00:05:58.543Z,100.00
2023-04-17T00:08:25.049Z,100.00
2023-04-17T00:11:04.117Z,100.00
2023-04-17T00:13:33.952Z,100.00
2023-04-17T00:16:00.490Z,100.00
2023-04-17T00:18:26.985Z,100.00
2023-04-17T00:20:53.647Z,100.00
2023-04-17T00:23:20.307Z,100.00
2023-04-17T00:25:46.726Z,100.00
2023-04-17T00:28:13.204Z,100.00
2023-04-17T00:30:39.593Z,100.00
2023-04-17T00:33:06.083Z,100.00
2023-04-17T00:35:32.547Z,100.00
2023-04-17T00:37:58.997Z,100.00
2023-04-17T00:40:25.383Z,100.00
2023-04-17T00:42:56.038Z,100.00
2023-04-17T00:45:22.563Z,100.00
2023-04-17T00:47:49.970Z,100.00
2023-04-17T00:50:16.551Z,100.00
2023-04-17T00:52:44.111Z,100.00
2023-04-17T00:55:10.985Z,100.00
2023-04-17T00:57:37.564Z,100.00
2023-04-17T01:00:04.546Z,100.00
2023-04-17T01:02:31.258Z,100.00
2023-04-17T01:04:57.886Z,100.00
2023-04-17T01:07:24.415Z,100.00
2023-04-17T01:09:51.096Z,100.00
2023-04-17T01:12:25.140Z,100.00
2023-04-17T01:14:52.751Z,100.00
2023-04-17T01:17:19.620Z,100.00
2023-04-17T01:22:27.255Z,100.00
2023-04-17T01:24:53.665Z,100.00
2023-04-17T01:27:22.397Z,100.00
2023-04-17T01:29:48.920Z,100.00
2023-04-17T01:32:17.065Z,100.00
2023-04-17T01:34:43.491Z,100.00
2023-04-17T01:37:10.067Z,100.00
2023-04-17T01:39:37.197Z,100.00
2023-04-17T01:42:03.929Z,100.00
2023-04-17T01:44:30.371Z,100.00
2023-04-17T01:46:56.888Z,100.00
2023-04-17T01:49:23.328Z,100.00
2023-04-17T01:51:49.968Z,100.00
2023-04-17T01:54:16.403Z,100.00
2023-04-17T01:56:42.766Z,100.00
2023-04-17T01:59:10.636Z,100.00
2023-04-17T02:01:37.400Z,100.00
2023-04-17T02:04:04.134Z,100.00
2023-04-17T02:06:32.016Z,100.00
2023-04-17T02:08:59.509Z,100.00
2023-04-17T02:11:26.320Z,100.00
2023-04-17T02:13:52.895Z,100.00
2023-04-17T02:16:21.653Z,100.00
2023-04-17T02:18:49.445Z,100.00
2023-04-17T02:21:16.019Z,100.00
2023-04-17T02:23:42.731Z,100.00
2023-04-17T02:26:09.183Z,100.00
2023-04-17T02:28:35.643Z,100.00
2023-04-17T02:31:02.196Z,100.00
2023-04-17T02:33:28.575Z,100.00
2023-04-17T02:35:54.978Z,100.00
2023-04-17T02:38:21.591Z,100.00
2023-04-17T02:40:47.978Z,100.00
2023-04-17T02:43:14.468Z,100.00
2023-04-17T02:45:40.884Z,100.00
2023-04-17T02:48:07.322Z,100.00
2023-04-17T02:50:34.096Z,100.00
2023-04-17T02:53:00.571Z,100.00
2023-04-17T02:55:27.134Z,100.00
2023-04-17T02:57:53.614Z,100.00
2023-04-17T03:00:21.126Z,100.00
2023-04-17T03:02:48.163Z,100.00
2023-04-17T03:05:16.273Z,100.00
2023-04-17T03:07:42.685Z,100.00
2023-04-17T03:10:09.691Z,100.00
2023-04-17T03:12:36.162Z,100.00
2023-04-17T03:15:02.788Z,100.00
2023-04-17T03:17:29.222Z,100.00
2023-04-17T03:19:55.768Z,100.00
2023-04-17T03:22:22.177Z,100.00
2023-04-17T03:24:48.563Z,100.00
2023-04-17T03:27:14.957Z,100.00
2023-04-17T03:29:41.356Z,100.00
2023-04-17T03:32:08.042Z,100.00
2023-04-17T03:34:34.551Z,100.00
2023-04-17T03:37:00.966Z,100.00
2023-04-17T03:39:27.371Z,100.00
2023-04-17T03:41:53.824Z,100.00
2023-04-17T03:44:20.244Z,100.00
2023-04-17T03:46:46.705Z,100.00
2023-04-17T03:49:13.354Z,100.00
2023-04-17T03:51:39.914Z,100.00
2023-04-17T03:54:06.441Z,100.00
2023-04-17T03:56:32.934Z,100.00
2023-04-17T03:58:59.506Z,100.00
2023-04-17T04:01:28.275Z,100.00
2023-04-17T04:03:55.399Z,100.00
2023-04-17T04:06:22.500Z,100.00
2023-04-17T04:08:49.423Z,100.00
2023-04-17T04:11:16.226Z,100.00
2023-04-17T04:13:42.676Z,100.00
2023-04-17T04:16:09.332Z,100.00
2023-04-17T04:18:36.420Z,100.00
2023-04-17T04:21:03.172Z,100.00
2023-04-17T04:23:30.576Z,100.00
2023-04-17T04:25:57.965Z,100.00
2023-04-17T04:28:24.453Z,100.00
2023-04-17T04:30:53.582Z,100.00
2023-04-17T04:33:20.909Z,100.00
2023-04-17T04:35:48.616Z,100.00
2023-04-17T04:38:17.100Z,100.00
2023-04-17T04:40:49.872Z,100.00
2023-04-17T04:43:16.409Z,100.00
2023-04-17T04:45:42.806Z,100.00
2023-04-17T04:48:09.249Z,100.00
2023-04-17T04:50:35.870Z,100.00
2023-04-17T04:53:02.333Z,100.00
2023-04-17T04:55:30.529Z,100.00
2023-04-17T04:57:57.516Z,100.00
2023-04-17T05:00:24.805Z,100.00
2023-04-17T05:02:51.420Z,100.00
2023-04-17T05:05:17.872Z,100.00
2023-04-17T05:07:44.255Z,100.00
2023-04-17T05:10:10.753Z,100.00
2023-04-17T05:12:37.153Z,100.00
2023-04-17T05:15:03.910Z,100.00
2023-04-17T05:17:30.443Z,100.00
2023-04-17T05:19:56.846Z,100.00
2023-04-17T05:22:23.213Z,100.00
2023-04-17T05:24:49.651Z,100.00
2023-04-17T05:27:16.550Z,100.00
2023-04-17T05:29:43.009Z,100.00
2023-04-17T05:32:09.555Z,100.00
2023-04-17T05:34:36.029Z,100.00
2023-04-17T05:37:03.314Z,100.00
2023-04-17T05:39:29.797Z,100.00
2023-04-17T05:41:56.443Z,100.00
2023-04-17T05:44:22.929Z,100.00
2023-04-17T05:46:49.369Z,100.00
2023-04-17T05:49:15.839Z,100.00
2023-04-17T05:51:42.478Z,100.00
2023-04-17T05:54:08.867Z,100.00
2023-04-17T05:56:35.616Z,100.00
2023-04-17T05:59:02.070Z,100.00
2023-04-17T06:01:29.910Z,100.00
2023-04-17T06:03:56.670Z,100.00
2023-04-17T06:06:23.522Z,100.00
2023-04-17T06:08:49.953Z,100.00
2023-04-17T06:11:17.184Z,100.00
2023-04-17T06:13:43.790Z,100.00
2023-04-17T06:16:10.538Z,100.00
2023-04-17T06:18:37.030Z,100.00
2023-04-17T06:21:03.562Z,100.00
2023-04-17T06:23:30.278Z,100.00
2023-04-17T06:25:57.350Z,100.00
2023-04-17T06:28:23.814Z,100.00
2023-04-17T06:30:50.320Z,100.00
2023-04-17T06:33:16.731Z,100.00
2023-04-17T06:35:43.138Z,100.00
2023-04-17T06:38:09.523Z,100.00
2023-04-17T06:40:36.034Z,100.00
2023-04-17T06:43:02.471Z,100.00
2023-04-17T06:45:28.858Z,100.00
2023-04-17T06:47:55.296Z,100.00
2023-04-17T06:50:21.785Z,100.00
2023-04-17T06:52:48.217Z,100.00
2023-04-17T06:55:14.856Z,100.00
2023-04-17T06:57:41.307Z,100.00
2023-04-17T07:00:08.385Z,100.00
2023-04-17T07:02:34.990Z,100.00
2023-04-17T07:05:02.163Z,100.00
2023-04-17T07:07:30.665Z,100.00
2023-04-17T07:09:57.605Z,100.00
2023-04-17T07:12:24.031Z,100.00
2023-04-17T07:14:51.110Z,100.00
2023-04-17T07:17:18.045Z,100.00
2023-04-17T07:19:44.550Z,100.00
2023-04-17T07:22:11.153Z,100.00
2023-04-17T07:24:37.525Z,100.00
2023-04-17T07:27:04.627Z,100.00
2023-04-17T07:29:31.299Z,100.00
2023-04-17T07:31:57.755Z,100.00
2023-04-17T07:34:27.182Z,100.00
2023-04-17T07:36:53.562Z,100.00
2023-04-17T07:39:20.008Z,100.00
2023-04-17T07:41:46.458Z,100.00
2023-04-17T07:44:13.094Z,100.00
2023-04-17T07:46:39.571Z,100.00
2023-04-17T07:49:06.188Z,100.00
2023-04-17T07:51:32.830Z,100.00
2023-04-17T07:53:59.250Z,100.00
2023-04-17T07:56:27.698Z,100.00
2023-04-17T07:58:54.133Z,100.00
2023-04-17T08:01:21.489Z,100.00
2023-04-17T08:03:48.853Z,100.00
2023-04-17T08:06:15.688Z,100.00
2023-04-17T08:08:47.353Z,100.00
2023-04-17T08:11:14.519Z,100.00
2023-04-17T08:13:41.073Z,100.00
2023-04-17T08:16:08.934Z,100.00
2023-04-17T08:18:37.423Z,100.00
2023-04-17T08:21:04.384Z,100.00
2023-04-17T08:23:31.001Z,100.00
2023-04-17T08:25:57.528Z,100.00
2023-04-17T08:28:24.699Z,100.00
2023-04-17T08:30:51.405Z,100.00
2023-04-17T08:33:18.605Z,100.00
2023-04-17T08:35:45.313Z,100.00
2023-04-17T08:38:14.073Z,100.00
2023-04-17T08:40:43.041Z,100.00
2023-04-17T08:43:16.125Z,100.00
2023-04-17T08:45:55.394Z,100.00
2023-04-17T08:48:25.017Z,100.00
2023-04-17T08:50:53.322Z,100.00
2023-04-17T08:53:20.949Z,100.00
2023-04-17T08:55:48.146Z,100.00
2023-04-17T08:58:15.083Z,100.00
2023-04-17T09:00:43.755Z,100.00
2023-04-17T09:03:12.731Z,100.00
2023-04-17T09:05:42.651Z,100.00
2023-04-17T09:08:15.741Z,100.00
2023-04-17T09:10:49.472Z,100.00
2023-04-17T09:13:18.180Z,100.00
2023-04-17T09:15:46.861Z,100.00
2023-04-17T09:18:32.941Z,100.00
2023-04-17T09:21:01.164Z,100.00
2023-04-17T09:23:29.763Z,100.00
2023-04-17T09:26:10.888Z,100.00
2023-04-17T09:28:41.334Z,100.00
2023-04-17T09:31:26.400Z,100.00
2023-04-17T09:33:58.061Z,100.00
2023-04-17T09:36:24.870Z,100.00
2023-04-17T09:38:51.708Z,100.00
2023-04-17T09:41:27.186Z,100.00
2023-04-17T09:43:55.739Z,100.00
2023-04-17T09:46:41.228Z,100.00
2023-04-17T09:49:11.029Z,100.00
2023-04-17T09:51:37.699Z,100.00
2023-04-17T09:54:06.829Z,100.00
2023-04-17T09:56:35.537Z,100.00
2023-04-17T09:59:06.220Z,100.00
2023-04-17T10:01:34.656Z,100.00
2023-04-17T10:04:02.507Z,100.00
2023-04-17T10:06:31.449Z,100.00
2023-04-17T10:08:58.181Z,100.00
2023-04-17T10:11:27.374Z,100.00
2023-04-17T10:14:12.112Z,100.00
2023-04-17T10:16:43.483Z,100.00
2023-04-17T10:19:32.447Z,100.00
2023-04-17T10:22:14.299Z,100.00
2023-04-17T10:24:41.129Z,100.00
2023-04-17T10:27:26.157Z,100.00
2023-04-17T10:30:00.190Z,100.00
2023-04-17T10:32:29.085Z,100.00
2023-04-17T10:35:22.525Z,100.00
2023-04-17T10:37:51.629Z,100.00
2023-04-17T10:40:24.140Z,100.00
2023-04-17T10:43:22.985Z,100.00
2023-04-17T10:45:58.194Z,100.00
2023-04-17T10:48:40.849Z,100.00
2023-04-17T10:51:28.875Z,100.00
2023-04-17T10:53:57.315Z,100.00
2023-04-17T10:56:29.021Z,100.00
2023-04-17T10:58:58.394Z,100.00
2023-04-17T11:01:37.697Z,100.00
2023-04-17T11:04:06.120Z,100.00
2023-04-17T11:06:38.147Z,99.55
2023-04-17T11:09:08.135Z,96.07
2023-04-17T11:11:44.689Z,81.87
2023-04-17T11:14:21.128Z,82.50
2023-04-17T11:16:49.896Z,89.94
2023-04-17T11:19:24.228Z,79.56
2023-04-17T11:21:53.408Z,88.01
2023-04-17T11:24:31.211Z,79.61
2023-04-17T11:27:03.972Z,85.37
2023-04-17T11:29:30.715Z,88.14
2023-04-17T11:31:57.617Z,85.26
2023-04-17T11:34:27.139Z,85.50
2023-04-17T11:36:59.332Z,79.84
2023-04-17T11:39:28.820Z,81.79
2023-04-17T11:41:57.005Z,80.41
2023-04-17T11:44:24.200Z,79.25
2023-04-17T11:46:54.840Z,77.72
2023-04-17T11:49:27.895Z,67.93
2023-04-17T11:51:56.650Z,74.37
2023-04-17T11:54:27.895Z,74.58
2023-04-17T11:57:02.204Z,66.07
2023-04-17T11:59:37.158Z,63.98
2023-04-17T12:02:08.217Z,68.07
2023-04-17T12:04:36.908Z,67.40
2023-04-17T12:07:04.750Z,67.48
2023-04-17T12:09:32.333Z,67.62
2023-04-17T12:12:04.390Z,68.62
2023-04-17T12:14:31.539Z,67.59
2023-04-17T12:16:58.111Z,67.49
2023-04-17T12:19:26.719Z,68.76
2023-04-17T12:21:54.275Z,68.94
2023-04-17T12:24:22.872Z,68.01
2023-04-17T12:26:50.606Z,69.29
2023-04-17T12:29:17.699Z,68.67
2023-04-17T12:31:45.090Z,67.76
2023-04-17T12:34:11.755Z,67.91
2023-04-17T12:36:38.648Z,69.46
2023-04-17T12:39:05.174Z,64.98
2023-04-17T12:41:31.922Z,65.01
2023-04-17T12:44:01.739Z,63.75
2023-04-17T12:46:28.379Z,62.35
2023-04-17T12:48:58.531Z,62.87
2023-04-17T12:51:29.102Z,62.00
2023-04-17T12:53:56.330Z,57.69
2023-04-17T12:56:23.109Z,53.42
2023-04-17T12:58:49.750Z,51.97
2023-04-17T13:01:16.273Z,53.17
2023-04-17T13:03:42.827Z,54.26
2023-04-17T13:06:09.453Z,55.13
2023-04-17T13:08:36.308Z,55.55
2023-04-17T13:11:03.961Z,56.54
2023-04-17T13:13:30.399Z,56.77
2023-04-17T13:15:56.800Z,57.12
2023-04-17T13:18:23.243Z,58.59
2023-04-17T13:20:49.685Z,57.74
2023-04-17T13:23:16.140Z,57.76
2023-04-17T13:25:42.841Z,55.86
2023-04-17T13:28:09.453Z,55.87
2023-04-17T13:30:37.253Z,54.56
2023-04-17T13:33:04.004Z,54.08
2023-04-17T13:35:30.565Z,52.00
2023-04-17T13:38:00.795Z,50.58
2023-04-17T13:40:27.295Z,49.42
2023-04-17T13:42:54.529Z,47.60
2023-04-17T13:45:21.376Z,45.88
2023-04-17T13:47:47.906Z,45.27
2023-04-17T13:50:14.440Z,44.58
2023-04-17T13:52:40.867Z,44.42
2023-04-17T13:55:11.765Z,44.28
2023-04-17T13:57:38.486Z,44.19
2023-04-17T14:00:06.328Z,44.78
2023-04-17T14:02:32.956Z,44.02
2023-04-17T14:04:59.865Z,43.57
2023-04-17T14:07:27.423Z,43.52
2023-04-17T14:09:54.029Z,43.35
2023-04-17T14:12:21.743Z,43.50
2023-04-17T14:14:48.299Z,43.40
2023-04-17T14:17:14.872Z,42.10
2023-04-17T14:19:41.370Z,41.63
2023-04-17T14:22:07.858Z,41.79
2023-04-17T14:24:34.219Z,41.57
2023-04-17T14:27:01.779Z,41.87
2023-04-17T14:29:28.435Z,41.59
2023-04-17T14:31:55.144Z,41.90
2023-04-17T14:34:21.825Z,41.75
2023-04-17T14:36:48.743Z,41.87
2023-04-17T14:39:15.467Z,42.26
2023-04-17T14:41:42.291Z,42.62
2023-04-17T14:44:08.914Z,42.18
2023-04-17T14:46:35.620Z,42.99
2023-04-17T14:49:02.621Z,42.61
2023-04-17T14:51:30.620Z,42.44
2023-04-17T14:53:57.532Z,42.53
2023-04-17T14:56:24.151Z,42.54
2023-04-17T14:58:50.724Z,43.16
2023-04-17T15:01:17.346Z,43.67
2023-04-17T15:03:47.322Z,43.35
2023-04-17T15:06:14.848Z,43.50
2023-04-17T15:08:41.637Z,43.98
2023-04-17T15:11:08.681Z,44.37
2023-04-17T15:13:35.846Z,43.58
2023-04-17T15:16:02.708Z,43.81
2023-04-17T15:18:29.272Z,44.38
2023-04-17T15:20:55.966Z,44.19
2023-04-17T15:23:22.834Z,44.10
2023-04-17T15:25:49.428Z,44.79
2023-04-17T15:28:16.094Z,44.64
2023-04-17T15:30:42.710Z,44.87
2023-04-17T15:33:10.239Z,45.26
2023-04-17T15:35:37.093Z,44.87
2023-04-17T15:38:03.746Z,45.08
2023-04-17T15:40:30.239Z,45.21
2023-04-17T15:42:56.811Z,45.21
2023-04-17T15:45:23.882Z,45.92
2023-04-17T15:47:50.511Z,46.25
2023-04-17T15:50:18.137Z,46.09
2023-04-17T15:52:44.916Z,46.37
2023-04-17T15:55:11.443Z,46.01
2023-04-17T15:57:38.049Z,46.01
2023-04-17T16:00:05.120Z,45.80
2023-04-17T16:02:31.673Z,45.92
2023-04-17T16:04:58.160Z,46.17
2023-04-17T16:07:24.603Z,45.97
2023-04-17T16:09:51.031Z,45.57
2023-04-17T16:12:17.576Z,45.63
2023-04-17T16:14:44.059Z,46.24
2023-04-17T16:17:10.588Z,45.93
2023-04-17T16:19:36.980Z,45.88
2023-04-17T16:22:03.628Z,45.67
2023-04-17T16:24:30.074Z,45.38
2023-04-17T16:26:58.249Z,45.98
2023-04-17T16:29:25.192Z,45.78
2023-04-17T16:31:53.141Z,46.17
2023-04-17T16:34:20.801Z,46.41
2023-04-17T16:36:48.157Z,46.76
2023-04-17T16:39:14.785Z,46.51
2023-04-17T16:41:41.851Z,46.92
2023-04-17T16:44:08.406Z,47.14
2023-04-17T16:46:52.081Z,47.41
2023-04-17T16:49:21.842Z,47.51
2023-04-17T16:51:48.270Z,47.40
2023-04-17T16:54:14.933Z,47.69
2023-04-17T16:56:42.076Z,48.37
2023-04-17T16:59:08.616Z,48.60
2023-04-17T17:01:35.165Z,48.85
2023-04-17T17:04:01.803Z,48.45
2023-04-17T17:06:28.409Z,48.95
2023-04-17T17:08:55.466Z,49.23
2023-04-17T17:11:22.203Z,49.60
2023-04-17T17:13:49.792Z,50.38
2023-04-17T17:16:17.797Z,50.27
2023-04-17T17:18:44.994Z,50.40
2023-04-17T17:21:11.476Z,50.48
2023-04-17T17:23:38.218Z,50.80
2023-04-17T17:26:05.516Z,51.53
2023-04-17T17:28:32.663Z,52.66
2023-04-17T17:31:03.948Z,52.51
2023-04-17T17:33:32.070Z,52.32
2023-04-17T17:35:59.045Z,52.80
2023-04-17T17:38:28.470Z,53.27
2023-04-17T17:40:56.139Z,54.54
2023-04-17T17:43:22.744Z,54.70
2023-04-17T17:45:49.387Z,55.17
2023-04-17T17:48:18.076Z,54.88
2023-04-17T17:50:44.505Z,56.24
2023-04-17T17:53:11.033Z,56.60
2023-04-17T17:55:38.078Z,56.48
2023-04-17T17:58:08.912Z,57.42
2023-04-17T18:00:35.508Z,58.28
2023-04-17T18:03:02.185Z,58.03
2023-04-17T18:05:28.732Z,58.51
2023-04-17T18:07:55.266Z,58.47
2023-04-17T18:10:21.657Z,57.94
2023-04-17T18:12:49.122Z,58.28
2023-04-17T18:15:15.527Z,58.61
2023-04-17T18:17:42.752Z,59.40
2023-04-17T18:20:09.651Z,60.23
2023-04-17T18:22:37.938Z,61.45
2023-04-17T18:25:08.298Z,62.36
2023-04-17T18:27:37.516Z,63.50
2023-04-17T18:30:05.491Z,64.86
2023-04-17T18:32:32.219Z,66.29
2023-04-17T18:34:59.068Z,67.38
2023-04-17T18:37:25.686Z,69.10
2023-04-17T18:39:52.665Z,70.73
2023-04-17T18:42:19.738Z,71.66
2023-04-17T18:44:46.200Z,73.26
2023-04-17T18:47:12.653Z,73.41
2023-04-17T18:49:39.176Z,73.11
2023-04-17T18:52:05.736Z,73.87
2023-04-17T18:54:32.169Z,74.70
2023-04-17T18:56:58.551Z,75.67
2023-04-17T18:59:26.164Z,76.37
2023-04-17T19:01:52.768Z,76.57
2023-04-17T19:04:19.624Z,77.28
2023-04-17T19:06:45.996Z,78.39
2023-04-17T19:09:12.715Z,79.07
2023-04-17T19:11:39.154Z,80.23
2023-04-17T19:14:05.652Z,81.11
2023-04-17T19:16:32.080Z,81.66
2023-04-17T19:18:58.576Z,82.53
2023-04-17T19:21:25.069Z,82.65
2023-04-17T19:23:51.557Z,82.92
2023-04-17T19:26:17.974Z,83.54
2023-04-17T19:28:44.365Z,84.31
2023-04-17T19:31:10.810Z,84.37
2023-04-17T19:33:37.260Z,85.26
2023-04-17T19:36:03.822Z,86.13
2023-04-17T19:38:31.396Z,87.51
2023-04-17T19:41:17.910Z,91.71
2023-04-17T19:43:52.577Z,88.72
2023-04-17T19:46:19.821Z,89.27
2023-04-17T19:48:47.325Z,89.71
2023-04-17T19:51:14.891Z,90.02
2023-04-17T19:53:43.724Z,91.27
2023-04-17T19:56:11.247Z,91.96
2023-04-17T19:58:38.445Z,92.38
2023-04-17T20:01:04.964Z,92.59
2023-04-17T20:03:32.464Z,92.97
2023-04-17T20:05:59.962Z,94.09
2023-04-17T20:08:26.537Z,94.88
2023-04-17T20:10:52.921Z,95.41
2023-04-17T20:13:19.364Z,96.11
2023-04-17T20:15:45.846Z,97.93
2023-04-17T20:18:12.514Z,97.47
2023-04-17T20:20:39.180Z,97.74
2023-04-17T20:23:06.084Z,97.89
2023-04-17T20:25:32.526Z,97.85
2023-04-17T20:27:58.944Z,97.78
2023-04-17T20:30:25.472Z,97.64
2023-04-17T20:32:52.156Z,97.05
2023-04-17T20:35:20.888Z,96.43
2023-04-17T20:37:47.424Z,96.87
2023-04-17T20:40:14.287Z,98.13
2023-04-17T20:42:42.128Z,98.04
2023-04-17T20:45:09.476Z,98.42
2023-04-17T20:47:37.410Z,99.76
2023-04-17T20:50:05.972Z,100.00
2023-04-17T20:52:33.093Z,100.00
2023-04-17T20:55:00.991Z,100.00
2023-04-17T20:57:28.400Z,100.00
2023-04-17T20:59:54.958Z,100.00
2023-04-17T21:02:21.775Z,100.00
2023-04-17T21:04:48.883Z,100.00
2023-04-17T21:07:15.947Z,100.00
2023-04-17T21:09:42.541Z,100.00
2023-04-17T21:12:09.148Z,100.00
2023-04-17T21:14:36.585Z,100.00
2023-04-17T21:17:03.085Z,100.00
2023-04-17T21:19:30.748Z,100.00
2023-04-17T21:21:58.337Z,100.00
2023-04-17T21:24:25.027Z,100.00
2023-04-17T21:26:51.582Z,100.00
2023-04-17T21:29:17.971Z,100.00
2023-04-17T21:31:44.450Z,100.00
2023-04-17T21:34:11.098Z,100.00
2023-04-17T21:36:37.686Z,100.00
2023-04-17T21:39:04.253Z,100.00
2023-04-17T21:41:31.794Z,100.00
2023-04-17T21:44:02.571Z,100.00
2023-04-17T21:46:29.364Z,100.00
2023-04-17T21:48:55.994Z,100.00
2023-04-17T21:51:23.050Z,100.00
2023-04-17T21:53:49.608Z,100.00
2023-04-17T21:56:16.058Z,100.00
2023-04-17T21:58:42.461Z,100.00
2023-04-17T22:01:08.907Z,100.00
2023-04-17T22:03:35.356Z,100.00
2023-04-17T22:06:01.780Z,100.00
2023-04-17T22:08:28.198Z,100.00
2023-04-17T22:10:54.604Z,100.00
2023-04-17T22:13:21.204Z,100.00
2023-04-17T22:15:48.387Z,100.00
2023-04-17T22:18:15.340Z,100.00
2023-04-17T22:20:41.725Z,100.00
2023-04-17T22:23:08.126Z,100.00
2023-04-17T22:25:34.540Z,100.00
2023-04-17T22:28:00.941Z,100.00
2023-04-17T22:30:27.330Z,100.00
2023-04-17T22:32:53.738Z,100.00
2023-04-17T22:35:20.150Z,100.00
2023-04-17T22:37:46.557Z,100.00
2023-04-17T22:40:13.490Z,100.00
2023-04-17T22:42:39.869Z,100.00
2023-04-17T22:45:06.645Z,100.00
2023-04-17T22:47:33.152Z,100.00
2023-04-17T22:49:59.830Z,100.00
2023-04-17T22:52:26.195Z,100.00
2023-04-17T22:54:52.576Z,100.00
2023-04-17T22:57:18.949Z,100.00
2023-04-17T22:59:45.405Z,100.00
2023-04-17T23:02:11.962Z,100.00
2023-04-17T23:04:38.495Z,100.00
2023-04-17T23:07:05.348Z,100.00
2023-04-17T23:09:31.773Z,100.00
2023-04-17T23:11:58.164Z,100.00
2023-04-17T23:14:26.142Z,100.00
2023-04-17T23:16:52.884Z,100.00
2023-04-17T23:19:21.187Z,100.00
2023-04-17T23:21:47.600Z,100.00
2023-04-17T23:24:14.296Z,100.00
2023-04-17T23:26:41.835Z,100.00
2023-04-17T23:29:08.251Z,100.00
2023-04-17T23:31:37.677Z,100.00
2023-04-17T23:34:04.188Z,100.00
2023-04-17T23:36:30.620Z,100.00
2023-04-17T23:38:57.043Z,100.00
2023-04-17T23:41:23.708Z,100.00
2023-04-17T23:43:51.317Z,100.00
2023-04-17T23:46:18.465Z,100.00
2023-04-17T23:48:44.889Z,100.00
2023-04-17T23:51:11.362Z,100.00
2023-04-17T23:53:37.802Z,100.00
2023-04-17T23:56:04.338Z,100.00
2023-04-17T23:58:30.789Z,100.00
