createdAt,value
2018-07-25T00:01:43.488Z,77.07
2018-07-25T00:04:13.395Z,76.25
2018-07-25T00:06:43.379Z,76.58
2018-07-25T00:09:13.317Z,75.16
2018-07-25T00:11:43.230Z,74.97
2018-07-25T00:14:13.156Z,75.74
2018-07-25T00:16:43.107Z,74.65
2018-07-25T00:19:13.029Z,75.62
2018-07-25T00:21:42.992Z,76.89
2018-07-25T00:24:12.804Z,77.58
2018-07-25T00:26:42.645Z,77.72
2018-07-25T00:29:12.543Z,79.11
2018-07-25T00:31:42.348Z,77.65
2018-07-25T00:34:12.233Z,77.71
2018-07-25T00:36:42.058Z,77.35
2018-07-25T00:39:11.968Z,76.95
2018-07-25T00:41:41.926Z,76.91
2018-07-25T00:44:11.842Z,77.78
2018-07-25T00:46:41.762Z,78.38
2018-07-25T00:49:11.825Z,76.03
2018-07-25T00:51:41.868Z,75.43
2018-07-25T00:54:11.827Z,76.28
2018-07-25T00:56:41.719Z,75.78
2018-07-25T00:59:11.680Z,75.54
2018-07-25T01:01:41.596Z,75.98
2018-07-25T01:04:11.600Z,77.11
2018-07-25T01:06:41.500Z,77.73
2018-07-25T01:09:12.129Z,78.19
2018-07-25T01:11:42.028Z,77.02
2018-07-25T01:14:11.996Z,77.92
2018-07-25T01:16:41.865Z,78.28
2018-07-25T01:19:11.760Z,79.42
2018-07-25T01:21:41.771Z,78.24
2018-07-25T01:24:11.684Z,79.27
2018-07-25T01:26:41.624Z,79.62
2018-07-25T01:29:11.451Z,78.68
2018-07-25T01:31:41.421Z,78.33
2018-07-25T01:34:11.275Z,77.72
2018-07-25T01:36:41.151Z,78.21
2018-07-25T01:39:11.763Z,77.66
2018-07-25T01:41:41.660Z,76.75
2018-07-25T01:44:11.572Z,76.42
2018-07-25T01:46:41.553Z,75.98
2018-07-25T01:49:11.484Z,74.53
2018-07-25T01:51:41.338Z,76.83
2018-07-25T01:54:11.330Z,77.25
2018-07-25T01:56:41.262Z,79.24
2018-07-25T01:59:11.087Z,77.94
2018-07-25T02:01:41.051Z,78.53
2018-07-25T02:04:10.996Z,77.01
2018-07-25T02:06:40.940Z,78.67
2018-07-25T02:09:11.712Z,79.90
2018-07-25T02:11:41.627Z,78.31
2018-07-25T02:14:11.555Z,78.62
2018-07-25T02:16:41.430Z,78.40
2018-07-25T02:19:11.623Z,77.84
2018-07-25T02:21:41.488Z,76.55
2018-07-25T02:24:11.425Z,77.44
2018-07-25T02:26:41.272Z,77.44
2018-07-25T02:29:11.164Z,76.20
2018-07-25T02:31:41.172Z,75.35
2018-07-25T02:34:16.072Z,75.49
2018-07-25T02:36:46.059Z,78.36
2018-07-25T02:39:16.011Z,77.17
2018-07-25T02:41:46.382Z,76.91
2018-07-25T02:44:16.374Z,76.51
2018-07-25T02:46:46.248Z,75.46
2018-07-25T02:49:16.093Z,74.55
2018-07-25T02:51:45.891Z,73.95
2018-07-25T02:54:17.561Z,75.12
2018-07-25T02:56:47.882Z,75.90
2018-07-25T02:59:17.636Z,74.55
2018-07-25T03:01:47.555Z,73.28
2018-07-25T03:04:17.410Z,73.37
2018-07-25T03:06:47.212Z,74.09
2018-07-25T03:09:17.098Z,73.19
2018-07-25T03:11:47.060Z,72.42
2018-07-25T03:14:18.283Z,70.40
2018-07-25T03:16:48.202Z,69.69
2018-07-25T03:19:17.997Z,69.70
2018-07-25T03:21:48.036Z,69.29
2018-07-25T03:24:17.968Z,72.71
2018-07-25T03:26:47.787Z,72.98
2018-07-25T03:29:17.676Z,74.66
2018-07-25T03:31:47.723Z,73.53
2018-07-25T03:34:17.651Z,73.22
2018-07-25T03:36:47.611Z,72.62
2018-07-25T03:39:17.482Z,75.44
2018-07-25T03:41:47.314Z,72.28
2018-07-25T03:44:17.184Z,72.12
2018-07-25T03:46:47.046Z,70.17
2018-07-25T03:49:17.028Z,72.44
2018-07-25T03:51:47.122Z,75.51
2018-07-25T03:54:16.928Z,76.47
2018-07-25T03:56:47.717Z,75.62
2018-07-25T03:59:17.523Z,75.46
2018-07-25T04:01:47.398Z,76.31
2018-07-25T04:04:17.290Z,75.14
2018-07-25T04:06:47.160Z,73.95
2018-07-25T04:09:17.165Z,72.73
2018-07-25T04:11:46.930Z,74.27
2018-07-25T04:14:16.854Z,72.84
2018-07-25T04:16:46.683Z,72.83
2018-07-25T04:19:16.772Z,72.47
2018-07-25T04:21:46.575Z,72.96
2018-07-25T04:24:16.484Z,75.80
2018-07-25T04:26:46.412Z,73.18
2018-07-25T04:29:16.324Z,71.82
2018-07-25T04:31:46.219Z,71.50
2018-07-25T04:34:16.036Z,71.54
2018-07-25T04:36:45.960Z,69.43
2018-07-25T04:39:15.961Z,74.09
2018-07-25T04:41:45.850Z,71.70
2018-07-25T04:44:15.892Z,71.38
2018-07-25T04:46:45.914Z,71.46
2018-07-25T04:49:15.807Z,70.50
2018-07-25T04:51:45.627Z,69.98
2018-07-25T04:54:15.416Z,73.54
2018-07-25T04:56:45.557Z,72.28
2018-07-25T04:59:15.388Z,71.68
2018-07-25T05:01:45.463Z,74.85
2018-07-25T05:04:15.275Z,77.38
2018-07-25T05:06:45.251Z,75.47
2018-07-25T05:09:15.067Z,76.02
2018-07-25T05:11:45.053Z,78.47
2018-07-25T05:14:15.189Z,77.73
2018-07-25T05:16:44.975Z,81.55
2018-07-25T05:19:14.790Z,81.82
2018-07-25T05:21:44.669Z,80.68
2018-07-25T05:24:14.512Z,82.69
2018-07-25T05:26:44.262Z,82.20
2018-07-25T05:29:14.109Z,81.32
2018-07-25T05:31:44.172Z,80.56
2018-07-25T05:34:14.164Z,80.40
2018-07-25T05:36:44.009Z,79.34
2018-07-25T05:39:14.468Z,78.12
2018-07-25T05:41:44.515Z,76.32
2018-07-25T05:44:14.362Z,75.13
2018-07-25T05:46:44.218Z,73.11
2018-07-25T05:49:14.061Z,74.92
2018-07-25T05:51:43.878Z,77.34
2018-07-25T05:54:13.693Z,77.75
2018-07-25T05:56:43.551Z,78.14
2018-07-25T05:59:13.411Z,81.32
2018-07-25T06:01:43.241Z,80.35
2018-07-25T06:04:13.132Z,81.21
2018-07-25T06:06:42.995Z,80.67
2018-07-25T06:09:12.853Z,81.39
2018-07-25T06:11:42.836Z,80.26
2018-07-25T06:14:12.992Z,80.54
2018-07-25T06:16:42.946Z,80.14
2018-07-25T06:19:12.787Z,81.14
2018-07-25T06:21:42.747Z,81.12
2018-07-25T06:24:12.576Z,81.31
2018-07-25T06:26:42.399Z,81.79
2018-07-25T06:29:12.273Z,82.03
2018-07-25T06:31:42.111Z,81.70
2018-07-25T06:34:12.148Z,81.57
2018-07-25T06:36:41.961Z,81.26
2018-07-25T06:39:13.560Z,81.35
2018-07-25T06:41:43.391Z,80.36
2018-07-25T06:44:13.317Z,79.52
2018-07-25T06:46:43.277Z,79.36
2018-07-25T06:49:13.084Z,79.69
2018-07-25T06:51:42.997Z,80.66
2018-07-25T06:54:12.875Z,79.89
2018-07-25T06:56:42.816Z,78.88
2018-07-25T06:59:12.734Z,77.66
2018-07-25T07:01:42.508Z,80.85
2018-07-25T07:04:12.319Z,79.79
2018-07-25T07:06:42.354Z,79.79
2018-07-25T07:09:12.223Z,80.51
2018-07-25T07:11:42.110Z,79.67
2018-07-25T07:14:12.071Z,80.25
2018-07-25T07:16:42.031Z,80.04
2018-07-25T07:19:11.840Z,79.45
2018-07-25T07:21:41.645Z,79.91
2018-07-25T07:24:11.554Z,78.80
2018-07-25T07:26:41.374Z,80.43
2018-07-25T07:29:11.243Z,81.07
2018-07-25T07:31:41.285Z,79.81
2018-07-25T07:34:11.859Z,79.58
2018-07-25T07:36:41.784Z,80.09
2018-07-25T07:39:13.371Z,81.84
2018-07-25T07:41:43.131Z,80.89
2018-07-25T07:44:13.011Z,80.64
2018-07-25T07:46:42.752Z,79.46
2018-07-25T07:49:12.672Z,79.07
2018-07-25T07:51:42.569Z,80.82
2018-07-25T07:54:12.680Z,81.33
2018-07-25T07:56:43.463Z,80.36
2018-07-25T07:59:13.335Z,80.01
2018-07-25T08:01:43.257Z,78.16
2018-07-25T08:04:13.062Z,78.54
2018-07-25T08:06:42.982Z,78.39
2018-07-25T08:09:13.778Z,80.42
2018-07-25T08:11:43.727Z,80.74
2018-07-25T08:14:13.478Z,78.42
2018-07-25T08:16:43.262Z,76.87
2018-07-25T08:19:13.084Z,78.32
2018-07-25T08:21:42.962Z,78.88
2018-07-25T08:24:12.813Z,77.83
2018-07-25T08:26:42.821Z,77.44
2018-07-25T08:29:12.702Z,77.33
2018-07-25T08:31:42.545Z,78.23
2018-07-25T08:34:12.470Z,79.81
2018-07-25T08:36:42.599Z,80.36
2018-07-25T08:39:12.528Z,81.56
2018-07-25T08:41:42.301Z,80.21
2018-07-25T08:44:12.171Z,79.73
2018-07-25T08:46:42.047Z,78.95
2018-07-25T08:49:11.847Z,76.72
2018-07-25T08:51:41.595Z,77.53
2018-07-25T08:54:11.464Z,78.15
2018-07-25T08:56:41.408Z,79.44
2018-07-25T08:59:11.187Z,77.31
2018-07-25T09:01:41.113Z,80.15
2018-07-25T09:04:10.945Z,80.79
2018-07-25T09:06:40.778Z,81.28
2018-07-25T09:09:11.496Z,79.60
2018-07-25T09:11:41.253Z,79.05
2018-07-25T09:14:11.066Z,80.23
2018-07-25T09:16:40.979Z,80.92
2018-07-25T09:19:10.814Z,79.60
2018-07-25T09:21:40.679Z,78.16
2018-07-25T09:24:10.452Z,77.73
2018-07-25T09:26:40.354Z,77.77
2018-07-25T09:29:10.182Z,76.63
2018-07-25T09:31:40.000Z,77.46
2018-07-25T09:34:09.911Z,76.87
2018-07-25T09:36:39.672Z,76.90
2018-07-25T09:39:11.474Z,75.87
2018-07-25T09:41:41.231Z,75.85
2018-07-25T09:44:11.192Z,75.19
2018-07-25T09:46:41.019Z,75.57
2018-07-25T09:49:10.918Z,75.03
2018-07-25T09:51:40.808Z,74.59
2018-07-25T09:54:10.648Z,74.35
2018-07-25T09:56:40.512Z,74.38
2018-07-25T09:59:10.381Z,74.74
2018-07-25T10:01:40.266Z,75.44
2018-07-25T10:04:10.055Z,73.75
2018-07-25T10:06:39.963Z,74.12
2018-07-25T10:09:12.224Z,75.21
2018-07-25T10:11:42.135Z,75.26
2018-07-25T10:14:12.099Z,74.43
2018-07-25T10:16:41.943Z,74.79
2018-07-25T10:19:11.913Z,74.81
2018-07-25T10:21:41.748Z,74.08
2018-07-25T10:24:11.555Z,73.21
2018-07-25T10:26:41.347Z,74.35
2018-07-25T10:29:11.312Z,74.57
2018-07-25T10:31:41.171Z,74.79
2018-07-25T10:34:11.063Z,74.49
2018-07-25T10:36:41.039Z,75.61
2018-07-25T10:39:11.221Z,75.13
2018-07-25T10:41:41.023Z,74.02
2018-07-25T10:44:10.864Z,75.51
2018-07-25T10:46:40.916Z,75.84
2018-07-25T10:49:10.753Z,75.75
2018-07-25T10:51:40.661Z,77.98
2018-07-25T10:54:10.621Z,79.71
2018-07-25T10:56:40.480Z,78.87
2018-07-25T10:59:10.350Z,79.61
2018-07-25T11:01:40.202Z,78.58
2018-07-25T11:04:10.146Z,77.95
2018-07-25T11:06:40.033Z,78.54
2018-07-25T11:09:10.678Z,77.57
2018-07-25T11:11:40.483Z,76.11
2018-07-25T11:14:10.248Z,75.96
2018-07-25T11:16:40.108Z,75.11
2018-07-25T11:19:09.928Z,74.57
2018-07-25T11:21:39.903Z,74.72
2018-07-25T11:24:09.676Z,73.33
2018-07-25T11:26:39.495Z,73.32
2018-07-25T11:29:09.376Z,72.72
2018-07-25T11:31:39.325Z,72.48
2018-07-25T11:34:09.099Z,73.99
2018-07-25T11:36:38.883Z,74.41
2018-07-25T11:39:11.741Z,75.62
2018-07-25T11:41:41.554Z,76.41
2018-07-25T11:44:11.319Z,76.89
2018-07-25T11:46:41.172Z,77.46
2018-07-25T11:49:10.990Z,76.37
2018-07-25T11:51:40.875Z,76.46
2018-07-25T11:54:10.699Z,75.96
2018-07-25T11:56:40.524Z,77.03
2018-07-25T11:59:10.367Z,75.72
2018-07-25T12:01:40.291Z,75.70
2018-07-25T12:04:10.230Z,77.29
2018-07-25T12:06:40.048Z,76.58
2018-07-25T12:09:11.031Z,75.37
2018-07-25T12:11:45.306Z,75.07
2018-07-25T12:14:16.649Z,73.34
2018-07-25T12:16:46.503Z,72.62
2018-07-25T12:19:16.300Z,71.33
2018-07-25T12:21:46.097Z,71.28
2018-07-25T12:24:15.975Z,71.57
2018-07-25T12:26:46.025Z,71.38
2018-07-25T12:29:15.889Z,72.40
2018-07-25T12:31:45.732Z,71.89
2018-07-25T12:34:15.540Z,71.97
2018-07-25T12:36:45.421Z,71.97
2018-07-25T12:39:15.391Z,71.60
2018-07-25T12:41:45.252Z,71.19
2018-07-25T12:44:15.201Z,71.14
2018-07-25T12:46:45.043Z,72.37
2018-07-25T12:49:14.995Z,71.13
2018-07-25T12:51:44.776Z,70.46
2018-07-25T12:54:14.744Z,71.99
2018-07-25T12:56:44.592Z,71.95
2018-07-25T12:59:14.452Z,72.86
2018-07-25T13:01:44.379Z,71.73
2018-07-25T13:04:14.233Z,72.82
2018-07-25T13:06:44.091Z,72.57
2018-07-25T13:09:14.002Z,72.73
2018-07-25T13:11:43.904Z,73.16
2018-07-25T13:14:13.775Z,72.28
2018-07-25T13:16:43.695Z,71.92
2018-07-25T13:19:13.579Z,70.96
2018-07-25T13:21:43.370Z,71.67
2018-07-25T13:24:13.243Z,71.91
2018-07-25T13:26:43.097Z,71.55
2018-07-25T13:29:12.976Z,70.52
2018-07-25T13:31:42.935Z,71.70
2018-07-25T13:34:12.859Z,72.17
2018-07-25T13:36:42.728Z,72.04
2018-07-25T13:39:12.552Z,72.00
2018-07-25T13:41:42.659Z,70.72
2018-07-25T13:44:12.602Z,71.35
2018-07-25T13:46:42.462Z,70.96
2018-07-25T13:49:12.316Z,72.19
2018-07-25T13:51:42.160Z,71.78
2018-07-25T13:54:12.080Z,71.72
2018-07-25T13:56:41.914Z,72.87
2018-07-25T13:59:11.928Z,71.62
2018-07-25T14:01:42.048Z,72.53
2018-07-25T14:04:11.965Z,73.05
2018-07-25T14:06:41.765Z,73.17
2018-07-25T14:09:12.426Z,74.84
2018-07-25T14:11:42.357Z,77.61
2018-07-25T14:14:12.143Z,76.42
2018-07-25T14:16:42.004Z,78.22
2018-07-25T14:19:11.929Z,78.81
2018-07-25T14:21:41.832Z,77.77
2018-07-25T14:24:11.665Z,78.20
2018-07-25T14:26:41.489Z,77.60
2018-07-25T14:29:11.458Z,76.72
2018-07-25T14:31:41.332Z,75.61
2018-07-25T14:34:11.265Z,74.98
2018-07-25T14:36:41.235Z,72.98
2018-07-25T14:39:11.895Z,72.90
2018-07-25T14:41:42.033Z,74.66
2018-07-25T14:44:12.065Z,73.78
2018-07-25T14:46:41.884Z,73.87
2018-07-25T14:49:11.800Z,73.56
2018-07-25T14:51:41.676Z,72.58
2018-07-25T14:54:11.572Z,71.94
2018-07-25T14:56:41.493Z,71.45
2018-07-25T14:59:11.319Z,71.31
2018-07-25T15:01:41.220Z,69.73
2018-07-25T15:04:11.100Z,68.39
2018-07-25T15:06:41.091Z,68.34
2018-07-25T15:09:11.771Z,68.98
2018-07-25T15:11:41.535Z,68.91
2018-07-25T15:14:11.428Z,67.34
2018-07-25T15:16:41.256Z,67.39
2018-07-25T15:19:11.084Z,67.03
2018-07-25T15:21:41.019Z,68.50
2018-07-25T15:24:10.870Z,67.59
2018-07-25T15:26:40.723Z,67.33
2018-07-25T15:29:10.662Z,66.67
2018-07-25T15:31:40.461Z,67.03
2018-07-25T15:34:10.266Z,67.24
2018-07-25T15:36:47.320Z,67.13
2018-07-25T15:39:20.405Z,67.04
2018-07-25T15:41:51.064Z,68.56
2018-07-25T15:44:22.376Z,67.07
2018-07-25T15:46:52.388Z,68.32
2018-07-25T15:49:22.365Z,68.20
2018-07-25T15:51:52.237Z,67.49
2018-07-25T15:54:22.140Z,67.67
2018-07-25T15:56:51.939Z,67.00
2018-07-25T15:59:21.775Z,67.00
2018-07-25T16:01:51.603Z,66.25
2018-07-25T16:04:21.435Z,66.00
2018-07-25T16:06:51.299Z,66.12
2018-07-25T16:09:21.097Z,65.47
2018-07-25T16:11:51.008Z,65.28
2018-07-25T16:14:21.010Z,66.19
2018-07-25T16:16:50.840Z,65.18
2018-07-25T16:19:20.616Z,65.47
2018-07-25T16:21:50.552Z,65.14
2018-07-25T16:24:20.389Z,65.97
2018-07-25T16:26:50.191Z,68.89
2018-07-25T16:29:20.076Z,70.40
2018-07-25T16:31:49.859Z,70.33
2018-07-25T16:34:19.734Z,70.96
2018-07-25T16:36:49.549Z,72.02
2018-07-25T16:39:19.948Z,74.70
2018-07-25T16:41:49.779Z,79.46
2018-07-25T16:44:19.656Z,78.39
2018-07-25T16:46:49.435Z,77.76
2018-07-25T16:49:19.203Z,79.12
2018-07-25T16:51:49.062Z,80.39
2018-07-25T16:54:18.895Z,80.46
2018-07-25T16:56:48.751Z,79.98
2018-07-25T16:59:18.660Z,82.43
2018-07-25T17:01:48.569Z,81.48
2018-07-25T17:04:18.371Z,81.84
2018-07-25T17:06:48.191Z,80.58
2018-07-25T17:09:18.075Z,82.49
2018-07-25T17:11:48.275Z,82.18
2018-07-25T17:14:18.092Z,82.08
2018-07-25T17:16:48.008Z,82.19
2018-07-25T17:19:17.940Z,81.38
2018-07-25T17:21:47.825Z,82.23
2018-07-25T17:24:17.640Z,81.28
2018-07-25T17:26:47.489Z,81.45
2018-07-25T17:29:17.516Z,81.71
2018-07-25T17:31:47.358Z,81.71
2018-07-25T17:34:17.141Z,80.53
2018-07-25T17:36:47.038Z,79.48
2018-07-25T17:39:16.844Z,79.72
2018-07-25T17:41:46.661Z,79.22
2018-07-25T17:44:16.475Z,78.47
2018-07-25T17:46:46.376Z,79.27
2018-07-25T17:49:16.124Z,79.20
2018-07-25T17:51:45.996Z,78.99
2018-07-25T17:54:15.843Z,79.78
2018-07-25T17:56:45.789Z,79.00
2018-07-25T17:59:15.654Z,79.03
2018-07-25T18:01:45.584Z,78.80
2018-07-25T18:04:15.412Z,78.00
2018-07-25T18:06:45.227Z,78.55
2018-07-25T18:09:15.243Z,76.83
2018-07-25T18:11:45.119Z,77.75
2018-07-25T18:14:16.023Z,77.63
2018-07-25T18:16:46.282Z,76.60
2018-07-25T18:19:16.864Z,77.11
2018-07-25T18:21:46.750Z,77.42
2018-07-25T18:24:16.566Z,79.32
2018-07-25T18:26:46.459Z,77.71
2018-07-25T18:29:16.279Z,78.32
2018-07-25T18:31:47.135Z,77.27
2018-07-25T18:34:17.015Z,78.17
2018-07-25T18:36:46.961Z,77.10
2018-07-25T18:39:16.812Z,75.60
2018-07-25T18:41:46.668Z,76.60
2018-07-25T18:44:16.435Z,76.72
2018-07-25T18:46:46.419Z,75.99
2018-07-25T18:49:16.440Z,76.74
2018-07-25T18:51:46.320Z,75.48
2018-07-25T18:54:16.119Z,76.29
2018-07-25T18:56:45.917Z,75.55
2018-07-25T18:59:15.684Z,75.88
2018-07-25T19:01:45.505Z,75.98
2018-07-25T19:04:15.984Z,75.42
2018-07-25T19:06:45.731Z,73.85
2018-07-25T19:09:16.934Z,75.42
2018-07-25T19:11:47.336Z,77.26
2018-07-25T19:14:22.656Z,77.17
2018-07-25T19:16:52.681Z,78.60
2018-07-25T19:19:22.544Z,78.05
2018-07-25T19:21:52.404Z,78.42
2018-07-25T19:24:22.284Z,77.77
2018-07-25T19:26:52.118Z,75.41
2018-07-25T19:29:21.997Z,74.33
2018-07-25T19:31:51.816Z,73.35
2018-07-25T19:34:21.734Z,72.91
2018-07-25T19:36:51.647Z,71.33
2018-07-25T19:39:21.415Z,73.28
2018-07-25T19:41:51.433Z,71.97
2018-07-25T19:44:21.546Z,72.38
2018-07-25T19:46:51.639Z,73.45
2018-07-25T19:49:21.486Z,72.36
2018-07-25T19:51:51.272Z,74.86
2018-07-25T19:54:21.173Z,75.68
2018-07-25T19:56:52.383Z,74.42
2018-07-25T19:59:22.586Z,72.69
2018-07-25T20:01:53.279Z,72.53
2018-07-25T20:04:23.883Z,71.35
2018-07-25T20:06:53.756Z,71.05
2018-07-25T20:09:23.720Z,71.40
2018-07-25T20:11:53.581Z,72.14
2018-07-25T20:14:28.473Z,70.31
2018-07-25T20:16:58.553Z,71.75
2018-07-25T20:19:28.422Z,70.83
2018-07-25T20:21:58.356Z,70.84
2018-07-25T20:24:28.132Z,70.25
2018-07-25T20:26:57.982Z,71.60
2018-07-25T20:29:27.960Z,70.06
2018-07-25T20:31:58.028Z,72.97
2018-07-25T20:34:27.943Z,74.57
2018-07-25T20:36:57.848Z,73.75
2018-07-25T20:39:27.740Z,76.73
2018-07-25T20:41:57.896Z,75.38
2018-07-25T20:44:27.815Z,74.19
2018-07-25T20:46:57.601Z,72.28
2018-07-25T20:49:27.487Z,71.78
2018-07-25T20:51:57.261Z,72.67
2018-07-25T20:54:27.023Z,72.00
2018-07-25T20:56:56.984Z,71.59
2018-07-25T20:59:26.839Z,70.32
2018-07-25T21:01:56.864Z,71.88
2018-07-25T21:04:26.685Z,70.39
2018-07-25T21:06:56.520Z,70.00
2018-07-25T21:09:26.436Z,71.87
2018-07-25T21:11:56.195Z,71.97
2018-07-25T21:14:25.971Z,70.28
2018-07-25T21:16:55.972Z,69.96
2018-07-25T21:19:25.901Z,70.69
2018-07-25T21:21:55.832Z,73.52
2018-07-25T21:24:26.016Z,72.28
2018-07-25T21:26:56.088Z,71.44
2018-07-25T21:29:25.939Z,72.83
2018-07-25T21:31:55.924Z,71.98
2018-07-25T21:34:25.711Z,70.93
2018-07-25T21:36:55.566Z,72.34
2018-07-25T21:39:25.430Z,74.58
2018-07-25T21:41:55.469Z,75.71
2018-07-25T21:44:25.372Z,76.49
2018-07-25T21:46:55.260Z,75.53
2018-07-25T21:49:25.192Z,77.82
2018-07-25T21:51:55.246Z,77.51
2018-07-25T21:54:25.216Z,77.04
2018-07-25T21:56:55.112Z,76.21
2018-07-25T21:59:24.980Z,74.99
2018-07-25T22:01:54.870Z,73.60
2018-07-25T22:04:24.667Z,72.76
2018-07-25T22:06:54.455Z,72.19
2018-07-25T22:09:24.293Z,74.67
2018-07-25T22:11:54.291Z,74.43
2018-07-25T22:14:24.081Z,73.84
2018-07-25T22:16:53.852Z,75.75
2018-07-25T22:19:23.725Z,78.65
2018-07-25T22:21:53.459Z,76.90
2018-07-25T22:24:23.539Z,77.05
2018-07-25T22:26:53.905Z,77.66
2018-07-25T22:29:24.008Z,76.87
2018-07-25T22:31:54.085Z,75.73
2018-07-25T22:34:24.221Z,75.21
2018-07-25T22:36:54.183Z,74.01
2018-07-25T22:39:23.964Z,73.45
2018-07-25T22:41:53.774Z,72.36
2018-07-25T22:44:23.583Z,71.83
2018-07-25T22:46:53.512Z,71.31
2018-07-25T22:49:23.362Z,71.04
2018-07-25T22:51:53.692Z,70.37
2018-07-25T22:54:23.892Z,71.16
2018-07-25T22:56:54.012Z,70.78
2018-07-25T22:59:23.812Z,70.35
2018-07-25T23:01:53.893Z,70.39
2018-07-25T23:04:23.759Z,73.64
2018-07-25T23:06:53.952Z,74.10
2018-07-25T23:09:23.792Z,73.05
2018-07-25T23:11:53.899Z,74.96
2018-07-25T23:14:26.808Z,73.52
2018-07-25T23:16:56.815Z,74.08
2018-07-25T23:19:27.068Z,73.61
2018-07-25T23:21:57.340Z,71.61
2018-07-25T23:24:28.385Z,72.80
2018-07-25T23:26:59.078Z,74.76
2018-07-25T23:29:29.083Z,73.02
2018-07-25T23:31:59.115Z,73.64
2018-07-25T23:34:28.986Z,75.05
2018-07-25T23:36:58.942Z,74.93
2018-07-25T23:39:28.721Z,74.56
2018-07-25T23:41:59.495Z,72.66
2018-07-25T23:44:29.331Z,72.28
2018-07-25T23:46:59.292Z,71.73
2018-07-25T23:49:29.392Z,71.21
2018-07-25T23:51:59.280Z,71.34
2018-07-25T23:54:29.134Z,70.36
2018-07-25T23:56:59.027Z,70.16
2018-07-25T23:59:28.934Z,71.99
