createdAt,value
2023-06-10T00:00:46.428Z,28.57
2023-06-10T00:03:14.897Z,20.75
2023-06-10T00:05:42.588Z,21.45
2023-06-10T00:08:11.078Z,22.05
2023-06-10T00:10:39.585Z,21.50
2023-06-10T00:13:11.765Z,14.75
2023-06-10T00:15:39.508Z,11.45
2023-06-10T00:18:10.437Z,14.32
2023-06-10T00:20:38.340Z,11.23
2023-06-10T00:23:09.927Z,10.65
2023-06-10T00:25:37.438Z,9.65
2023-06-10T00:28:05.107Z,11.43
2023-06-10T00:30:32.948Z,18.98
2023-06-10T00:33:00.866Z,24.85
2023-06-10T00:35:28.473Z,17.48
2023-06-10T00:37:55.862Z,17.60
2023-06-10T00:40:23.292Z,18.52
2023-06-10T00:42:50.986Z,16.48
2023-06-10T00:45:18.540Z,17.58
2023-06-10T00:47:46.225Z,17.20
2023-06-10T00:50:13.746Z,19.58
2023-06-10T00:52:45.113Z,18.90
2023-06-10T00:55:12.948Z,16.77
2023-06-10T00:57:45.108Z,22.77
2023-06-10T01:00:13.807Z,24.52
2023-06-10T01:02:41.974Z,16.85
2023-06-10T01:05:10.703Z,15.07
2023-06-10T01:08:01.305Z,11.60
2023-06-10T01:11:13.729Z,20.58
2023-06-10T01:13:43.250Z,21.85
2023-06-10T01:16:11.758Z,15.10
2023-06-10T01:18:42.463Z,13.90
2023-06-10T01:21:21.905Z,14.30
2023-06-10T01:23:49.517Z,14.57
2023-06-10T01:26:17.751Z,14.48
2023-06-10T01:28:55.180Z,14.32
2023-06-10T01:31:55.459Z,16.80
2023-06-10T01:34:25.377Z,14.63
2023-06-10T01:36:56.163Z,12.60
2023-06-10T01:39:25.624Z,16.08
2023-06-10T01:41:54.502Z,15.25
2023-06-10T01:44:23.550Z,15.60
2023-06-10T01:49:18.770Z,14.85
2023-06-10T01:51:46.171Z,8.65
2023-06-10T01:54:14.131Z,7.13
2023-06-10T01:56:41.497Z,7.38
2023-06-10T01:59:09.068Z,6.93
2023-06-10T02:01:36.696Z,9.43
2023-06-10T02:04:04.472Z,10.38
2023-06-10T02:09:00.732Z,9.23
2023-06-10T02:11:30.666Z,9.80
2023-06-10T02:13:58.723Z,9.50
2023-06-10T02:16:27.111Z,8.88
2023-06-10T02:18:56.703Z,8.60
2023-06-10T02:21:24.322Z,8.23
2023-06-10T02:23:51.726Z,6.80
2023-06-10T02:26:19.293Z,6.50
2023-06-10T02:28:46.934Z,7.05
2023-06-10T02:33:46.807Z,7.57
2023-06-10T02:36:15.975Z,9.18
2023-06-10T02:38:43.720Z,6.57
2023-06-10T02:41:11.664Z,6.97
2023-06-10T02:43:39.981Z,6.80
2023-06-10T02:46:07.741Z,5.75
2023-06-10T02:48:45.891Z,6.63
2023-06-10T02:51:16.264Z,6.25
2023-06-10T02:53:47.720Z,6.95
2023-06-10T02:56:17.750Z,7.10
2023-06-10T02:58:46.171Z,8.77
2023-06-10T03:01:16.152Z,8.43
2023-06-10T03:03:53.008Z,10.05
2023-06-10T03:06:20.838Z,10.30
2023-06-10T03:08:49.097Z,11.17
2023-06-10T03:11:20.078Z,12.77
2023-06-10T03:13:48.026Z,12.98
2023-06-10T03:16:19.125Z,17.77
2023-06-10T03:18:47.234Z,16.92
2023-06-10T03:21:15.062Z,21.88
2023-06-10T03:23:43.815Z,16.60
2023-06-10T03:26:13.146Z,12.45
2023-06-10T03:28:42.571Z,8.50
2023-06-10T03:31:10.583Z,13.27
2023-06-10T03:33:39.502Z,11.93
2023-06-10T03:36:07.497Z,11.32
2023-06-10T03:38:37.109Z,9.85
2023-06-10T03:41:07.540Z,10.70
2023-06-10T03:43:35.682Z,12.45
2023-06-10T03:46:03.376Z,10.00
2023-06-10T03:48:31.505Z,20.83
2023-06-10T03:50:58.993Z,26.67
2023-06-10T03:53:26.573Z,31.65
2023-06-10T03:55:54.182Z,27.90
2023-06-10T03:58:24.561Z,23.80
2023-06-10T04:00:53.166Z,23.33
2023-06-10T04:03:29.345Z,20.50
2023-06-10T04:05:57.615Z,18.95
2023-06-10T04:08:27.085Z,19.98
2023-06-10T04:10:54.672Z,15.85
2023-06-10T04:13:22.129Z,14.75
2023-06-10T04:15:56.372Z,17.25
2023-06-10T04:18:24.077Z,16.15
2023-06-10T04:20:55.958Z,15.50
2023-06-10T04:23:23.554Z,13.88
2023-06-10T04:25:52.142Z,12.35
2023-06-10T04:28:20.074Z,11.20
2023-06-10T04:30:47.818Z,8.93
2023-06-10T04:33:15.589Z,8.25
2023-06-10T04:35:43.270Z,5.95
2023-06-10T04:38:14.798Z,5.20
2023-06-10T04:40:43.277Z,5.03
2023-06-10T04:43:13.391Z,5.65
2023-06-10T04:45:45.105Z,5.15
2023-06-10T04:48:14.278Z,6.43
2023-06-10T04:50:42.032Z,5.35
2023-06-10T04:53:09.705Z,7.32
2023-06-10T04:55:39.306Z,6.72
2023-06-10T04:58:06.823Z,8.20
2023-06-10T05:00:34.270Z,7.18
2023-06-10T05:03:02.045Z,8.13
2023-06-10T05:05:29.741Z,8.02
2023-06-10T05:07:57.544Z,8.23
2023-06-10T05:10:25.300Z,9.53
2023-06-10T05:12:52.711Z,7.32
2023-06-10T05:15:20.117Z,9.82
2023-06-10T05:17:47.712Z,10.13
2023-06-10T05:20:15.975Z,10.98
2023-06-10T05:22:43.618Z,11.43
2023-06-10T05:25:11.637Z,12.70
2023-06-10T05:27:40.695Z,13.73
2023-06-10T05:30:10.415Z,14.35
2023-06-10T05:32:37.972Z,12.75
2023-06-10T05:35:06.902Z,11.10
2023-06-10T05:37:37.276Z,10.38
2023-06-10T05:40:05.835Z,11.15
2023-06-10T05:42:33.469Z,8.13
2023-06-10T05:45:01.262Z,7.25
2023-06-10T05:47:28.776Z,6.53
2023-06-10T05:49:56.894Z,5.43
2023-06-10T05:52:24.242Z,5.90
2023-06-10T05:54:51.713Z,4.45
2023-06-10T05:57:19.636Z,6.13
2023-06-10T05:59:47.353Z,5.85
2023-06-10T06:02:15.151Z,5.30
2023-06-10T06:04:42.851Z,5.22
2023-06-10T06:07:10.537Z,4.70
2023-06-10T06:09:38.217Z,3.78
2023-06-10T06:12:07.925Z,4.13
2023-06-10T06:14:42.038Z,3.88
2023-06-10T06:17:09.645Z,5.50
2023-06-10T06:19:37.063Z,4.40
2023-06-10T06:22:05.187Z,3.53
2023-06-10T06:24:32.891Z,3.53
2023-06-10T06:27:00.346Z,4.30
2023-06-10T06:29:30.370Z,3.33
2023-06-10T06:31:58.783Z,4.00
2023-06-10T06:34:26.490Z,4.50
2023-06-10T06:36:53.952Z,5.82
2023-06-10T06:39:22.119Z,6.30
2023-06-10T06:41:49.706Z,7.53
2023-06-10T06:44:17.308Z,7.75
2023-06-10T06:46:45.834Z,6.82
2023-06-10T06:49:13.432Z,5.30
2023-06-10T06:51:40.952Z,7.75
2023-06-10T06:54:08.597Z,5.45
2023-06-10T06:56:36.155Z,5.45
2023-06-10T06:59:04.958Z,5.70
2023-06-10T07:04:01.996Z,4.65
2023-06-10T07:06:29.489Z,4.15
2023-06-10T07:08:56.876Z,3.78
2023-06-10T07:11:24.380Z,4.90
2023-06-10T07:13:51.954Z,4.28
2023-06-10T07:16:21.234Z,4.32
2023-06-10T07:18:48.824Z,4.35
2023-06-10T07:21:16.232Z,4.68
2023-06-10T07:23:44.066Z,3.95
2023-06-10T07:26:14.577Z,4.35
2023-06-10T07:28:42.655Z,4.22
2023-06-10T07:31:11.674Z,4.27
2023-06-10T07:33:43.964Z,4.60
2023-06-10T07:36:11.370Z,4.10
2023-06-10T07:38:38.927Z,4.60
2023-06-10T07:41:06.491Z,3.95
2023-06-10T07:43:34.201Z,4.68
2023-06-10T07:46:01.918Z,5.18
2023-06-10T07:48:29.590Z,5.00
2023-06-10T07:50:57.040Z,5.40
2023-06-10T07:53:24.489Z,4.40
2023-06-10T07:55:51.897Z,5.13
2023-06-10T07:58:19.665Z,5.47
2023-06-10T08:00:47.481Z,4.57
2023-06-10T08:03:15.184Z,5.72
2023-06-10T08:05:42.892Z,5.93
2023-06-10T08:08:10.581Z,4.25
2023-06-10T08:10:38.088Z,4.18
2023-06-10T08:13:05.641Z,3.80
2023-06-10T08:15:33.505Z,4.18
2023-06-10T08:18:01.133Z,3.40
2023-06-10T08:20:28.835Z,3.70
2023-06-10T08:22:56.725Z,4.07
2023-06-10T08:25:24.645Z,3.53
2023-06-10T08:27:52.597Z,3.30
2023-06-10T08:30:20.581Z,3.83
2023-06-10T08:32:48.121Z,3.63
2023-06-10T08:35:15.833Z,3.97
2023-06-10T08:37:43.292Z,3.70
2023-06-10T08:40:11.546Z,4.00
2023-06-10T08:43:11.074Z,3.45
2023-06-10T08:45:38.626Z,3.20
2023-06-10T08:48:07.047Z,3.00
2023-06-10T08:50:37.280Z,4.00
2023-06-10T08:53:08.593Z,3.70
2023-06-10T08:55:43.013Z,3.08
2023-06-10T08:58:11.397Z,3.55
2023-06-10T09:00:39.315Z,4.32
2023-06-10T09:03:09.245Z,3.05
2023-06-10T09:05:37.586Z,3.05
2023-06-10T09:08:08.257Z,3.33
2023-06-10T09:10:36.126Z,3.47
2023-06-10T09:13:03.708Z,3.17
2023-06-10T09:15:31.175Z,4.32
2023-06-10T09:18:00.286Z,3.53
2023-06-10T09:20:27.946Z,3.20
2023-06-10T09:22:55.696Z,3.00
2023-06-10T09:25:37.641Z,3.72
2023-06-10T09:28:12.834Z,4.35
2023-06-10T09:30:40.491Z,5.80
2023-06-10T09:33:17.839Z,6.93
2023-06-10T09:35:50.414Z,5.13
2023-06-10T09:38:22.819Z,3.47
2023-06-10T09:40:55.013Z,3.45
2023-06-10T09:43:23.189Z,4.38
2023-06-10T09:45:57.660Z,3.50
2023-06-10T09:48:25.518Z,4.32
2023-06-10T09:50:53.117Z,4.20
2023-06-10T09:53:21.567Z,9.20
2023-06-10T09:58:16.545Z,5.78
2023-06-10T10:00:44.205Z,6.37
2023-06-10T10:03:24.135Z,4.53
2023-06-10T10:06:01.028Z,3.75
2023-06-10T10:08:29.214Z,3.42
2023-06-10T10:10:58.503Z,4.18
2023-06-10T10:13:28.460Z,3.60
2023-06-10T10:16:00.446Z,4.30
2023-06-10T10:18:31.758Z,3.97
2023-06-10T10:21:06.771Z,4.38
2023-06-10T10:23:53.734Z,4.63
2023-06-10T10:26:24.349Z,3.58
2023-06-10T10:29:05.788Z,4.30
2023-06-10T10:31:36.135Z,5.15
2023-06-10T10:34:09.596Z,4.05
2023-06-10T10:36:38.187Z,4.38
2023-06-10T10:39:06.300Z,3.15
2023-06-10T10:41:34.458Z,3.33
2023-06-10T10:44:03.080Z,3.33
2023-06-10T10:46:31.092Z,3.20
2023-06-10T10:49:01.963Z,3.00
2023-06-10T10:51:35.987Z,3.13
2023-06-10T10:54:14.347Z,3.30
2023-06-10T10:57:13.614Z,4.20
2023-06-10T11:00:00.725Z,2.90
2023-06-10T11:02:46.496Z,3.15
2023-06-10T11:05:17.860Z,3.03
2023-06-10T11:07:56.408Z,3.42
2023-06-10T11:10:54.905Z,3.22
2023-06-10T11:13:23.300Z,3.55
2023-06-10T11:18:31.708Z,3.40
2023-06-10T11:21:05.175Z,3.35
2023-06-10T11:23:35.104Z,3.20
2023-06-10T11:26:27.117Z,3.10
2023-06-10T11:28:54.655Z,3.28
2023-06-10T11:31:32.425Z,4.13
2023-06-10T11:34:03.852Z,4.28
2023-06-10T11:36:32.697Z,3.20
2023-06-10T11:39:04.808Z,3.50
2023-06-10T11:41:34.564Z,3.00
2023-06-10T11:44:17.253Z,3.40
2023-06-10T11:46:50.301Z,3.75
2023-06-10T11:49:17.996Z,3.60
2023-06-10T11:51:50.333Z,2.63
2023-06-10T11:54:18.802Z,3.97
2023-06-10T11:56:47.736Z,3.80
2023-06-10T11:59:15.396Z,3.90
2023-06-10T12:01:45.496Z,3.53
2023-06-10T12:04:18.633Z,3.00
2023-06-10T12:06:53.942Z,3.75
2023-06-10T12:09:28.014Z,3.78
2023-06-10T12:12:06.279Z,3.60
2023-06-10T12:14:57.368Z,3.40
2023-06-10T12:17:37.984Z,4.20
2023-06-10T12:20:26.808Z,3.53
2023-06-10T12:22:54.754Z,4.18
2023-06-10T12:25:29.399Z,4.27
2023-06-10T12:27:59.720Z,4.13
2023-06-10T12:30:28.534Z,3.78
2023-06-10T12:32:57.450Z,3.63
2023-06-10T12:35:29.073Z,3.45
2023-06-10T12:37:57.668Z,3.55
2023-06-10T12:42:56.917Z,3.83
2023-06-10T12:45:35.397Z,4.25
2023-06-10T12:48:21.557Z,3.13
2023-06-10T12:50:58.723Z,3.22
2023-06-10T12:53:29.763Z,3.67
2023-06-10T12:55:58.518Z,3.05
2023-06-10T12:58:27.127Z,3.38
2023-06-10T13:00:54.685Z,3.22
2023-06-10T13:03:22.363Z,2.97
2023-06-10T13:05:49.817Z,3.30
2023-06-10T13:08:17.260Z,3.88
2023-06-10T13:10:44.899Z,2.90
2023-06-10T13:13:12.395Z,3.90
2023-06-10T13:15:43.525Z,3.40
2023-06-10T13:18:12.205Z,3.30
2023-06-10T13:20:40.243Z,3.95
2023-06-10T13:23:08.106Z,3.35
2023-06-10T13:25:35.622Z,3.40
2023-06-10T13:28:03.732Z,3.50
2023-06-10T13:30:31.330Z,3.70
2023-06-10T13:32:58.835Z,3.50
2023-06-10T13:35:26.336Z,3.77
2023-06-10T13:37:53.858Z,4.20
2023-06-10T13:40:22.556Z,4.57
2023-06-10T13:42:51.148Z,4.60
2023-06-10T13:47:46.197Z,4.47
2023-06-10T13:50:13.872Z,4.38
2023-06-10T13:52:41.328Z,3.40
2023-06-10T13:55:09.823Z,3.78
2023-06-10T13:57:37.573Z,3.70
2023-06-10T14:00:06.037Z,3.67
2023-06-10T14:05:01.622Z,5.03
2023-06-10T14:07:29.079Z,3.95
2023-06-10T14:09:56.552Z,4.38
2023-06-10T14:12:24.140Z,4.60
2023-06-10T14:14:51.724Z,4.90
2023-06-10T14:17:19.140Z,3.57
2023-06-10T14:19:46.784Z,3.45
2023-06-10T14:22:14.278Z,3.40
2023-06-10T14:24:41.750Z,3.83
2023-06-10T14:27:09.359Z,3.30
2023-06-10T14:29:36.827Z,3.20
2023-06-10T14:32:08.231Z,3.30
2023-06-10T14:34:36.891Z,3.22
2023-06-10T14:37:07.560Z,3.42
2023-06-10T14:39:35.458Z,3.70
2023-06-10T14:42:03.627Z,3.55
2023-06-10T14:44:31.801Z,2.60
2023-06-10T14:46:59.202Z,2.70
2023-06-10T14:49:26.646Z,3.67
2023-06-10T14:51:54.160Z,3.45
2023-06-10T14:54:22.113Z,3.80
2023-06-10T14:56:49.566Z,3.97
2023-06-10T14:59:16.939Z,4.78
2023-06-10T15:01:44.546Z,3.13
2023-06-10T15:04:12.384Z,4.28
2023-06-10T15:06:40.233Z,4.05
2023-06-10T15:09:07.823Z,3.80
2023-06-10T15:11:35.602Z,5.15
2023-06-10T15:14:03.126Z,4.00
2023-06-10T15:16:30.756Z,4.05
2023-06-10T15:18:58.754Z,4.13
2023-06-10T15:21:26.212Z,4.95
2023-06-10T15:23:53.785Z,4.38
2023-06-10T15:26:21.612Z,3.23
2023-06-10T15:28:49.284Z,3.95
2023-06-10T15:31:16.809Z,3.70
2023-06-10T15:33:47.446Z,3.97
2023-06-10T15:36:15.500Z,4.28
2023-06-10T15:38:42.916Z,4.22
2023-06-10T15:41:10.673Z,4.53
2023-06-10T15:43:38.217Z,4.43
2023-06-10T15:46:05.862Z,4.80
2023-06-10T15:48:33.426Z,5.20
2023-06-10T15:51:01.077Z,3.60
2023-06-10T15:53:28.497Z,4.00
2023-06-10T15:55:56.067Z,3.87
2023-06-10T15:58:23.459Z,4.07
2023-06-10T16:00:51.319Z,3.65
2023-06-10T16:03:19.116Z,3.83
2023-06-10T16:05:46.714Z,4.07
2023-06-10T16:08:14.564Z,4.03
2023-06-10T16:10:41.958Z,3.17
2023-06-10T16:13:09.403Z,4.28
2023-06-10T16:15:36.733Z,3.40
2023-06-10T16:18:04.246Z,3.90
2023-06-10T16:20:31.900Z,3.67
2023-06-10T16:23:00.108Z,3.63
2023-06-10T16:25:27.645Z,3.70
2023-06-10T16:27:55.360Z,3.67
2023-06-10T16:30:23.126Z,3.90
2023-06-10T16:32:50.523Z,3.77
2023-06-10T16:35:18.235Z,4.00
2023-06-10T16:37:45.722Z,4.30
2023-06-10T16:40:13.288Z,3.97
2023-06-10T16:42:40.946Z,3.85
2023-06-10T16:45:09.679Z,4.57
2023-06-10T16:47:37.367Z,3.95
2023-06-10T16:50:05.761Z,4.10
2023-06-10T16:52:33.277Z,4.30
2023-06-10T16:55:00.976Z,3.33
2023-06-10T16:57:28.659Z,3.75
2023-06-10T16:59:56.168Z,3.72
2023-06-10T17:02:23.651Z,3.97
2023-06-10T17:04:51.331Z,4.05
2023-06-10T17:07:20.717Z,4.60
2023-06-10T17:09:48.155Z,5.28
2023-06-10T17:12:15.790Z,4.30
2023-06-10T17:14:43.367Z,4.43
2023-06-10T17:17:10.942Z,3.90
2023-06-10T17:19:38.390Z,4.40
2023-06-10T17:22:05.953Z,4.07
2023-06-10T17:24:33.511Z,5.07
2023-06-10T17:27:00.876Z,4.05
2023-06-10T17:29:28.390Z,4.15
2023-06-10T17:31:56.008Z,3.88
2023-06-10T17:34:23.496Z,5.47
2023-06-10T17:36:51.282Z,4.10
2023-06-10T17:39:18.831Z,4.65
2023-06-10T17:41:46.501Z,4.45
2023-06-10T17:44:16.342Z,5.10
2023-06-10T17:46:43.915Z,5.15
2023-06-10T17:49:11.369Z,4.78
2023-06-10T17:51:38.950Z,5.50
2023-06-10T17:54:08.156Z,5.05
2023-06-10T17:56:35.719Z,5.47
2023-06-10T17:59:03.362Z,7.22
2023-06-10T18:01:31.054Z,5.63
2023-06-10T18:03:59.654Z,5.50
2023-06-10T18:06:28.483Z,5.75
2023-06-10T18:08:56.002Z,5.13
2023-06-10T18:11:23.648Z,5.32
2023-06-10T18:13:51.161Z,5.10
2023-06-10T18:16:18.888Z,6.93
2023-06-10T18:18:47.674Z,5.67
2023-06-10T18:23:43.041Z,5.28
2023-06-10T18:26:11.616Z,5.55
2023-06-10T18:28:40.355Z,9.10
2023-06-10T18:31:08.119Z,10.38
2023-06-10T18:33:35.525Z,17.00
2023-06-10T18:36:03.376Z,8.75
2023-06-10T18:38:31.289Z,8.20
2023-06-10T18:41:00.036Z,8.68
2023-06-10T18:43:27.613Z,8.38
2023-06-10T18:45:55.134Z,8.98
2023-06-10T18:48:22.654Z,9.88
2023-06-10T18:50:50.219Z,10.65
2023-06-10T18:53:17.833Z,9.00
2023-06-10T18:55:45.413Z,9.60
2023-06-10T18:58:13.051Z,7.85
2023-06-10T19:00:40.679Z,7.97
2023-06-10T19:03:08.208Z,7.88
2023-06-10T19:05:35.717Z,7.03
2023-06-10T19:08:03.447Z,7.40
2023-06-10T19:10:30.932Z,7.50
2023-06-10T19:12:58.472Z,7.47
2023-06-10T19:15:25.927Z,7.00
2023-06-10T19:17:53.665Z,6.68
2023-06-10T19:20:21.480Z,7.07
2023-06-10T19:22:48.930Z,7.75
2023-06-10T19:25:16.430Z,6.68
2023-06-10T19:27:44.064Z,6.03
2023-06-10T19:30:12.494Z,6.40
2023-06-10T19:32:40.267Z,12.13
2023-06-10T19:35:08.349Z,13.02
2023-06-10T19:37:36.219Z,17.80
2023-06-10T19:40:05.305Z,10.90
2023-06-10T19:42:33.295Z,8.10
2023-06-10T19:45:00.831Z,7.72
2023-06-10T19:47:28.527Z,8.77
2023-06-10T19:49:55.978Z,11.10
2023-06-10T19:52:25.162Z,9.38
2023-06-10T19:54:52.997Z,8.20
2023-06-10T19:57:20.910Z,6.38
2023-06-10T19:59:48.583Z,6.80
2023-06-10T20:02:16.303Z,6.57
2023-06-10T20:04:44.200Z,6.90
2023-06-10T20:07:11.863Z,8.20
2023-06-10T20:09:39.436Z,6.50
2023-06-10T20:12:08.338Z,6.20
2023-06-10T20:14:35.940Z,7.18
2023-06-10T20:17:03.584Z,5.78
2023-06-10T20:19:31.143Z,6.65
2023-06-10T20:21:59.670Z,5.15
2023-06-10T20:24:27.329Z,5.88
2023-06-10T20:26:55.017Z,5.77
2023-06-10T20:29:23.245Z,6.13
2023-06-10T20:31:50.799Z,5.33
2023-06-10T20:34:18.470Z,5.40
2023-06-10T20:36:46.227Z,5.20
2023-06-10T20:39:13.800Z,5.45
2023-06-10T20:41:41.747Z,6.65
2023-06-10T20:44:09.334Z,6.20
2023-06-10T20:46:36.981Z,6.82
2023-06-10T20:49:05.044Z,6.50
2023-06-10T20:51:33.230Z,7.47
2023-06-10T20:54:01.014Z,8.63
2023-06-10T20:56:28.946Z,7.95
2023-06-10T20:58:56.627Z,6.93
2023-06-10T21:01:25.903Z,7.55
2023-06-10T21:03:53.679Z,6.65
2023-06-10T21:06:22.682Z,7.43
2023-06-10T21:11:19.174Z,7.90
2023-06-10T21:13:46.768Z,6.75
2023-06-10T21:16:14.265Z,6.00
2023-06-10T21:18:41.936Z,7.50
2023-06-10T21:21:09.530Z,6.97
2023-06-10T21:23:37.094Z,6.70
2023-06-10T21:26:05.950Z,6.70
2023-06-10T21:28:33.720Z,6.68
2023-06-10T21:31:02.890Z,7.20
2023-06-10T21:33:30.539Z,7.57
2023-06-10T21:35:58.490Z,8.05
2023-06-10T21:38:26.748Z,6.97
2023-06-10T21:40:55.492Z,7.53
2023-06-10T21:45:50.499Z,22.58
2023-06-10T21:48:18.373Z,21.35
2023-06-10T21:50:46.027Z,28.13
2023-06-10T21:53:13.526Z,24.83
2023-06-10T21:55:41.072Z,15.43
2023-06-10T21:58:08.734Z,13.68
2023-06-10T22:00:36.854Z,19.27
2023-06-10T22:03:04.545Z,21.63
2023-06-10T22:05:33.628Z,27.20
2023-06-10T22:08:03.777Z,24.75
2023-06-10T22:10:31.351Z,22.10
2023-06-10T22:12:59.009Z,16.77
2023-06-10T22:15:26.625Z,13.43
2023-06-10T22:17:54.221Z,33.15
2023-06-10T22:20:22.310Z,16.15
2023-06-10T22:22:49.787Z,14.60
2023-06-10T22:25:17.513Z,10.00
2023-06-10T22:27:45.335Z,17.92
2023-06-10T22:30:13.296Z,11.75
2023-06-10T22:32:41.092Z,8.10
2023-06-10T22:35:11.240Z,6.75
2023-06-10T22:37:39.097Z,7.60
2023-06-10T22:40:07.797Z,6.57
2023-06-10T22:42:35.672Z,6.95
2023-06-10T22:45:04.748Z,8.87
2023-06-10T22:47:32.492Z,9.10
2023-06-10T22:50:00.328Z,8.23
2023-06-10T22:52:27.961Z,9.55
2023-06-10T22:54:55.590Z,9.00
2023-06-10T22:57:23.334Z,9.00
2023-06-10T22:59:50.820Z,9.43
2023-06-10T23:02:18.385Z,8.13
2023-06-10T23:04:45.977Z,7.75
2023-06-10T23:07:15.567Z,7.85
2023-06-10T23:09:43.235Z,10.65
2023-06-10T23:12:11.592Z,12.10
2023-06-10T23:14:39.155Z,11.95
2023-06-10T23:17:06.640Z,11.43
2023-06-10T23:19:40.902Z,13.25
2023-06-10T23:22:11.527Z,11.95
2023-06-10T23:24:43.671Z,10.90
2023-06-10T23:27:13.659Z,8.23
2023-06-10T23:29:52.117Z,9.30
2023-06-10T23:32:26.115Z,10.45
2023-06-10T23:34:54.042Z,9.60
2023-06-10T23:37:21.645Z,8.43
2023-06-10T23:39:49.544Z,9.63
2023-06-10T23:42:17.964Z,7.57
2023-06-10T23:44:45.726Z,8.27
2023-06-10T23:47:13.366Z,7.40
2023-06-10T23:49:40.940Z,6.80
2023-06-10T23:52:08.983Z,8.32
2023-06-10T23:54:36.895Z,7.43
2023-06-10T23:57:06.302Z,7.05
2023-06-10T23:59:33.903Z,6.65
