createdAt,value
2019-06-08T00:01:22.868Z,10.60
2019-06-08T00:03:52.658Z,10.17
2019-06-08T00:06:23.027Z,10.50
2019-06-08T00:08:53.038Z,10.93
2019-06-08T00:11:23.476Z,10.73
2019-06-08T00:13:53.577Z,11.07
2019-06-08T00:16:23.937Z,10.90
2019-06-08T00:18:53.917Z,11.50
2019-06-08T00:21:24.094Z,10.77
2019-06-08T00:23:54.973Z,10.13
2019-06-08T00:26:24.489Z,11.63
2019-06-08T00:28:54.422Z,10.93
2019-06-08T00:31:23.797Z,11.70
2019-06-08T00:33:53.129Z,10.80
2019-06-08T00:36:23.014Z,12.10
2019-06-08T00:38:53.109Z,12.37
2019-06-08T00:41:23.661Z,10.63
2019-06-08T00:43:53.700Z,11.03
2019-06-08T00:46:23.607Z,9.70
2019-06-08T00:48:53.605Z,10.00
2019-06-08T00:51:23.184Z,11.00
2019-06-08T00:53:53.605Z,10.43
2019-06-08T00:56:23.789Z,11.80
2019-06-08T00:58:53.716Z,12.10
2019-06-08T01:01:25.615Z,12.27
2019-06-08T01:03:54.140Z,15.20
2019-06-08T01:06:23.430Z,12.23
2019-06-08T01:08:52.747Z,12.40
2019-06-08T01:11:22.566Z,14.00
2019-06-08T01:13:52.422Z,14.50
2019-06-08T01:16:22.826Z,13.63
2019-06-08T01:18:52.913Z,14.60
2019-06-08T01:21:23.226Z,14.30
2019-06-08T01:23:53.213Z,13.90
2019-06-08T01:26:23.904Z,14.07
2019-06-08T01:28:53.342Z,15.17
2019-06-08T01:31:22.740Z,15.13
2019-06-08T01:33:52.050Z,15.37
2019-06-08T01:36:22.687Z,15.80
2019-06-08T01:38:52.142Z,15.33
2019-06-08T01:41:21.434Z,16.20
2019-06-08T01:43:50.837Z,17.67
2019-06-08T01:46:20.257Z,16.57
2019-06-08T01:48:49.555Z,16.27
2019-06-08T01:51:18.898Z,14.23
2019-06-08T01:53:49.269Z,14.93
2019-06-08T01:56:18.602Z,13.37
2019-06-08T01:58:47.945Z,13.37
2019-06-08T02:01:17.238Z,15.23
2019-06-08T02:03:46.595Z,16.33
2019-06-08T02:06:15.989Z,16.23
2019-06-08T02:08:45.342Z,16.70
2019-06-08T02:11:14.624Z,17.60
2019-06-08T02:13:43.923Z,16.03
2019-06-08T02:16:13.260Z,16.70
2019-06-08T02:18:50.129Z,18.13
2019-06-08T02:21:13.750Z,15.43
2019-06-08T02:23:43.109Z,16.53
2019-06-08T02:26:12.411Z,14.97
2019-06-08T02:28:41.821Z,15.77
2019-06-08T02:31:11.164Z,15.53
2019-06-08T02:33:40.567Z,15.27
2019-06-08T02:36:10.510Z,15.77
2019-06-08T02:38:39.834Z,16.57
2019-06-08T02:41:09.247Z,19.33
2019-06-08T02:43:40.322Z,15.40
2019-06-08T02:46:09.616Z,14.43
2019-06-08T02:49:01.777Z,14.90
2019-06-08T02:51:10.956Z,14.57
2019-06-08T02:53:41.553Z,13.10
2019-06-08T02:56:14.913Z,15.83
2019-06-08T02:58:46.178Z,10.97
2019-06-08T03:01:17.615Z,9.70
2019-06-08T03:03:48.833Z,8.23
2019-06-08T03:06:21.010Z,9.00
2019-06-08T03:08:52.004Z,11.93
2019-06-08T03:11:21.710Z,10.23
2019-06-08T03:13:53.174Z,6.97
2019-06-08T03:16:22.509Z,7.90
2019-06-08T03:18:51.854Z,10.80
2019-06-08T03:21:21.217Z,6.00
2019-06-08T03:23:50.545Z,8.03
2019-06-08T03:26:19.854Z,13.80
2019-06-08T03:28:49.186Z,13.87
2019-06-08T03:31:18.528Z,10.23
2019-06-08T03:33:55.032Z,13.90
2019-06-08T03:36:18.919Z,8.60
2019-06-08T03:38:48.342Z,5.90
2019-06-08T03:41:17.734Z,13.40
2019-06-08T03:43:47.139Z,11.37
2019-06-08T03:46:16.511Z,10.07
2019-06-08T03:48:46.486Z,11.87
2019-06-08T03:51:16.486Z,4.57
2019-06-08T03:53:47.413Z,3.73
2019-06-08T03:56:16.915Z,4.90
2019-06-08T03:58:47.873Z,5.33
2019-06-08T04:01:17.343Z,5.53
2019-06-08T04:03:46.727Z,3.20
2019-06-08T04:06:16.094Z,4.27
2019-06-08T04:08:47.428Z,7.10
2019-06-08T04:11:16.514Z,3.10
2019-06-08T04:13:47.111Z,4.07
2019-06-08T04:16:17.113Z,3.17
2019-06-08T04:18:46.947Z,4.23
2019-06-08T04:21:16.981Z,3.77
2019-06-08T04:23:47.078Z,5.77
2019-06-08T04:26:17.193Z,4.27
2019-06-08T04:28:47.371Z,2.70
2019-06-08T04:31:17.592Z,4.47
2019-06-08T04:33:47.007Z,7.23
2019-06-08T04:36:16.982Z,2.13
2019-06-08T04:38:47.815Z,3.03
2019-06-08T04:41:17.478Z,4.40
2019-06-08T04:43:47.830Z,1.83
2019-06-08T04:46:17.811Z,4.87
2019-06-08T04:48:48.004Z,2.47
2019-06-08T04:51:18.167Z,6.47
2019-06-08T04:53:49.315Z,4.50
2019-06-08T04:56:18.475Z,3.60
2019-06-08T04:58:48.991Z,2.20
2019-06-08T05:01:18.858Z,4.07
2019-06-08T05:03:49.967Z,3.77
2019-06-08T05:06:19.459Z,3.87
2019-06-08T05:08:49.450Z,5.97
2019-06-08T05:11:19.704Z,3.27
2019-06-08T05:13:49.647Z,1.87
2019-06-08T05:16:19.842Z,3.73
2019-06-08T05:18:49.652Z,3.20
2019-06-08T05:21:19.903Z,5.00
2019-06-08T05:23:57.692Z,4.00
2019-06-08T05:26:20.248Z,1.50
2019-06-08T05:28:49.695Z,6.63
2019-06-08T05:31:19.650Z,4.30
2019-06-08T05:33:49.695Z,4.17
2019-06-08T05:36:19.650Z,2.23
2019-06-08T05:38:49.874Z,3.77
2019-06-08T05:41:20.368Z,2.07
2019-06-08T05:43:51.133Z,6.50
2019-06-08T05:46:20.470Z,3.07
2019-06-08T05:48:50.345Z,3.23
2019-06-08T05:51:20.458Z,4.23
2019-06-08T05:53:50.123Z,4.07
2019-06-08T05:56:20.283Z,1.43
2019-06-08T05:58:50.343Z,1.60
2019-06-08T06:01:20.369Z,3.23
2019-06-08T06:03:51.767Z,2.27
2019-06-08T06:06:21.456Z,2.23
2019-06-08T06:08:51.067Z,3.23
2019-06-08T06:11:21.022Z,3.53
2019-06-08T06:13:51.562Z,4.37
2019-06-08T06:16:21.582Z,2.97
2019-06-08T06:18:52.211Z,1.60
2019-06-08T06:21:22.031Z,2.33
2019-06-08T06:23:52.062Z,1.93
2019-06-08T06:26:21.736Z,3.00
2019-06-08T06:28:51.855Z,2.60
2019-06-08T06:31:21.886Z,3.07
2019-06-08T06:33:52.291Z,2.57
2019-06-08T06:36:22.442Z,1.97
2019-06-08T06:38:52.274Z,1.90
2019-06-08T06:41:22.259Z,1.10
2019-06-08T06:43:52.199Z,3.00
2019-06-08T06:46:22.265Z,2.07
2019-06-08T06:48:52.548Z,1.33
2019-06-08T06:51:26.693Z,3.00
2019-06-08T06:53:53.707Z,1.57
2019-06-08T06:56:22.994Z,3.10
2019-06-08T06:58:53.364Z,4.40
2019-06-08T07:01:23.616Z,2.90
2019-06-08T07:03:54.342Z,2.23
2019-06-08T07:06:23.835Z,4.40
2019-06-08T07:08:54.432Z,2.70
2019-06-08T07:11:24.178Z,4.00
2019-06-08T07:13:55.012Z,3.07
2019-06-08T07:16:24.847Z,1.63
2019-06-08T07:18:54.494Z,3.17
2019-06-08T07:21:24.539Z,2.43
2019-06-08T07:23:56.070Z,2.30
2019-06-08T07:26:24.926Z,1.87
2019-06-08T07:28:55.300Z,1.70
2019-06-08T07:31:25.380Z,1.97
2019-06-08T07:33:55.669Z,3.77
2019-06-08T07:36:27.840Z,1.80
2019-06-08T07:38:57.157Z,3.33
2019-06-08T07:41:26.576Z,3.63
2019-06-08T07:43:56.546Z,2.30
2019-06-08T07:46:26.581Z,2.47
2019-06-08T07:48:56.542Z,4.40
2019-06-08T07:51:26.637Z,2.30
2019-06-08T07:53:57.001Z,5.47
2019-06-08T07:56:26.445Z,3.10
2019-06-08T07:58:57.066Z,1.50
2019-06-08T08:01:35.893Z,1.70
2019-06-08T08:03:58.449Z,3.53
2019-06-08T08:06:30.312Z,3.67
2019-06-08T08:09:01.191Z,4.07
2019-06-08T08:11:30.723Z,1.90
2019-06-08T08:14:00.049Z,3.23
2019-06-08T08:16:29.377Z,2.20
2019-06-08T08:18:59.737Z,1.40
2019-06-08T08:21:29.632Z,4.30
2019-06-08T08:24:01.470Z,1.63
2019-06-08T08:26:34.371Z,2.37
2019-06-08T08:29:03.473Z,1.27
2019-06-08T08:31:33.518Z,3.43
2019-06-08T08:34:05.583Z,2.93
2019-06-08T08:36:34.881Z,2.50
2019-06-08T08:39:04.985Z,2.20
2019-06-08T08:41:34.321Z,4.20
2019-06-08T08:44:04.810Z,2.43
2019-06-08T08:46:34.829Z,3.60
2019-06-08T08:49:09.436Z,2.17
2019-06-08T08:51:37.650Z,3.57
2019-06-08T08:54:08.492Z,3.37
2019-06-08T08:56:38.413Z,1.33
2019-06-08T08:59:10.851Z,1.87
2019-06-08T09:01:39.418Z,1.20
2019-06-08T09:04:08.990Z,2.90
2019-06-08T09:06:39.133Z,1.87
2019-06-08T09:09:09.071Z,2.17
2019-06-08T09:11:41.251Z,3.27
2019-06-08T09:14:13.745Z,1.30
2019-06-08T09:16:40.627Z,2.47
2019-06-08T09:19:10.030Z,3.30
2019-06-08T09:21:40.001Z,4.13
2019-06-08T09:24:10.183Z,1.83
2019-06-08T09:26:40.232Z,4.60
2019-06-08T09:29:11.251Z,1.67
2019-06-08T09:31:40.581Z,1.87
2019-06-08T09:34:14.935Z,3.20
2019-06-08T09:36:41.069Z,1.53
2019-06-08T09:39:12.970Z,2.30
2019-06-08T09:41:41.985Z,1.87
2019-06-08T09:44:12.012Z,1.80
2019-06-08T09:46:42.026Z,2.93
2019-06-08T09:49:12.044Z,4.03
2019-06-08T09:51:42.018Z,2.87
2019-06-08T09:54:12.860Z,1.90
2019-06-08T09:56:42.411Z,3.00
2019-06-08T09:59:14.749Z,3.53
2019-06-08T10:01:42.945Z,2.30
2019-06-08T10:04:12.267Z,2.77
2019-06-08T10:06:41.593Z,2.70
2019-06-08T10:09:11.828Z,5.37
2019-06-08T10:11:41.196Z,3.50
2019-06-08T10:14:12.463Z,1.83
2019-06-08T10:16:41.624Z,1.87
2019-06-08T10:19:11.029Z,1.37
2019-06-08T10:21:42.958Z,2.53
2019-06-08T10:24:11.361Z,1.63
2019-06-08T10:26:40.704Z,2.70
2019-06-08T10:29:10.750Z,2.90
2019-06-08T10:31:43.652Z,0.90
2019-06-08T10:34:12.097Z,3.37
2019-06-08T10:36:42.091Z,1.23
2019-06-08T10:39:12.138Z,2.40
2019-06-08T10:41:42.149Z,3.23
2019-06-08T10:44:13.839Z,1.67
2019-06-08T10:46:42.518Z,1.90
2019-06-08T10:49:14.268Z,1.80
2019-06-08T10:51:42.961Z,1.60
2019-06-08T10:54:12.309Z,2.17
2019-06-08T10:56:41.710Z,1.60
2019-06-08T10:59:12.352Z,3.17
2019-06-08T11:01:42.142Z,3.20
2019-06-08T11:04:11.520Z,1.73
2019-06-08T11:06:40.810Z,1.80
2019-06-08T11:09:14.389Z,3.17
2019-06-08T11:11:41.169Z,1.37
2019-06-08T11:14:12.813Z,2.40
2019-06-08T11:16:41.507Z,1.13
2019-06-08T11:19:12.888Z,1.33
2019-06-08T11:21:41.913Z,1.87
2019-06-08T11:24:21.655Z,2.20
2019-06-08T11:26:42.274Z,2.77
2019-06-08T11:29:13.684Z,1.97
2019-06-08T11:31:42.658Z,0.83
2019-06-08T11:34:11.987Z,1.37
2019-06-08T11:36:41.389Z,2.00
2019-06-08T11:39:12.693Z,2.67
2019-06-08T11:41:41.859Z,2.03
2019-06-08T11:44:13.852Z,1.40
2019-06-08T11:46:42.794Z,2.57
2019-06-08T11:49:15.012Z,3.10
2019-06-08T11:51:43.941Z,2.37
2019-06-08T11:54:29.707Z,2.83
2019-06-08T11:56:45.207Z,1.37
2019-06-08T11:59:15.847Z,2.23
2019-06-08T12:01:45.128Z,1.13
2019-06-08T12:04:14.457Z,1.97
2019-06-08T12:06:43.823Z,5.70
2019-06-08T12:09:14.066Z,1.60
2019-06-08T12:11:44.156Z,1.03
2019-06-08T12:14:14.405Z,2.33
2019-06-08T12:16:44.420Z,1.20
2019-06-08T12:19:17.125Z,2.60
2019-06-08T12:21:44.841Z,6.13
2019-06-08T12:24:14.489Z,2.20
2019-06-08T12:26:44.361Z,2.50
2019-06-08T12:29:15.922Z,1.77
2019-06-08T12:31:44.758Z,2.47
2019-06-08T12:34:14.118Z,1.90
2019-06-08T12:36:43.445Z,2.60
2019-06-08T12:39:12.801Z,2.15
2019-06-08T12:41:42.093Z,2.02
2019-06-08T12:44:13.823Z,1.00
2019-06-08T12:46:42.462Z,1.45
2019-06-08T12:49:13.233Z,2.35
2019-06-08T12:51:42.845Z,0.85
2019-06-08T12:54:12.814Z,1.10
2019-06-08T12:56:43.185Z,2.47
2019-06-08T12:59:16.153Z,2.42
2019-06-08T13:01:43.555Z,0.90
2019-06-08T13:04:13.783Z,2.55
2019-06-08T13:06:43.716Z,1.05
2019-06-08T13:09:14.582Z,1.55
2019-06-08T13:11:44.081Z,8.03
2019-06-08T13:14:14.713Z,1.00
2019-06-08T13:16:44.474Z,1.07
2019-06-08T13:19:14.736Z,2.37
2019-06-08T13:21:44.873Z,1.62
2019-06-08T13:24:15.215Z,1.15
2019-06-08T13:26:45.183Z,1.70
2019-06-08T13:29:15.534Z,1.52
2019-06-08T13:31:45.481Z,2.17
2019-06-08T13:34:17.413Z,1.50
2019-06-08T13:36:48.273Z,1.67
2019-06-08T13:39:19.566Z,1.85
2019-06-08T13:41:48.168Z,2.20
2019-06-08T13:44:18.092Z,1.85
2019-06-08T13:46:47.888Z,1.70
2019-06-08T13:49:21.681Z,3.27
2019-06-08T13:51:50.727Z,4.95
2019-06-08T13:54:20.029Z,4.15
2019-06-08T13:56:50.655Z,1.95
2019-06-08T13:59:25.783Z,1.42
2019-06-08T14:01:51.619Z,3.40
2019-06-08T14:04:22.174Z,1.40
2019-06-08T14:06:51.978Z,1.95
2019-06-08T14:09:22.068Z,3.55
2019-06-08T14:11:52.337Z,1.60
2019-06-08T14:14:22.761Z,1.30
2019-06-08T14:16:52.696Z,1.62
2019-06-08T14:19:24.443Z,1.42
2019-06-08T14:21:53.100Z,4.78
2019-06-08T14:24:27.458Z,2.33
2019-06-08T14:26:53.472Z,1.60
2019-06-08T14:29:24.119Z,2.75
2019-06-08T14:31:53.793Z,5.42
2019-06-08T14:34:23.700Z,4.67
2019-06-08T14:36:54.157Z,1.40
2019-06-08T14:39:24.554Z,1.65
2019-06-08T14:41:54.545Z,3.80
2019-06-08T14:44:24.063Z,1.57
2019-06-08T14:46:53.958Z,3.40
2019-06-08T14:49:28.078Z,4.47
2019-06-08T14:51:54.309Z,2.33
2019-06-08T14:54:27.152Z,3.42
2019-06-08T14:56:54.667Z,3.35
2019-06-08T14:59:25.343Z,1.32
2019-06-08T15:01:54.917Z,2.12
2019-06-08T15:04:28.500Z,1.77
2019-06-08T15:06:55.308Z,5.08
2019-06-08T15:09:25.546Z,1.25
2019-06-08T15:11:58.007Z,1.32
2019-06-08T15:14:32.649Z,4.12
2019-06-08T15:16:59.011Z,1.82
2019-06-08T15:19:29.493Z,3.55
2019-06-08T15:21:59.799Z,1.32
2019-06-08T15:24:32.164Z,1.67
2019-06-08T15:27:00.653Z,1.65
2019-06-08T15:29:31.347Z,1.75
2019-06-08T15:32:01.039Z,5.25
2019-06-08T15:34:32.964Z,2.15
2019-06-08T15:37:01.429Z,3.02
2019-06-08T15:39:32.707Z,3.20
2019-06-08T15:42:02.785Z,4.20
2019-06-08T15:44:33.784Z,2.35
2019-06-08T15:47:03.242Z,2.30
2019-06-08T15:49:33.847Z,1.92
2019-06-08T15:52:03.370Z,2.20
2019-06-08T15:54:37.259Z,1.60
2019-06-08T15:57:03.709Z,3.52
2019-06-08T15:59:37.960Z,1.98
2019-06-08T16:02:04.058Z,2.95
2019-06-08T16:04:33.898Z,2.52
2019-06-08T16:07:04.453Z,5.80
2019-06-08T16:09:34.685Z,3.77
2019-06-08T16:12:04.014Z,4.60
2019-06-08T16:14:33.291Z,2.95
2019-06-08T16:17:02.665Z,2.47
2019-06-08T16:19:32.005Z,5.15
2019-06-08T16:22:01.303Z,4.20
2019-06-08T16:24:31.774Z,2.30
2019-06-08T16:27:01.668Z,3.75
2019-06-08T16:29:31.037Z,2.98
2019-06-08T16:32:00.386Z,3.55
2019-06-08T16:34:29.739Z,4.90
2019-06-08T16:36:59.055Z,6.20
2019-06-08T16:39:28.649Z,4.15
2019-06-08T16:41:58.566Z,3.70
2019-06-08T16:44:28.071Z,6.60
2019-06-08T16:46:58.079Z,3.37
2019-06-08T16:49:27.374Z,3.47
2019-06-08T16:51:56.677Z,3.15
2019-06-08T16:54:26.003Z,3.33
2019-06-08T16:57:08.845Z,2.20
2019-06-08T16:59:26.341Z,4.30
2019-06-08T17:01:55.633Z,4.10
2019-06-08T17:04:24.990Z,2.80
2019-06-08T17:06:54.265Z,5.13
2019-06-08T17:09:23.542Z,3.60
2019-06-08T17:11:52.882Z,1.87
2019-06-08T17:14:24.945Z,4.70
2019-06-08T17:16:53.278Z,3.13
2019-06-08T17:19:22.555Z,2.90
2019-06-08T17:21:51.906Z,2.30
2019-06-08T17:24:21.393Z,4.03
2019-06-08T17:26:51.314Z,3.57
2019-06-08T17:29:20.695Z,4.60
2019-06-08T17:31:50.044Z,4.23
2019-06-08T17:34:20.696Z,3.40
2019-06-08T17:36:50.378Z,4.10
2019-06-08T17:39:19.658Z,3.63
2019-06-08T17:41:48.993Z,2.53
2019-06-08T17:44:18.354Z,3.87
2019-06-08T17:46:47.649Z,3.27
2019-06-08T17:49:17.003Z,2.27
2019-06-08T17:51:46.281Z,4.60
2019-06-08T17:54:15.558Z,3.57
2019-06-08T17:56:44.885Z,5.03
2019-06-08T17:59:14.226Z,3.30
2019-06-08T18:01:43.625Z,4.40
2019-06-08T18:04:13.629Z,1.97
2019-06-08T18:06:43.393Z,5.07
2019-06-08T18:09:13.958Z,3.30
2019-06-08T18:12:02.341Z,4.30
2019-06-08T18:14:31.690Z,4.00
2019-06-08T18:17:00.988Z,6.17
2019-06-08T18:19:31.398Z,3.07
2019-06-08T18:22:06.220Z,2.30
2019-06-08T18:24:31.754Z,2.20
2019-06-08T18:27:01.096Z,2.97
2019-06-08T18:29:30.431Z,4.07
2019-06-08T18:31:59.730Z,3.67
2019-06-08T18:34:29.099Z,3.67
2019-06-08T18:36:58.563Z,3.50
2019-06-08T18:39:30.213Z,2.50
2019-06-08T18:41:59.953Z,3.33
2019-06-08T18:44:29.849Z,4.40
2019-06-08T18:46:59.222Z,1.40
2019-06-08T18:49:29.141Z,1.50
2019-06-08T18:51:59.370Z,2.37
2019-06-08T18:54:29.407Z,2.10
2019-06-08T18:56:58.809Z,5.23
2019-06-08T18:59:28.600Z,3.20
2019-06-08T19:01:58.938Z,1.80
2019-06-08T19:04:30.838Z,3.23
2019-06-08T19:07:02.347Z,3.40
2019-06-08T19:09:32.697Z,2.70
2019-06-08T19:12:02.038Z,2.27
2019-06-08T19:14:31.345Z,3.60
2019-06-08T19:17:00.662Z,2.63
2019-06-08T19:19:31.563Z,3.27
2019-06-08T19:22:01.013Z,3.30
2019-06-08T19:24:30.293Z,3.37
2019-06-08T19:26:59.950Z,2.07
2019-06-08T19:29:29.912Z,2.47
2019-06-08T19:32:00.477Z,2.90
2019-06-08T19:34:33.225Z,3.33
2019-06-08T19:37:01.418Z,6.40
2019-06-08T19:39:30.693Z,3.57
2019-06-08T19:42:00.192Z,2.37
2019-06-08T19:44:30.665Z,5.23
2019-06-08T19:47:00.578Z,2.33
2019-06-08T19:49:30.083Z,3.47
2019-06-08T19:52:00.072Z,3.17
2019-06-08T19:54:29.386Z,1.27
2019-06-08T19:56:58.715Z,1.63
2019-06-08T19:59:28.245Z,2.67
2019-06-08T20:01:59.862Z,4.50
2019-06-08T20:04:28.633Z,2.87
2019-06-08T20:07:00.581Z,3.93
2019-06-08T20:09:29.161Z,3.93
2019-06-08T20:12:00.151Z,3.50
2019-06-08T20:14:29.544Z,2.23
2019-06-08T20:16:58.868Z,2.03
2019-06-08T20:19:28.161Z,1.83
2019-06-08T20:21:58.307Z,2.93
2019-06-08T20:24:28.399Z,2.37
2019-06-08T20:26:57.902Z,2.10
2019-06-08T20:29:28.270Z,1.43
2019-06-08T20:31:58.429Z,2.60
2019-06-08T20:34:28.451Z,3.07
2019-06-08T20:37:00.676Z,2.93
2019-06-08T20:39:28.857Z,2.23
2019-06-08T20:41:58.733Z,2.37
2019-06-08T20:44:30.239Z,3.03
2019-06-08T20:46:59.215Z,1.47
2019-06-08T20:49:28.509Z,2.40
2019-06-08T20:52:00.466Z,3.60
2019-06-08T20:54:28.914Z,1.97
2019-06-08T20:56:58.216Z,3.13
2019-06-08T20:59:33.718Z,2.80
2019-06-08T21:01:59.099Z,5.27
2019-06-08T21:04:29.117Z,3.10
2019-06-08T21:06:58.531Z,2.83
2019-06-08T21:09:28.057Z,2.90
2019-06-08T21:11:58.719Z,2.93
2019-06-08T21:14:28.844Z,2.40
2019-06-08T21:16:58.710Z,3.23
2019-06-08T21:19:28.669Z,2.77
2019-06-08T21:21:59.290Z,3.10
2019-06-08T21:24:29.581Z,2.57
2019-06-08T21:27:00.523Z,3.30
2019-06-08T21:29:46.906Z,1.87
2019-06-08T21:32:02.669Z,3.97
2019-06-08T21:34:32.221Z,4.97
2019-06-08T21:37:01.507Z,3.13
2019-06-08T21:39:30.786Z,2.33
2019-06-08T21:42:03.038Z,3.90
2019-06-08T21:44:31.224Z,2.20
2019-06-08T21:47:01.570Z,2.23
2019-06-08T21:49:31.686Z,2.07
2019-06-08T21:52:01.400Z,3.13
2019-06-08T21:54:32.085Z,4.07
2019-06-08T21:57:01.420Z,2.87
2019-06-08T21:59:30.789Z,1.97
2019-06-08T22:02:02.633Z,2.37
2019-06-08T22:04:31.236Z,2.03
2019-06-08T22:07:01.534Z,3.43
2019-06-08T22:09:31.592Z,2.73
2019-06-08T22:12:01.088Z,2.53
2019-06-08T22:14:31.108Z,1.70
2019-06-08T22:17:01.485Z,2.97
2019-06-08T22:19:31.579Z,2.63
2019-06-08T22:22:01.948Z,1.93
2019-06-08T22:24:32.098Z,2.97
2019-06-08T22:27:01.942Z,2.57
2019-06-08T22:29:32.234Z,1.73
2019-06-08T22:32:01.510Z,2.33
2019-06-08T22:34:30.961Z,2.47
2019-06-08T22:37:00.475Z,2.97
2019-06-08T22:39:30.455Z,3.13
2019-06-08T22:42:01.170Z,1.93
2019-06-08T22:44:30.810Z,2.50
2019-06-08T22:47:01.547Z,3.07
2019-06-08T22:49:31.157Z,3.03
2019-06-08T22:52:01.358Z,2.67
2019-06-08T22:54:31.557Z,3.70
2019-06-08T22:57:03.004Z,3.37
2019-06-08T22:59:31.942Z,3.67
2019-06-08T23:02:04.063Z,1.77
2019-06-08T23:04:32.274Z,2.47
2019-06-08T23:07:04.448Z,2.73
2019-06-08T23:09:32.645Z,2.10
2019-06-08T23:12:04.394Z,2.03
2019-06-08T23:14:33.784Z,1.70
2019-06-08T23:17:03.989Z,3.57
2019-06-08T23:19:34.277Z,3.73
2019-06-08T23:22:04.038Z,2.90
2019-06-08T23:24:34.028Z,2.80
2019-06-08T23:27:04.259Z,2.30
2019-06-08T23:29:34.177Z,2.00
2019-06-08T23:32:04.819Z,2.27
2019-06-08T23:34:34.509Z,2.67
2019-06-08T23:37:23.494Z,3.17
2019-06-08T23:39:52.784Z,3.73
2019-06-08T23:42:22.114Z,3.87
2019-06-08T23:44:51.462Z,4.17
2019-06-08T23:47:20.741Z,2.53
2019-06-08T23:49:50.017Z,2.70
2019-06-08T23:52:19.395Z,3.77
2019-06-08T23:54:48.660Z,3.77
2019-06-08T23:57:18.113Z,3.30
2019-06-08T23:59:48.016Z,2.13
