createdAt,value
2018-04-11T00:01:30.892Z,11.12
2018-04-11T00:03:58.544Z,11.29
2018-04-11T00:06:26.279Z,11.27
2018-04-11T00:08:54.181Z,11.21
2018-04-11T00:11:21.807Z,11.18
2018-04-11T00:13:49.436Z,11.20
2018-04-11T00:16:17.093Z,11.23
2018-04-11T00:18:44.715Z,11.13
2018-04-11T00:21:12.373Z,11.16
2018-04-11T00:23:39.999Z,11.11
2018-04-11T00:26:07.934Z,11.23
2018-04-11T00:28:35.669Z,11.25
2018-04-11T00:31:03.296Z,11.24
2018-04-11T00:33:30.944Z,11.32
2018-04-11T00:35:58.577Z,11.34
2018-04-11T00:38:26.215Z,11.36
2018-04-11T00:40:53.834Z,11.33
2018-04-11T00:43:21.497Z,11.26
2018-04-11T00:45:49.145Z,11.32
2018-04-11T00:48:16.771Z,11.44
2018-04-11T00:50:44.435Z,11.51
2018-04-11T00:53:32.022Z,11.47
2018-04-11T00:55:59.687Z,11.50
2018-04-11T00:58:27.323Z,11.55
2018-04-11T01:00:55.358Z,11.60
2018-04-11T01:03:22.983Z,11.56
2018-04-11T01:05:50.604Z,11.57
2018-04-11T01:08:18.252Z,11.59
2018-04-11T01:10:45.867Z,11.65
2018-04-11T01:13:13.510Z,11.68
2018-04-11T01:15:41.279Z,11.71
2018-04-11T01:18:08.907Z,11.74
2018-04-11T01:20:36.556Z,11.60
2018-04-11T01:23:04.180Z,11.89
2018-04-11T01:25:31.828Z,11.76
2018-04-11T01:27:59.529Z,11.78
2018-04-11T01:30:27.207Z,11.78
2018-04-11T01:32:54.823Z,11.50
2018-04-11T01:35:22.456Z,11.39
2018-04-11T01:37:50.099Z,11.49
2018-04-11T01:40:17.723Z,11.43
2018-04-11T01:42:45.387Z,11.41
2018-04-11T01:45:13.015Z,11.32
2018-04-11T01:47:40.859Z,11.26
2018-04-11T01:50:08.475Z,11.06
2018-04-11T01:52:36.107Z,11.20
2018-04-11T01:55:03.763Z,11.22
2018-04-11T01:57:31.388Z,11.32
2018-04-11T01:59:59.043Z,11.11
2018-04-11T02:02:26.667Z,11.22
2018-04-11T02:04:54.585Z,11.13
2018-04-11T02:07:22.216Z,11.09
2018-04-11T02:09:49.850Z,11.24
2018-04-11T02:12:17.523Z,11.19
2018-04-11T02:14:45.219Z,11.24
2018-04-11T02:17:12.871Z,11.25
2018-04-11T02:19:40.499Z,11.24
2018-04-11T02:22:08.163Z,11.32
2018-04-11T02:24:35.799Z,11.35
2018-04-11T02:27:03.429Z,11.36
2018-04-11T02:29:31.083Z,11.33
2018-04-11T02:31:58.719Z,11.28
2018-04-11T02:34:26.397Z,11.19
2018-04-11T02:36:54.037Z,11.07
2018-04-11T02:39:21.707Z,11.16
2018-04-11T02:41:49.340Z,11.12
2018-04-11T02:44:16.967Z,11.30
2018-04-11T02:46:44.620Z,10.95
2018-04-11T02:49:12.252Z,11.10
2018-04-11T02:51:39.916Z,11.10
2018-04-11T02:54:07.547Z,11.16
2018-04-11T02:56:35.491Z,11.07
2018-04-11T02:59:03.127Z,11.25
2018-04-11T03:01:30.756Z,11.08
2018-04-11T03:03:58.424Z,11.10
2018-04-11T03:06:26.132Z,10.94
2018-04-11T03:08:53.791Z,10.93
2018-04-11T03:11:21.454Z,10.87
2018-04-11T03:13:49.120Z,10.73
2018-04-11T03:16:16.742Z,10.85
2018-04-11T03:18:44.383Z,11.06
2018-04-11T03:21:12.607Z,11.13
2018-04-11T03:23:40.290Z,11.26
2018-04-11T03:26:07.943Z,11.16
2018-04-11T03:28:35.580Z,11.08
2018-04-11T03:31:03.256Z,11.18
2018-04-11T03:33:30.893Z,11.18
2018-04-11T03:35:58.540Z,11.31
2018-04-11T03:38:26.253Z,11.27
2018-04-11T03:40:53.874Z,11.35
2018-04-11T03:43:21.531Z,11.33
2018-04-11T03:45:49.238Z,11.29
2018-04-11T03:48:17.014Z,11.26
2018-04-11T03:50:44.644Z,11.28
2018-04-11T03:53:12.280Z,11.44
2018-04-11T03:55:39.950Z,11.30
2018-04-11T03:58:07.579Z,11.50
2018-04-11T04:00:35.236Z,11.49
2018-04-11T04:03:02.867Z,11.52
2018-04-11T04:05:30.524Z,11.54
2018-04-11T04:07:58.154Z,11.54
2018-04-11T04:10:25.829Z,11.31
2018-04-11T04:12:53.459Z,11.23
2018-04-11T04:15:32.835Z,11.31
2018-04-11T04:18:12.198Z,11.14
2018-04-11T04:20:40.198Z,11.05
2018-04-11T04:23:07.824Z,11.22
2018-04-11T04:25:35.463Z,11.03
2018-04-11T04:28:03.125Z,11.09
2018-04-11T04:30:30.771Z,11.13
2018-04-11T04:32:58.437Z,11.22
2018-04-11T04:35:26.070Z,11.26
2018-04-11T04:37:53.924Z,11.35
2018-04-11T04:40:21.561Z,11.31
2018-04-11T04:42:49.200Z,11.52
2018-04-11T04:45:16.852Z,11.36
2018-04-11T04:47:44.489Z,11.28
2018-04-11T04:50:12.137Z,11.27
2018-04-11T04:52:39.774Z,11.34
2018-04-11T04:55:07.446Z,11.37
2018-04-11T04:57:35.082Z,11.31
2018-04-11T05:00:02.989Z,11.30
2018-04-11T05:02:30.633Z,11.34
2018-04-11T05:04:58.272Z,11.32
2018-04-11T05:07:25.959Z,11.31
2018-04-11T05:09:53.590Z,11.28
2018-04-11T05:12:21.242Z,11.31
2018-04-11T05:14:48.951Z,11.32
2018-04-11T05:17:16.871Z,11.35
2018-04-11T05:19:44.546Z,11.34
2018-04-11T05:22:12.180Z,11.32
2018-04-11T05:24:39.848Z,11.34
2018-04-11T05:27:07.476Z,11.40
2018-04-11T05:29:35.151Z,11.45
2018-04-11T05:32:02.815Z,11.47
2018-04-11T05:34:30.976Z,11.48
2018-04-11T05:36:58.663Z,11.49
2018-04-11T05:39:26.298Z,11.55
2018-04-11T05:41:54.052Z,11.50
2018-04-11T05:44:21.688Z,11.49
2018-04-11T05:46:49.599Z,11.50
2018-04-11T05:49:17.226Z,11.55
2018-04-11T05:51:44.856Z,11.57
2018-04-11T05:54:12.505Z,11.69
2018-04-11T05:56:40.187Z,11.79
2018-04-11T05:59:08.031Z,11.82
2018-04-11T06:01:35.761Z,11.88
2018-04-11T06:04:03.388Z,11.86
2018-04-11T06:06:31.043Z,12.31
2018-04-11T06:08:58.683Z,12.29
2018-04-11T06:11:26.412Z,12.20
2018-04-11T06:13:54.042Z,12.20
2018-04-11T06:16:21.942Z,12.37
2018-04-11T06:18:49.579Z,12.33
2018-04-11T06:21:17.221Z,12.37
2018-04-11T06:23:44.876Z,12.44
2018-04-11T06:26:12.507Z,12.56
2018-04-11T06:28:40.159Z,12.65
2018-04-11T06:31:07.783Z,12.70
2018-04-11T06:33:35.803Z,12.75
2018-04-11T06:36:03.452Z,12.77
2018-04-11T06:38:31.106Z,12.68
2018-04-11T06:40:58.761Z,12.82
2018-04-11T06:43:26.397Z,12.87
2018-04-11T06:45:54.050Z,12.94
2018-04-11T06:48:21.687Z,13.04
2018-04-11T06:50:49.748Z,13.13
2018-04-11T06:53:17.377Z,13.26
2018-04-11T06:55:45.000Z,13.32
2018-04-11T06:58:12.676Z,13.32
2018-04-11T07:00:40.316Z,13.38
2018-04-11T07:03:07.980Z,13.47
2018-04-11T07:05:35.630Z,13.47
2018-04-11T07:08:03.448Z,13.56
2018-04-11T07:10:31.220Z,13.39
2018-04-11T07:12:58.852Z,13.40
2018-04-11T07:15:26.510Z,13.50
2018-04-11T07:17:54.209Z,13.45
2018-04-11T07:20:21.899Z,13.52
2018-04-11T07:22:49.529Z,13.56
2018-04-11T07:25:17.198Z,13.63
2018-04-11T07:27:44.827Z,13.76
2018-04-11T07:30:12.505Z,13.89
2018-04-11T07:32:40.147Z,13.98
2018-04-11T07:35:08.357Z,14.12
2018-04-11T07:37:36.099Z,14.10
2018-04-11T07:40:03.910Z,14.20
2018-04-11T07:42:31.875Z,14.13
2018-04-11T07:44:59.836Z,14.44
2018-04-11T07:47:29.809Z,14.10
2018-04-11T07:49:57.845Z,13.66
2018-04-11T07:52:25.652Z,13.76
2018-04-11T07:54:53.300Z,13.91
2018-04-11T07:57:20.920Z,13.87
2018-04-11T07:59:48.559Z,14.18
2018-04-11T08:02:16.196Z,14.13
2018-04-11T08:04:44.023Z,14.04
2018-04-11T08:07:11.883Z,14.01
2018-04-11T08:09:40.045Z,14.08
2018-04-11T08:12:08.030Z,14.11
2018-04-11T08:14:35.664Z,14.33
2018-04-11T08:17:03.581Z,14.40
2018-04-11T08:19:31.243Z,14.39
2018-04-11T08:22:03.960Z,14.25
2018-04-11T08:24:34.178Z,14.37
2018-04-11T08:27:02.490Z,14.43
2018-04-11T08:29:30.207Z,14.54
2018-04-11T08:32:02.296Z,14.74
2018-04-11T08:34:36.455Z,14.71
2018-04-11T08:37:10.653Z,14.62
2018-04-11T08:39:41.538Z,14.80
2018-04-11T08:42:10.189Z,14.76
2018-04-11T08:44:38.695Z,14.74
2018-04-11T08:47:08.343Z,14.95
2018-04-11T08:49:38.178Z,15.13
2018-04-11T08:52:08.021Z,15.32
2018-04-11T08:54:36.998Z,15.34
2018-04-11T08:57:05.161Z,15.42
2018-04-11T08:59:38.112Z,15.41
2018-04-11T09:02:11.878Z,15.43
2018-04-11T09:04:44.343Z,15.46
2018-04-11T09:07:18.273Z,15.31
2018-04-11T09:09:54.512Z,15.32
2018-04-11T09:12:25.010Z,15.26
2018-04-11T09:14:59.782Z,15.19
2018-04-11T09:17:36.096Z,15.14
2018-04-11T09:20:08.305Z,15.14
2018-04-11T09:22:39.212Z,15.15
2018-04-11T09:25:07.187Z,15.15
2018-04-11T09:27:35.058Z,15.16
2018-04-11T09:30:08.470Z,15.12
2018-04-11T09:32:37.690Z,15.19
2018-04-11T09:35:07.144Z,15.31
2018-04-11T09:37:36.690Z,15.24
2018-04-11T09:40:04.981Z,15.51
2018-04-11T09:42:33.351Z,15.65
2018-04-11T09:45:01.514Z,15.57
2018-04-11T09:47:29.183Z,15.82
2018-04-11T09:50:02.818Z,15.79
2018-04-11T09:52:31.932Z,15.81
2018-04-11T09:55:00.574Z,16.02
2018-04-11T09:57:28.215Z,15.82
2018-04-11T09:59:55.851Z,16.05
2018-04-11T10:02:24.321Z,16.17
2018-04-11T10:04:52.027Z,15.90
2018-04-11T10:07:19.651Z,15.98
2018-04-11T10:09:47.483Z,16.20
2018-04-11T10:12:15.493Z,16.09
2018-04-11T10:14:43.539Z,16.11
2018-04-11T10:17:14.802Z,16.07
2018-04-11T10:19:42.907Z,16.01
2018-04-11T10:22:10.552Z,15.90
2018-04-11T10:24:38.307Z,16.24
2018-04-11T10:27:05.962Z,16.23
2018-04-11T10:29:33.596Z,16.29
2018-04-11T10:32:01.317Z,16.49
2018-04-11T10:34:28.995Z,16.50
2018-04-11T10:36:56.625Z,16.37
2018-04-11T10:39:24.371Z,16.34
2018-04-11T10:41:51.998Z,16.47
2018-04-11T10:44:19.637Z,16.76
2018-04-11T10:46:47.282Z,16.60
2018-04-11T10:49:14.939Z,16.60
2018-04-11T10:51:42.583Z,16.39
2018-04-11T10:54:10.199Z,16.37
2018-04-11T10:56:37.835Z,16.38
2018-04-11T10:59:05.455Z,16.47
2018-04-11T11:01:33.135Z,16.43
2018-04-11T11:04:00.763Z,16.57
2018-04-11T11:06:28.394Z,16.74
2018-04-11T11:08:56.033Z,16.96
2018-04-11T11:11:23.683Z,17.15
2018-04-11T11:13:51.327Z,17.28
2018-04-11T11:16:20.211Z,16.95
2018-04-11T11:18:47.942Z,17.10
2018-04-11T11:21:15.628Z,17.38
2018-04-11T11:23:43.668Z,17.03
2018-04-11T11:26:11.670Z,17.48
2018-04-11T11:28:39.290Z,17.40
2018-04-11T11:31:06.937Z,17.35
2018-04-11T11:33:34.586Z,17.73
2018-04-11T11:36:02.504Z,17.95
2018-04-11T11:38:30.171Z,18.21
2018-04-11T11:40:57.795Z,18.48
2018-04-11T11:43:25.441Z,18.52
2018-04-11T11:45:53.121Z,18.88
2018-04-11T11:48:20.787Z,19.18
2018-04-11T11:50:48.689Z,19.28
2018-04-11T11:53:16.698Z,19.46
2018-04-11T11:55:44.742Z,19.56
2018-04-11T11:58:12.354Z,19.29
2018-04-11T12:00:40.205Z,18.98
2018-04-11T12:03:07.823Z,18.93
2018-04-11T12:05:35.451Z,18.82
2018-04-11T12:08:03.087Z,18.80
2018-04-11T12:10:30.755Z,18.84
2018-04-11T12:12:58.420Z,18.83
2018-04-11T12:15:26.044Z,19.01
2018-04-11T12:17:53.679Z,19.16
2018-04-11T12:20:21.319Z,19.39
2018-04-11T12:22:48.957Z,19.37
2018-04-11T12:25:18.430Z,19.54
2018-04-11T12:27:46.523Z,19.79
2018-04-11T12:30:14.156Z,19.99
2018-04-11T12:32:41.795Z,19.59
2018-04-11T12:35:09.542Z,20.11
2018-04-11T12:37:37.279Z,20.31
2018-04-11T12:40:04.907Z,20.28
2018-04-11T12:42:32.535Z,20.26
2018-04-11T12:45:00.185Z,20.37
2018-04-11T12:47:27.803Z,20.18
2018-04-11T12:49:55.808Z,19.97
2018-04-11T12:52:23.433Z,20.25
2018-04-11T12:54:51.522Z,21.07
2018-04-11T12:57:19.488Z,21.46
2018-04-11T12:59:47.456Z,21.36
2018-04-11T13:02:15.531Z,20.77
2018-04-11T13:04:43.259Z,20.33
2018-04-11T13:07:11.353Z,20.00
2018-04-11T13:09:39.126Z,19.78
2018-04-11T13:12:06.968Z,19.42
2018-04-11T13:14:35.113Z,19.14
2018-04-11T13:17:03.136Z,18.92
2018-04-11T13:19:31.011Z,18.77
2018-04-11T13:21:58.873Z,19.00
2018-04-11T13:24:26.891Z,18.83
2018-04-11T13:26:54.729Z,18.79
2018-04-11T13:29:22.779Z,18.77
2018-04-11T13:31:50.650Z,19.93
2018-04-11T13:34:19.548Z,21.43
2018-04-11T13:36:48.519Z,22.08
2018-04-11T13:39:16.140Z,22.05
2018-04-11T13:41:43.786Z,21.77
2018-04-11T13:44:11.411Z,21.15
2018-04-11T13:46:39.784Z,20.87
2018-04-11T13:49:07.425Z,20.44
2018-04-11T13:51:35.215Z,20.08
2018-04-11T13:54:03.311Z,19.83
2018-04-11T13:56:31.380Z,19.76
2018-04-11T13:59:01.451Z,19.58
2018-04-11T14:01:29.802Z,19.48
2018-04-11T14:03:57.462Z,19.56
2018-04-11T14:06:25.100Z,19.44
2018-04-11T14:08:52.724Z,19.31
2018-04-11T14:11:21.526Z,19.32
2018-04-11T14:13:49.696Z,19.39
2018-04-11T14:16:17.360Z,19.37
2018-04-11T14:18:44.991Z,19.38
2018-04-11T14:21:12.859Z,19.38
2018-04-11T14:23:40.776Z,19.43
2018-04-11T14:26:08.853Z,19.31
2018-04-11T14:28:37.024Z,19.45
2018-04-11T14:31:04.840Z,19.36
2018-04-11T14:33:32.494Z,19.30
2018-04-11T14:36:00.167Z,19.10
2018-04-11T14:38:27.864Z,19.11
2018-04-11T14:40:55.527Z,19.14
2018-04-11T14:43:23.153Z,19.19
2018-04-11T14:45:50.852Z,19.17
2018-04-11T14:48:18.503Z,19.12
2018-04-11T14:50:46.177Z,19.20
2018-04-11T14:53:13.847Z,19.15
2018-04-11T14:55:42.028Z,19.25
2018-04-11T14:58:10.007Z,19.17
2018-04-11T15:00:37.623Z,19.17
2018-04-11T15:03:05.682Z,19.23
2018-04-11T15:05:33.534Z,19.42
2018-04-11T15:08:01.187Z,19.48
2018-04-11T15:10:28.807Z,19.45
2018-04-11T15:12:56.672Z,19.53
2018-04-11T15:15:24.482Z,19.53
2018-04-11T15:17:52.565Z,19.46
2018-04-11T15:20:20.226Z,19.36
2018-04-11T15:22:47.873Z,19.28
2018-04-11T15:25:15.822Z,19.23
2018-04-11T15:27:43.898Z,19.21
2018-04-11T15:30:17.002Z,19.22
2018-04-11T15:32:45.051Z,19.21
2018-04-11T15:35:12.668Z,19.21
2018-04-11T15:37:40.326Z,19.06
2018-04-11T15:40:07.942Z,18.92
2018-04-11T15:42:35.697Z,19.02
2018-04-11T15:45:03.313Z,19.18
2018-04-11T15:47:30.974Z,19.23
2018-04-11T15:49:58.624Z,18.99
2018-04-11T15:52:26.552Z,19.10
2018-04-11T15:54:54.164Z,19.21
2018-04-11T15:57:21.780Z,19.26
2018-04-11T15:59:49.428Z,19.38
2018-04-11T16:02:17.063Z,19.69
2018-04-11T16:04:44.707Z,19.88
2018-04-11T16:07:12.433Z,20.10
2018-04-11T16:09:40.118Z,19.97
2018-04-11T16:12:07.765Z,19.96
2018-04-11T16:14:35.514Z,20.05
2018-04-11T16:17:03.154Z,20.08
2018-04-11T16:19:30.771Z,20.21
2018-04-11T16:21:58.410Z,20.46
2018-04-11T16:24:26.035Z,20.53
2018-04-11T16:26:54.161Z,20.55
2018-04-11T16:29:21.780Z,20.46
2018-04-11T16:31:49.424Z,20.80
2018-04-11T16:34:17.118Z,21.16
2018-04-11T16:36:44.739Z,21.43
2018-04-11T16:39:12.393Z,21.19
2018-04-11T16:41:40.009Z,20.79
2018-04-11T16:44:07.653Z,20.52
2018-04-11T16:46:35.279Z,20.42
2018-04-11T16:49:02.927Z,20.73
2018-04-11T16:51:30.551Z,20.89
2018-04-11T16:53:58.267Z,20.73
2018-04-11T16:56:25.891Z,20.64
2018-04-11T16:58:53.543Z,20.11
2018-04-11T17:01:21.168Z,20.13
2018-04-11T17:03:48.843Z,20.10
2018-04-11T17:06:16.465Z,20.13
2018-04-11T17:08:44.087Z,20.10
2018-04-11T17:11:12.039Z,20.06
2018-04-11T17:13:39.672Z,19.63
2018-04-11T17:16:07.340Z,19.56
2018-04-11T17:18:34.958Z,19.80
2018-04-11T17:24:20.081Z,20.17
2018-04-11T17:26:59.554Z,20.13
2018-04-11T17:29:39.120Z,20.22
2018-04-11T17:32:06.767Z,20.21
2018-04-11T17:34:34.357Z,20.07
2018-04-11T17:37:01.939Z,19.96
2018-04-11T17:39:29.559Z,19.83
2018-04-11T17:41:57.154Z,19.46
2018-04-11T17:44:24.766Z,19.31
2018-04-11T17:46:52.389Z,18.99
2018-04-11T17:49:22.252Z,18.90
2018-04-11T17:51:49.838Z,19.00
2018-04-11T17:54:17.437Z,18.70
2018-04-11T17:56:45.133Z,18.59
2018-04-11T17:59:12.725Z,18.37
2018-04-11T18:01:40.353Z,18.27
2018-04-11T18:04:07.955Z,18.12
2018-04-11T18:06:35.895Z,18.04
2018-04-11T18:09:03.514Z,17.96
2018-04-11T18:11:31.119Z,17.84
2018-04-11T18:13:58.753Z,17.74
2018-04-11T18:16:26.346Z,17.60
2018-04-11T18:18:54.095Z,17.54
2018-04-11T18:21:21.693Z,17.48
2018-04-11T18:23:49.530Z,17.32
2018-04-11T18:26:17.128Z,17.29
2018-04-11T18:28:44.964Z,17.21
2018-04-11T18:31:12.582Z,17.16
2018-04-11T18:33:40.170Z,17.09
2018-04-11T18:36:07.798Z,17.06
2018-04-11T18:38:35.395Z,17.06
2018-04-11T18:41:03.023Z,16.97
2018-04-11T18:43:30.609Z,16.92
2018-04-11T18:45:58.227Z,16.78
2018-04-11T18:48:25.853Z,16.75
2018-04-11T18:50:53.443Z,16.75
2018-04-11T18:53:21.080Z,16.77
2018-04-11T18:55:48.689Z,16.76
2018-04-11T18:58:16.415Z,16.68
2018-04-11T19:00:44.032Z,16.60
2018-04-11T19:03:11.628Z,16.61
2018-04-11T19:05:39.259Z,16.57
2018-04-11T19:08:06.845Z,16.52
2018-04-11T19:10:34.465Z,16.45
2018-04-11T19:13:02.111Z,16.36
2018-04-11T19:15:29.719Z,16.38
2018-04-11T19:17:57.327Z,16.30
2018-04-11T19:20:24.938Z,16.22
2018-04-11T19:22:52.559Z,16.17
2018-04-11T19:25:20.151Z,16.15
2018-04-11T19:27:47.766Z,16.13
2018-04-11T19:30:15.388Z,16.07
2018-04-11T19:32:43.262Z,16.10
2018-04-11T19:35:10.853Z,16.07
2018-04-11T19:37:38.462Z,16.01
2018-04-11T19:40:06.076Z,15.90
2018-04-11T19:42:33.674Z,15.86
2018-04-11T19:45:01.289Z,15.87
2018-04-11T19:47:28.892Z,15.76
2018-04-11T19:49:56.944Z,15.76
2018-04-11T19:52:24.509Z,15.70
2018-04-11T19:54:52.101Z,15.61
2018-04-11T19:57:19.716Z,15.57
2018-04-11T19:59:47.309Z,15.49
2018-04-11T20:02:14.929Z,15.49
2018-04-11T20:04:42.515Z,15.42
2018-04-11T20:07:10.177Z,15.37
2018-04-11T20:09:37.795Z,15.26
2018-04-11T20:12:05.411Z,15.24
2018-04-11T20:14:33.219Z,15.25
2018-04-11T20:17:00.813Z,15.23
2018-04-11T20:19:28.403Z,15.18
2018-04-11T20:21:56.020Z,15.09
2018-04-11T20:24:23.627Z,15.04
2018-04-11T20:26:51.250Z,14.98
2018-04-11T20:29:18.843Z,14.97
2018-04-11T20:31:46.862Z,14.92
2018-04-11T20:34:14.471Z,14.94
2018-04-11T20:36:42.070Z,14.96
2018-04-11T20:39:09.716Z,14.95
2018-04-11T20:41:37.327Z,14.94
2018-04-11T20:44:04.957Z,14.89
2018-04-11T20:46:32.559Z,14.83
2018-04-11T20:49:00.410Z,14.83
2018-04-11T20:51:28.013Z,14.83
2018-04-11T20:53:55.607Z,14.80
2018-04-11T20:56:23.222Z,14.70
2018-04-11T20:58:50.828Z,14.65
2018-04-11T21:01:18.450Z,14.57
2018-04-11T21:03:46.060Z,14.54
2018-04-11T21:06:13.705Z,14.54
2018-04-11T21:08:41.297Z,14.58
2018-04-11T21:11:08.936Z,14.44
2018-04-11T21:13:36.552Z,14.47
2018-04-11T21:16:04.174Z,14.40
2018-04-11T21:18:31.795Z,14.33
2018-04-11T21:20:59.391Z,14.33
2018-04-11T21:23:27.472Z,14.28
2018-04-11T21:25:55.072Z,14.33
2018-04-11T21:28:22.664Z,14.11
2018-04-11T21:30:50.283Z,14.09
2018-04-11T21:33:17.899Z,14.05
2018-04-11T21:35:45.522Z,14.04
2018-04-11T21:38:13.237Z,14.06
2018-04-11T21:40:41.112Z,14.05
2018-04-11T21:43:08.767Z,14.09
2018-04-11T21:45:36.364Z,13.98
2018-04-11T21:48:04.011Z,13.97
2018-04-11T21:50:31.755Z,13.92
2018-04-11T21:52:59.379Z,13.86
2018-04-11T21:55:26.983Z,13.86
2018-04-11T21:57:54.657Z,13.86
2018-04-11T22:00:22.256Z,13.85
2018-04-11T22:02:49.870Z,13.78
2018-04-11T22:05:17.512Z,13.74
2018-04-11T22:07:45.112Z,13.69
2018-04-11T22:10:12.734Z,13.69
2018-04-11T22:12:40.384Z,13.66
2018-04-11T22:15:08.200Z,13.66
2018-04-11T22:17:35.783Z,13.70
2018-04-11T22:20:03.404Z,13.72
2018-04-11T22:22:31.015Z,13.68
2018-04-11T22:24:58.631Z,13.70
2018-04-11T22:27:26.262Z,13.63
2018-04-11T22:29:53.874Z,13.54
2018-04-11T22:32:21.506Z,13.47
2018-04-11T22:34:49.095Z,13.49
2018-04-11T22:37:16.701Z,13.46
2018-04-11T22:39:44.328Z,13.44
2018-04-11T22:42:11.920Z,13.49
2018-04-11T22:44:39.538Z,13.51
2018-04-11T22:47:07.146Z,13.55
2018-04-11T22:49:34.774Z,13.58
2018-04-11T22:52:02.389Z,13.58
2018-04-11T22:54:29.991Z,13.62
2018-04-11T22:56:57.722Z,13.61
2018-04-11T22:59:25.385Z,13.61
2018-04-11T23:01:53.006Z,13.50
2018-04-11T23:04:20.598Z,13.46
2018-04-11T23:06:48.575Z,13.50
2018-04-11T23:09:16.171Z,13.50
2018-04-11T23:11:43.778Z,13.53
2018-04-11T23:14:11.401Z,13.39
2018-04-11T23:16:39.009Z,13.25
2018-04-11T23:19:06.667Z,13.34
2018-04-11T23:21:34.268Z,13.38
2018-04-11T23:24:01.943Z,13.29
2018-04-11T23:26:29.542Z,13.35
2018-04-11T23:28:57.142Z,13.36
2018-04-11T23:31:24.754Z,13.33
2018-04-11T23:33:52.351Z,13.38
2018-04-11T23:36:19.972Z,13.38
2018-04-11T23:38:47.564Z,13.45
2018-04-11T23:41:15.184Z,13.50
2018-04-11T23:43:42.780Z,13.49
2018-04-11T23:46:10.560Z,13.45
2018-04-11T23:48:38.163Z,13.48
2018-04-11T23:51:05.758Z,13.55
2018-04-11T23:53:33.383Z,13.52
2018-04-11T23:56:00.976Z,13.55
2018-04-11T23:58:28.598Z,13.57
