createdAt,value
2023-09-16T00:00:41.040Z,7.30
2023-09-16T00:04:02.820Z,7.90
2023-09-16T00:07:04.533Z,7.00
2023-09-16T00:10:06.986Z,8.30
2023-09-16T02:33:03.339Z,9.90
2023-09-16T02:36:08.890Z,8.20
2023-09-16T02:39:11.872Z,7.90
2023-09-16T02:42:15.144Z,8.40
2023-09-16T02:45:18.237Z,8.40
2023-09-16T04:40:39.055Z,7.70
2023-09-16T04:43:41.625Z,7.60
2023-09-16T04:46:43.484Z,8.20
2023-09-16T04:49:45.827Z,6.90
2023-09-16T04:52:47.579Z,8.50
2023-09-16T04:56:01.954Z,12.40
2023-09-16T04:59:05.921Z,7.20
2023-09-16T05:02:07.812Z,5.60
2023-09-16T05:05:12.022Z,6.30
2023-09-16T05:08:13.969Z,6.40
2023-09-16T05:11:16.154Z,9.90
2023-09-16T05:14:25.143Z,7.90
2023-09-16T05:17:26.911Z,6.20
2023-09-16T05:20:28.908Z,7.00
2023-09-16T05:23:38.267Z,9.90
2023-09-16T05:27:21.607Z,5.10
2023-09-16T05:41:05.573Z,6.80
2023-09-16T05:44:08.715Z,6.40
2023-09-16T05:47:11.911Z,7.20
2023-09-16T05:50:15.252Z,6.20
2023-09-16T05:53:18.229Z,9.80
2023-09-16T05:56:21.368Z,13.30
2023-09-16T05:59:27.606Z,9.50
2023-09-16T06:02:32.248Z,9.90
2023-09-16T06:05:35.153Z,6.10
2023-09-16T06:08:39.060Z,9.50
2023-09-16T06:11:42.245Z,8.60
2023-09-16T06:14:45.244Z,13.20
2023-09-16T06:17:48.258Z,6.80
2023-09-16T06:20:51.690Z,9.70
2023-09-16T06:23:54.768Z,10.70
2023-09-16T06:26:59.185Z,9.50
2023-09-16T06:30:04.754Z,8.30
2023-09-16T06:33:08.737Z,11.50
2023-09-16T06:36:11.821Z,10.10
2023-09-16T06:39:14.716Z,8.90
2023-09-16T06:42:17.614Z,8.70
2023-09-16T06:45:22.447Z,8.30
2023-09-16T06:48:27.163Z,8.90
2023-09-16T06:51:30.107Z,9.70
2023-09-16T06:54:33.011Z,10.40
2023-09-16T07:00:53.050Z,11.30
2023-09-16T07:03:56.088Z,8.70
2023-09-16T07:06:59.049Z,9.50
2023-09-16T07:10:01.928Z,9.20
2023-09-16T07:13:05.124Z,10.30
2023-09-16T07:16:08.208Z,10.80
2023-09-16T07:19:11.396Z,8.40
2023-09-16T07:22:14.436Z,8.20
2023-09-16T07:25:17.575Z,7.10
2023-09-16T07:28:22.322Z,7.10
2023-09-16T07:31:25.525Z,7.40
2023-09-16T07:34:36.090Z,7.20
2023-09-16T07:37:39.220Z,6.40
2023-09-16T07:40:43.156Z,7.30
2023-09-16T07:43:46.170Z,5.30
2023-09-16T07:46:49.972Z,7.80
2023-09-16T07:49:53.247Z,7.30
2023-09-16T07:52:56.126Z,6.60
2023-09-16T07:55:59.080Z,5.20
2023-09-16T07:59:02.073Z,5.50
2023-09-16T08:02:05.056Z,7.20
2023-09-16T08:05:22.234Z,6.30
2023-09-16T08:08:25.396Z,6.90
2023-09-16T08:11:29.122Z,7.70
2023-09-16T08:14:32.089Z,7.40
2023-09-16T08:17:35.229Z,5.30
2023-09-16T08:20:40.481Z,6.10
2023-09-16T08:23:43.779Z,5.80
2023-09-16T08:26:46.721Z,6.90
2023-09-16T08:29:54.023Z,4.50
2023-09-16T08:32:57.021Z,4.80
2023-09-16T08:36:00.170Z,4.20
2023-09-16T08:39:03.169Z,8.70
2023-09-16T08:42:23.284Z,5.40
2023-09-16T08:45:30.927Z,4.60
2023-09-16T08:48:38.183Z,3.80
2023-09-16T08:51:44.650Z,5.70
2023-09-16T08:54:49.039Z,5.20
2023-09-16T08:57:57.338Z,4.70
2023-09-16T09:01:00.876Z,5.60
2023-09-16T09:04:04.637Z,5.30
2023-09-16T09:07:08.732Z,3.70
2023-09-16T09:10:14.739Z,6.70
2023-09-16T09:13:20.197Z,4.50
2023-09-16T09:16:23.847Z,4.60
2023-09-16T09:19:27.207Z,9.20
2023-09-16T09:22:30.359Z,4.20
2023-09-16T09:25:33.366Z,5.60
2023-09-16T09:28:36.292Z,5.40
2023-09-16T09:31:41.626Z,8.30
2023-09-16T09:34:44.994Z,7.20
2023-09-16T09:37:48.752Z,5.70
2023-09-16T09:41:02.282Z,4.80
2023-09-16T09:44:05.701Z,5.40
2023-09-16T09:47:08.602Z,5.60
2023-09-16T09:50:16.628Z,5.90
2023-09-16T09:53:19.909Z,4.50
2023-09-16T09:56:23.178Z,5.00
2023-09-16T09:59:27.280Z,5.90
2023-09-16T10:02:32.017Z,6.60
2023-09-16T10:05:44.331Z,7.00
2023-09-16T10:11:52.940Z,5.80
2023-09-16T10:14:56.021Z,5.10
2023-09-16T10:17:59.341Z,5.10
2023-09-16T10:21:02.523Z,6.20
2023-09-16T10:24:06.099Z,8.20
2023-09-16T10:27:20.022Z,4.60
2023-09-16T10:30:24.205Z,6.00
2023-09-16T10:33:27.791Z,9.20
2023-09-16T10:36:30.968Z,6.50
2023-09-16T10:39:39.759Z,7.70
2023-09-16T10:42:45.817Z,6.10
2023-09-16T10:45:50.208Z,8.40
2023-09-16T10:48:53.527Z,6.40
2023-09-16T10:52:03.009Z,10.10
2023-09-16T10:55:16.409Z,9.10
2023-09-16T10:58:27.044Z,7.80
2023-09-16T11:01:35.771Z,9.90
2023-09-16T11:04:49.980Z,8.60
2023-09-16T11:07:54.692Z,11.50
2023-09-16T11:15:12.027Z,9.60
2023-09-16T11:18:19.148Z,8.20
2023-09-16T11:21:23.080Z,9.10
2023-09-16T11:24:28.281Z,7.10
2023-09-16T11:27:34.016Z,8.40
2023-09-16T11:30:38.353Z,7.90
2023-09-16T11:33:41.350Z,8.80
2023-09-16T11:36:48.922Z,8.60
2023-09-16T11:39:53.362Z,6.70
2023-09-16T11:43:54.638Z,6.10
2023-09-16T11:47:00.336Z,6.70
2023-09-16T11:50:08.240Z,7.90
2023-09-16T11:53:11.524Z,6.00
2023-09-16T11:56:15.445Z,7.00
2023-09-16T11:59:19.301Z,8.40
2023-09-16T12:02:22.360Z,7.60
2023-09-16T12:05:29.776Z,7.50
2023-09-16T12:08:34.039Z,7.40
2023-09-16T12:11:38.665Z,12.90
2023-09-16T12:14:45.020Z,10.00
2023-09-16T12:18:31.636Z,7.20
2023-09-16T12:23:19.277Z,9.10
2023-09-16T12:26:21.436Z,8.60
2023-09-16T12:29:23.192Z,9.50
2023-09-16T12:32:24.802Z,8.10
2023-09-16T12:35:26.505Z,8.90
2023-09-16T12:38:28.348Z,9.90
2023-09-16T12:41:30.180Z,8.90
2023-09-16T12:47:43.287Z,8.70
2023-09-16T12:50:45.897Z,7.10
2023-09-16T12:53:52.270Z,9.40
2023-09-16T12:56:54.175Z,9.80
2023-09-16T13:00:00.054Z,7.70
2023-09-16T13:03:02.084Z,7.80
2023-09-16T13:06:04.909Z,10.10
2023-09-16T13:09:09.523Z,9.70
2023-09-16T13:12:11.216Z,8.80
2023-09-16T13:15:18.155Z,9.90
2023-09-16T13:18:20.339Z,11.40
2023-09-16T13:21:31.552Z,9.60
2023-09-16T13:24:45.553Z,10.20
2023-09-16T13:27:47.254Z,9.80
2023-09-16T13:30:56.622Z,9.70
2023-09-16T13:34:04.525Z,10.20
2023-09-16T13:37:06.282Z,8.70
2023-09-16T13:40:10.244Z,7.10
2023-09-16T13:43:14.312Z,9.60
2023-09-16T13:46:17.384Z,7.50
2023-09-16T13:49:19.102Z,7.50
2023-09-16T13:52:20.704Z,7.60
2023-09-16T13:55:22.423Z,8.30
2023-09-16T13:58:25.289Z,7.00
2023-09-16T14:01:27.071Z,7.10
2023-09-16T14:04:28.767Z,7.80
2023-09-16T14:07:30.480Z,6.90
2023-09-16T14:10:32.900Z,6.80
2023-09-16T14:13:34.634Z,9.20
2023-09-16T14:16:36.340Z,7.30
2023-09-16T14:19:38.127Z,8.90
2023-09-16T14:22:39.779Z,5.70
2023-09-16T14:25:42.894Z,7.00
2023-09-16T14:28:44.529Z,7.20
2023-09-16T14:31:46.284Z,8.90
2023-09-16T14:34:48.551Z,7.30
2023-09-16T14:40:53.487Z,8.00
2023-09-16T14:43:55.111Z,7.70
2023-09-16T14:46:56.946Z,9.20
2023-09-16T14:49:58.678Z,7.80
2023-09-16T14:53:02.132Z,8.40
2023-09-16T14:56:03.886Z,8.20
2023-09-16T14:59:05.570Z,7.10
2023-09-16T15:02:07.319Z,6.50
2023-09-16T15:05:09.434Z,10.30
2023-09-16T15:17:17.498Z,7.00
2023-09-16T15:20:19.104Z,8.70
2023-09-16T15:23:21.061Z,8.20
2023-09-16T15:26:22.868Z,9.00
2023-09-16T15:29:24.569Z,6.50
2023-09-16T15:32:43.353Z,9.40
2023-09-16T15:35:46.820Z,7.90
2023-09-16T15:38:48.926Z,9.20
2023-09-16T15:41:50.934Z,7.00
2023-09-16T15:44:55.341Z,7.90
2023-09-16T15:47:57.064Z,8.30
2023-09-16T15:50:58.857Z,7.30
2023-09-16T15:54:00.475Z,8.30
2023-09-16T15:57:02.442Z,7.50
2023-09-16T16:00:04.721Z,10.20
2023-09-16T16:03:06.791Z,10.50
2023-09-16T16:06:11.382Z,9.50
2023-09-16T16:09:13.068Z,8.70
2023-09-16T16:12:14.738Z,7.60
2023-09-16T16:15:16.461Z,8.90
2023-09-16T16:18:20.579Z,6.90
2023-09-16T16:21:22.253Z,7.30
2023-09-16T16:24:24.280Z,9.10
2023-09-16T16:27:26.236Z,9.40
2023-09-16T16:30:27.862Z,9.10
2023-09-16T16:33:29.641Z,9.90
2023-09-16T16:36:31.354Z,11.10
2023-09-16T16:39:33.698Z,7.70
2023-09-16T16:42:35.517Z,10.40
2023-09-16T16:45:37.156Z,12.30
2023-09-16T16:48:38.918Z,9.80
2023-09-16T16:51:40.593Z,7.10
2023-09-16T16:54:42.223Z,9.10
2023-09-16T16:57:43.885Z,11.00
2023-09-16T17:00:45.631Z,9.90
2023-09-16T17:03:48.820Z,9.80
2023-09-16T17:06:52.050Z,9.30
2023-09-16T17:09:56.535Z,10.20
2023-09-16T17:12:58.243Z,9.70
2023-09-16T17:16:12.548Z,9.10
2023-09-16T17:19:14.763Z,10.90
2023-09-16T17:22:18.256Z,9.60
2023-09-16T17:25:19.971Z,12.80
2023-09-16T17:28:27.561Z,10.40
2023-09-16T17:31:29.285Z,13.20
2023-09-16T17:34:30.961Z,8.60
2023-09-16T17:37:33.413Z,11.70
2023-09-16T17:40:35.176Z,10.90
2023-09-16T17:43:36.924Z,10.40
2023-09-16T17:46:38.866Z,8.10
2023-09-16T17:49:41.221Z,11.80
2023-09-16T17:52:43.057Z,10.10
2023-09-16T17:55:44.937Z,11.60
2023-09-16T17:58:46.716Z,25.10
2023-09-16T18:01:48.728Z,34.00
2023-09-16T18:07:52.262Z,28.90
2023-09-16T18:10:54.218Z,20.70
2023-09-16T18:13:56.192Z,16.90
2023-09-16T18:16:58.100Z,11.40
2023-09-16T18:20:00.186Z,13.00
2023-09-16T18:26:29.589Z,9.10
2023-09-16T18:29:31.625Z,10.10
2023-09-16T18:32:33.271Z,10.20
2023-09-16T18:35:37.088Z,14.30
2023-09-16T18:38:47.137Z,15.00
2023-09-16T18:41:50.765Z,13.60
2023-09-16T18:44:52.886Z,12.00
2023-09-16T18:47:54.832Z,10.60
2023-09-16T18:51:07.541Z,11.50
2023-09-16T18:54:10.346Z,10.50
2023-09-16T18:57:12.265Z,13.10
2023-09-16T19:00:14.020Z,14.60
2023-09-16T19:03:15.945Z,13.60
2023-09-16T19:06:18.353Z,13.50
2023-09-16T19:09:20.049Z,10.00
2023-09-16T19:12:21.717Z,8.80
2023-09-16T19:15:23.310Z,9.30
2023-09-16T19:18:25.037Z,10.50
2023-09-16T19:21:29.905Z,12.50
2023-09-16T19:24:35.513Z,12.60
2023-09-16T19:27:37.639Z,11.30
2023-09-16T19:30:40.211Z,9.60
2023-09-16T19:33:42.103Z,10.30
2023-09-16T19:36:43.757Z,12.40
2023-09-16T19:39:45.608Z,10.50
2023-09-16T19:42:50.977Z,12.30
2023-09-16T19:46:03.214Z,11.20
2023-09-16T19:52:06.948Z,10.50
2023-09-16T19:55:09.588Z,12.90
2023-09-16T19:58:11.397Z,15.00
2023-09-16T20:01:13.221Z,12.30
2023-09-16T20:04:15.079Z,11.20
2023-09-16T20:07:17.013Z,15.40
2023-09-16T20:10:20.518Z,13.50
2023-09-16T20:13:23.671Z,11.30
2023-09-16T20:16:31.528Z,11.70
2023-09-16T20:19:33.394Z,10.90
2023-09-16T20:22:41.636Z,13.70
2023-09-16T20:25:45.890Z,12.80
2023-09-16T20:28:48.942Z,13.60
2023-09-16T20:31:50.753Z,10.80
2023-09-16T20:34:52.545Z,14.10
2023-09-16T20:38:01.005Z,17.30
2023-09-16T20:41:04.691Z,11.80
2023-09-16T20:44:06.762Z,11.30
2023-09-16T21:05:35.079Z,11.00
2023-09-16T21:08:39.434Z,11.10
2023-09-16T21:11:41.204Z,17.50
2023-09-16T21:14:45.847Z,14.80
2023-09-16T21:17:47.591Z,13.50
2023-09-16T21:20:49.211Z,11.40
2023-09-16T21:23:51.395Z,11.30
2023-09-16T21:26:55.019Z,13.20
2023-09-16T21:29:57.912Z,10.50
2023-09-16T21:33:00.994Z,16.60
2023-09-16T21:36:02.905Z,13.80
2023-09-16T21:39:07.814Z,9.60
2023-09-16T21:42:09.948Z,10.30
2023-09-16T21:49:43.771Z,12.40
2023-09-16T21:52:45.847Z,15.20
2023-09-16T21:55:47.497Z,11.30
2023-09-16T21:58:49.510Z,11.10
2023-09-16T22:01:51.175Z,10.50
2023-09-16T22:04:52.866Z,11.00
2023-09-16T22:07:54.514Z,10.50
2023-09-16T22:10:57.372Z,12.50
2023-09-16T22:13:59.040Z,11.80
2023-09-16T22:17:01.943Z,11.00
2023-09-16T22:20:07.614Z,17.70
2023-09-16T22:23:11.090Z,12.00
2023-09-16T22:26:12.723Z,12.50
2023-09-16T22:29:14.381Z,13.60
2023-09-16T22:32:16.078Z,12.00
2023-09-16T22:35:17.896Z,12.60
2023-09-16T22:38:19.561Z,10.00
2023-09-16T22:41:21.229Z,11.90
2023-09-16T22:44:22.836Z,16.70
2023-09-16T22:47:24.503Z,13.00
2023-09-16T22:50:26.290Z,14.30
2023-09-16T22:53:27.928Z,10.60
2023-09-16T22:56:34.908Z,13.00
2023-09-16T22:59:36.558Z,10.40
2023-09-16T23:02:38.188Z,12.90
2023-09-16T23:05:39.927Z,11.30
2023-09-16T23:08:41.537Z,11.00
2023-09-16T23:11:43.170Z,12.90
2023-09-16T23:14:44.805Z,11.30
2023-09-16T23:17:46.405Z,17.30
2023-09-16T23:20:56.674Z,9.50
2023-09-16T23:23:58.378Z,10.70
2023-09-16T23:27:00.032Z,14.10
2023-09-16T23:30:01.714Z,12.30
2023-09-16T23:33:04.715Z,11.00
2023-09-16T23:36:06.686Z,14.70
2023-09-16T23:39:11.511Z,13.10
2023-09-16T23:42:13.163Z,10.60
2023-09-16T23:45:14.774Z,14.00
2023-09-16T23:48:16.506Z,11.40
2023-09-16T23:51:18.138Z,10.90
2023-09-16T23:54:22.674Z,13.20
2023-09-16T23:57:24.264Z,14.30
