createdAt,value
2019-03-23T00:00:59.764Z,102742.98
2019-03-23T00:03:34.344Z,102733.45
2019-03-23T00:06:08.793Z,102728.92
2019-03-23T00:08:43.772Z,102727.27
2019-03-23T00:11:18.309Z,102725.66
2019-03-23T00:13:52.604Z,102726.05
2019-03-23T00:16:26.990Z,102722.77
2019-03-23T00:19:01.409Z,102711.98
2019-03-23T00:21:36.196Z,102721.48
2019-03-23T00:24:10.522Z,102716.51
2019-03-23T00:26:44.936Z,102707.64
2019-03-23T00:29:19.315Z,102688.63
2019-03-23T00:31:53.656Z,102710.33
2019-03-23T00:34:28.344Z,102709.97
2019-03-23T00:37:02.679Z,102694.95
2019-03-23T00:39:37.512Z,102696.88
2019-03-23T00:42:11.944Z,102695.64
2019-03-23T00:44:46.335Z,102693.87
2019-03-23T00:47:20.745Z,102682.95
2019-03-23T00:49:55.138Z,102679.88
2019-03-23T00:52:29.576Z,102677.20
2019-03-23T00:55:04.253Z,102692.07
2019-03-23T00:57:38.722Z,102692.07
2019-03-23T01:00:13.710Z,102680.73
2019-03-23T01:02:48.244Z,102680.73
2019-03-23T01:05:22.617Z,102670.27
2019-03-23T01:07:56.939Z,102676.17
2019-03-23T01:10:31.611Z,102686.86
2019-03-23T01:13:06.081Z,102694.86
2019-03-23T01:15:40.375Z,102694.86
2019-03-23T01:18:14.736Z,102703.44
2019-03-23T01:20:49.831Z,102701.14
2019-03-23T01:23:24.355Z,102703.52
2019-03-23T01:25:58.711Z,102700.43
2019-03-23T01:28:33.285Z,102698.61
2019-03-23T01:31:07.711Z,102696.15
2019-03-23T01:33:42.073Z,102712.47
2019-03-23T01:36:16.712Z,102710.86
2019-03-23T01:38:51.065Z,102710.86
2019-03-23T01:41:25.389Z,102712.28
2019-03-23T01:43:59.848Z,102711.97
2019-03-23T01:46:34.583Z,102701.55
2019-03-23T01:49:08.930Z,102709.45
2019-03-23T01:51:43.231Z,102704.27
2019-03-23T01:54:17.733Z,102703.16
2019-03-23T01:56:52.184Z,102708.53
2019-03-23T01:59:26.854Z,102708.53
2019-03-23T02:02:01.277Z,102698.75
2019-03-23T02:04:35.660Z,102705.00
2019-03-23T02:07:14.177Z,102701.05
2019-03-23T02:09:46.467Z,102701.05
2019-03-23T02:12:20.759Z,102698.28
2019-03-23T02:14:55.448Z,102691.92
2019-03-23T02:17:29.842Z,102681.98
2019-03-23T02:20:04.782Z,102675.03
2019-03-23T02:22:40.182Z,102678.88
2019-03-23T02:25:14.726Z,102678.88
2019-03-23T02:27:49.054Z,102667.91
2019-03-23T02:30:23.776Z,102670.73
2019-03-23T02:32:58.071Z,102670.73
2019-03-23T02:35:32.458Z,102677.06
2019-03-23T02:38:06.850Z,102678.27
2019-03-23T02:40:41.430Z,102675.39
2019-03-23T02:43:15.768Z,102687.10
2019-03-23T02:45:50.475Z,102687.10
2019-03-23T02:48:24.896Z,102686.53
2019-03-23T02:50:59.397Z,102683.27
2019-03-23T02:53:33.729Z,102683.84
2019-03-23T02:56:08.053Z,102683.74
2019-03-23T02:58:42.558Z,102686.83
2019-03-23T03:01:16.931Z,102695.75
2019-03-23T03:03:51.527Z,102704.22
2019-03-23T03:06:26.002Z,102699.17
2019-03-23T03:09:00.355Z,102696.20
2019-03-23T03:11:34.792Z,102707.14
2019-03-23T03:14:09.503Z,102706.95
2019-03-23T03:16:43.924Z,102714.01
2019-03-23T03:19:18.246Z,102708.98
2019-03-23T03:21:52.714Z,102695.48
2019-03-23T03:24:27.313Z,102699.03
2019-03-23T03:27:02.004Z,102694.06
2019-03-23T03:29:36.636Z,102698.25
2019-03-23T03:32:11.047Z,102704.54
2019-03-23T03:34:45.464Z,102706.55
2019-03-23T03:37:19.851Z,102712.79
2019-03-23T03:39:54.521Z,102717.75
2019-03-23T03:42:29.264Z,102717.09
2019-03-23T03:45:03.873Z,102714.55
2019-03-23T03:47:41.311Z,102707.64
2019-03-23T03:50:14.571Z,102707.03
2019-03-23T03:52:48.957Z,102707.03
2019-03-23T03:55:23.891Z,102715.89
2019-03-23T03:57:58.751Z,102711.91
2019-03-23T04:00:33.087Z,102711.27
2019-03-23T04:03:07.437Z,102706.95
2019-03-23T04:05:41.839Z,102718.09
2019-03-23T04:08:16.240Z,102726.84
2019-03-23T04:10:50.569Z,102734.22
2019-03-23T04:13:25.724Z,102725.69
2019-03-23T04:16:00.075Z,102725.69
2019-03-23T04:18:34.455Z,102728.84
2019-03-23T04:21:09.562Z,102735.81
2019-03-23T04:23:44.328Z,102738.04
2019-03-23T04:26:18.821Z,102735.04
2019-03-23T04:28:53.199Z,102745.97
2019-03-23T04:31:27.621Z,102756.91
2019-03-23T04:34:01.980Z,102766.12
2019-03-23T04:36:36.408Z,102770.42
2019-03-23T04:39:11.404Z,102774.32
2019-03-23T04:41:45.702Z,102774.33
2019-03-23T04:44:20.089Z,102774.33
2019-03-23T04:46:54.375Z,102764.58
2019-03-23T04:49:28.807Z,102770.69
2019-03-23T04:52:03.627Z,102771.80
2019-03-23T04:54:39.030Z,102782.61
2019-03-23T04:57:13.479Z,102782.61
2019-03-23T04:59:48.215Z,102789.94
2019-03-23T05:02:22.636Z,102789.94
2019-03-23T05:04:57.696Z,102785.06
2019-03-23T05:07:32.026Z,102809.66
2019-03-23T05:10:07.276Z,102800.16
2019-03-23T05:12:41.693Z,102800.16
2019-03-23T05:15:16.162Z,102799.41
2019-03-23T05:17:50.500Z,102792.08
2019-03-23T05:20:32.206Z,102787.75
2019-03-23T05:23:06.610Z,102799.47
2019-03-23T05:25:40.999Z,102799.47
2019-03-23T05:28:15.512Z,102804.75
2019-03-23T05:30:49.906Z,102801.03
2019-03-23T05:33:24.317Z,102803.05
2019-03-23T05:35:59.130Z,102803.28
2019-03-23T05:38:43.588Z,102810.84
2019-03-23T05:41:09.832Z,102810.84
2019-03-23T05:43:44.519Z,102806.21
2019-03-23T05:46:18.899Z,102806.21
2019-03-23T05:48:53.186Z,102818.64
2019-03-23T05:51:27.543Z,102818.64
2019-03-23T05:54:03.920Z,102835.14
2019-03-23T05:56:38.304Z,102817.81
2019-03-23T05:59:12.895Z,102812.06
2019-03-23T06:01:47.271Z,102811.28
2019-03-23T06:04:22.085Z,102811.28
2019-03-23T06:06:56.525Z,102810.58
2019-03-23T06:09:31.148Z,102815.02
2019-03-23T06:12:05.628Z,102812.71
2019-03-23T06:14:39.993Z,102821.67
2019-03-23T06:17:14.492Z,102822.38
2019-03-23T06:19:48.812Z,102825.72
2019-03-23T06:22:23.262Z,102821.67
2019-03-23T06:24:57.608Z,102818.72
2019-03-23T06:27:32.153Z,102820.10
2019-03-23T06:30:07.200Z,102817.88
2019-03-23T06:32:42.014Z,102825.30
2019-03-23T06:35:16.538Z,102832.20
2019-03-23T06:37:51.019Z,102835.16
2019-03-23T06:40:25.435Z,102846.14
2019-03-23T06:43:00.170Z,102843.65
2019-03-23T06:45:34.435Z,102844.58
2019-03-23T06:48:08.906Z,102844.89
2019-03-23T06:50:43.227Z,102831.95
2019-03-23T06:53:17.648Z,102842.01
2019-03-23T06:55:56.098Z,102847.48
2019-03-23T06:58:30.432Z,102853.66
2019-03-23T07:01:04.954Z,102855.84
2019-03-23T07:03:40.170Z,102861.38
2019-03-23T07:06:14.566Z,102861.36
2019-03-23T07:08:50.921Z,102863.13
2019-03-23T07:11:25.252Z,102856.09
2019-03-23T07:13:59.910Z,102851.44
2019-03-23T07:16:34.294Z,102852.12
2019-03-23T07:19:08.659Z,102860.04
2019-03-23T07:21:43.025Z,102860.98
2019-03-23T07:24:17.536Z,102872.67
2019-03-23T07:26:51.845Z,102878.67
2019-03-23T07:29:26.331Z,102868.14
2019-03-23T07:32:05.603Z,102861.77
2019-03-23T07:34:36.922Z,102875.16
2019-03-23T07:37:11.382Z,102876.25
2019-03-23T07:39:45.697Z,102883.56
2019-03-23T07:42:20.298Z,102886.62
2019-03-23T07:44:54.978Z,102889.13
2019-03-23T07:47:29.296Z,102898.95
2019-03-23T07:50:04.090Z,102896.05
2019-03-23T07:52:38.396Z,102894.11
2019-03-23T07:55:14.149Z,102897.30
2019-03-23T07:57:48.655Z,102898.45
2019-03-23T08:00:23.746Z,102897.97
2019-03-23T08:02:58.089Z,102903.96
2019-03-23T08:05:32.465Z,102907.63
2019-03-23T08:08:06.811Z,102908.52
2019-03-23T08:10:41.299Z,102911.59
2019-03-23T08:13:15.712Z,102912.77
2019-03-23T08:15:50.146Z,102912.67
2019-03-23T08:18:24.887Z,102911.03
2019-03-23T08:20:59.274Z,102908.03
2019-03-23T08:23:33.665Z,102915.95
2019-03-23T08:26:08.100Z,102915.47
2019-03-23T08:28:42.450Z,102919.81
2019-03-23T08:31:16.856Z,102918.23
2019-03-23T08:33:52.095Z,102924.94
2019-03-23T08:36:26.604Z,102929.46
2019-03-23T08:39:00.987Z,102940.73
2019-03-23T08:41:35.558Z,102936.28
2019-03-23T08:44:09.928Z,102928.64
2019-03-23T08:46:46.282Z,102931.43
2019-03-23T08:49:20.666Z,102935.98
2019-03-23T08:51:55.103Z,102935.55
2019-03-23T08:54:29.428Z,102936.70
2019-03-23T08:57:03.831Z,102934.02
2019-03-23T08:59:38.455Z,102933.12
2019-03-23T09:02:13.225Z,102934.31
2019-03-23T09:04:47.633Z,102938.16
2019-03-23T09:07:21.999Z,102943.03
2019-03-23T09:09:59.315Z,102943.00
2019-03-23T09:12:32.730Z,102949.46
2019-03-23T09:15:07.811Z,102948.87
2019-03-23T09:17:42.858Z,102947.19
2019-03-23T09:20:17.436Z,102962.23
2019-03-23T09:22:51.772Z,102952.73
2019-03-23T09:25:26.088Z,102955.97
2019-03-23T09:28:00.596Z,102941.57
2019-03-23T09:30:34.875Z,102938.74
2019-03-23T09:33:09.185Z,102943.14
2019-03-23T09:35:43.465Z,102939.02
2019-03-23T09:38:18.123Z,102940.91
2019-03-23T09:40:52.440Z,102955.74
2019-03-23T09:43:26.764Z,102946.34
2019-03-23T09:46:01.032Z,102957.70
2019-03-23T09:48:35.415Z,102947.83
2019-03-23T09:51:09.728Z,102963.34
2019-03-23T09:53:44.588Z,102985.39
2019-03-23T09:56:18.923Z,102997.83
2019-03-23T09:58:53.539Z,103002.03
2019-03-23T10:01:30.686Z,103008.94
2019-03-23T10:04:05.071Z,103016.28
2019-03-23T10:06:39.386Z,103007.08
2019-03-23T10:09:13.824Z,103010.25
2019-03-23T10:11:48.169Z,103010.45
2019-03-23T10:14:22.602Z,103011.42
2019-03-23T10:16:57.134Z,103009.13
2019-03-23T10:19:31.410Z,102997.83
2019-03-23T10:22:05.799Z,103004.81
2019-03-23T10:24:40.554Z,103005.22
2019-03-23T10:27:14.795Z,103003.89
2019-03-23T10:29:49.329Z,103003.34
2019-03-23T10:32:24.190Z,103004.75
2019-03-23T10:34:58.724Z,103010.05
2019-03-23T10:37:33.034Z,103018.53
2019-03-23T10:40:07.865Z,103015.76
2019-03-23T10:42:43.402Z,103019.48
2019-03-23T10:45:18.063Z,103021.45
2019-03-23T10:47:52.978Z,103017.20
2019-03-23T10:50:27.326Z,103020.77
2019-03-23T10:53:01.728Z,103023.31
2019-03-23T10:55:36.309Z,103028.89
2019-03-23T10:58:10.544Z,103026.31
2019-03-23T11:00:44.883Z,103033.83
2019-03-23T11:03:19.768Z,103036.92
2019-03-23T11:05:54.261Z,103030.34
2019-03-23T11:08:28.484Z,103031.59
2019-03-23T11:11:02.821Z,103036.41
2019-03-23T11:13:37.745Z,103038.00
2019-03-23T11:16:12.027Z,103040.97
2019-03-23T11:18:46.255Z,103050.63
2019-03-23T11:21:20.606Z,103048.13
2019-03-23T11:23:54.841Z,103052.68
2019-03-23T11:26:29.187Z,103048.64
2019-03-23T11:29:03.456Z,103054.52
2019-03-23T11:31:37.732Z,103058.02
2019-03-23T11:34:17.735Z,103070.45
2019-03-23T11:36:48.077Z,103077.19
2019-03-23T11:39:22.308Z,103069.95
2019-03-23T11:41:56.587Z,103073.87
2019-03-23T11:44:30.880Z,103082.16
2019-03-23T11:47:05.318Z,103080.31
2019-03-23T11:49:39.562Z,103079.91
2019-03-23T11:52:14.523Z,103078.28
2019-03-23T11:54:48.749Z,103076.16
2019-03-23T11:57:23.735Z,103077.89
2019-03-23T11:59:57.973Z,103079.38
2019-03-23T12:02:32.253Z,103089.31
2019-03-23T12:05:08.268Z,103095.03
2019-03-23T12:07:42.539Z,103091.66
2019-03-23T12:10:16.880Z,103098.09
2019-03-23T12:12:51.250Z,103110.83
2019-03-23T12:15:25.470Z,103111.13
2019-03-23T12:17:59.746Z,103103.14
2019-03-23T12:20:34.291Z,103100.16
2019-03-23T12:23:09.616Z,103105.63
2019-03-23T12:25:43.953Z,103107.23
2019-03-23T12:28:18.233Z,103107.64
2019-03-23T12:30:52.545Z,103118.21
2019-03-23T12:33:26.852Z,103120.70
2019-03-23T12:36:01.165Z,103126.50
2019-03-23T12:38:35.449Z,103119.05
2019-03-23T12:41:22.540Z,103120.91
2019-03-23T12:43:46.492Z,103126.11
2019-03-23T12:46:20.742Z,103125.63
2019-03-23T12:48:55.090Z,103125.33
2019-03-23T12:51:29.341Z,103121.92
2019-03-23T12:54:03.993Z,103123.12
2019-03-23T12:56:38.230Z,103124.64
2019-03-23T12:59:12.506Z,103134.27
2019-03-23T13:01:46.808Z,103132.58
2019-03-23T13:04:21.096Z,103127.16
2019-03-23T13:06:55.696Z,103124.22
2019-03-23T13:09:30.017Z,103132.13
2019-03-23T13:12:04.624Z,103136.69
2019-03-23T13:14:38.903Z,103131.23
2019-03-23T13:17:13.134Z,103129.59
2019-03-23T13:19:47.406Z,103130.10
2019-03-23T13:22:22.027Z,103140.48
2019-03-23T13:24:56.348Z,103136.14
2019-03-23T13:27:30.588Z,103139.85
2019-03-23T13:30:05.702Z,103137.55
2019-03-23T13:32:39.939Z,103135.33
2019-03-23T13:35:14.378Z,103134.71
2019-03-23T13:37:48.608Z,103132.45
2019-03-23T13:40:22.871Z,103134.17
2019-03-23T13:42:57.107Z,103137.10
2019-03-23T13:45:31.727Z,103147.23
2019-03-23T13:48:06.053Z,103152.75
2019-03-23T13:50:40.989Z,103150.30
2019-03-23T13:53:15.223Z,103143.44
2019-03-23T13:55:49.815Z,103144.15
2019-03-23T13:58:24.088Z,103132.22
2019-03-23T14:00:58.403Z,103131.87
2019-03-23T14:03:32.782Z,103126.66
2019-03-23T14:06:07.128Z,103128.76
2019-03-23T14:08:41.952Z,103132.61
2019-03-23T14:11:16.543Z,103146.97
2019-03-23T14:13:50.798Z,103152.03
2019-03-23T14:16:25.060Z,103155.25
2019-03-23T14:18:59.303Z,103154.84
2019-03-23T14:21:35.064Z,103148.16
2019-03-23T14:24:09.653Z,103145.37
2019-03-23T14:26:43.929Z,103155.80
2019-03-23T14:29:18.182Z,103148.89
2019-03-23T14:31:55.510Z,103150.44
2019-03-23T14:34:29.784Z,103139.97
2019-03-23T14:37:04.049Z,103132.25
2019-03-23T14:39:38.288Z,103125.02
2019-03-23T14:42:12.568Z,103125.37
2019-03-23T14:44:46.814Z,103118.02
2019-03-23T14:47:21.124Z,103128.69
2019-03-23T14:49:55.374Z,103135.03
2019-03-23T14:52:29.680Z,103139.47
2019-03-23T14:55:04.421Z,103143.70
2019-03-23T14:57:40.439Z,103137.88
2019-03-23T15:00:17.281Z,103142.55
2019-03-23T15:02:51.567Z,103130.70
2019-03-23T15:05:25.798Z,103139.39
2019-03-23T15:08:00.419Z,103143.08
2019-03-23T15:10:34.936Z,103152.39
2019-03-23T15:13:09.213Z,103150.93
2019-03-23T15:15:43.461Z,103161.52
2019-03-23T15:18:17.742Z,103154.94
2019-03-23T15:20:51.979Z,103162.36
2019-03-23T15:23:26.300Z,103167.75
2019-03-23T15:26:00.530Z,103159.38
2019-03-23T15:28:34.988Z,103155.09
2019-03-23T15:31:09.232Z,103161.62
2019-03-23T15:33:43.543Z,103172.46
2019-03-23T15:36:17.784Z,103164.16
2019-03-23T15:38:52.078Z,103155.27
2019-03-23T15:41:26.313Z,103148.78
2019-03-23T15:44:00.655Z,103156.44
2019-03-23T15:46:34.919Z,103156.50
2019-03-23T15:49:09.514Z,103152.05
2019-03-23T15:51:43.765Z,103153.12
2019-03-23T15:54:18.390Z,103149.83
2019-03-23T15:56:52.628Z,103145.87
2019-03-23T15:59:26.903Z,103155.35
2019-03-23T16:02:01.142Z,103157.16
2019-03-23T16:04:35.407Z,103149.92
2019-03-23T16:07:10.296Z,103137.42
2019-03-23T16:09:44.568Z,103142.10
2019-03-23T16:12:18.900Z,103137.27
2019-03-23T16:14:53.214Z,103138.80
2019-03-23T16:17:27.457Z,103135.34
2019-03-23T16:20:02.053Z,103143.87
2019-03-23T16:22:36.356Z,103156.78
2019-03-23T16:25:10.902Z,103152.83
2019-03-23T16:27:45.431Z,103146.91
2019-03-23T16:30:29.404Z,103149.77
2019-03-23T16:33:03.640Z,103158.28
2019-03-23T16:35:37.928Z,103156.14
2019-03-23T16:38:12.273Z,103162.77
2019-03-23T16:40:49.605Z,103164.08
2019-03-23T16:43:23.837Z,103164.69
2019-03-23T16:45:58.268Z,103163.30
2019-03-23T16:48:32.505Z,103151.95
2019-03-23T16:51:06.844Z,103157.88
2019-03-23T16:53:41.154Z,103157.55
2019-03-23T16:56:15.444Z,103159.88
2019-03-23T16:58:49.712Z,103151.40
2019-03-23T17:01:24.036Z,103156.94
2019-03-23T17:03:58.275Z,103157.12
2019-03-23T17:06:32.754Z,103159.45
2019-03-23T17:09:07.120Z,103160.01
2019-03-23T17:11:41.399Z,103163.07
2019-03-23T17:14:15.746Z,103164.79
2019-03-23T17:16:50.016Z,103163.90
2019-03-23T17:19:24.240Z,103156.81
2019-03-23T17:21:58.539Z,103161.22
2019-03-23T17:24:32.789Z,103164.77
2019-03-23T17:27:07.053Z,103159.97
2019-03-23T17:29:41.290Z,103159.74
2019-03-23T17:32:15.631Z,103165.09
2019-03-23T17:34:50.129Z,103164.42
2019-03-23T17:37:25.244Z,103167.11
2019-03-23T17:39:59.481Z,103167.55
2019-03-23T17:42:33.956Z,103171.52
2019-03-23T17:45:09.238Z,103167.92
2019-03-23T17:47:43.506Z,103164.09
2019-03-23T17:50:17.723Z,103173.91
2019-03-23T17:52:56.056Z,103172.98
2019-03-23T17:55:30.296Z,103166.42
2019-03-23T17:58:04.689Z,103170.69
2019-03-23T18:00:38.927Z,103175.70
2019-03-23T18:03:14.452Z,103182.90
2019-03-23T18:05:48.673Z,103176.00
2019-03-23T18:08:23.009Z,103180.96
2019-03-23T18:10:57.251Z,103198.63
2019-03-23T18:13:31.607Z,103186.54
2019-03-23T18:16:06.684Z,103184.23
2019-03-23T18:18:41.271Z,103193.70
2019-03-23T18:21:15.585Z,103190.61
2019-03-23T18:23:49.855Z,103190.61
2019-03-23T18:26:24.156Z,103203.41
2019-03-23T18:28:59.427Z,103211.27
2019-03-23T18:31:33.659Z,103211.27
2019-03-23T18:34:07.949Z,103205.05
2019-03-23T18:36:42.807Z,103214.53
2019-03-23T18:39:18.013Z,103216.08
2019-03-23T18:41:52.329Z,103216.08
2019-03-23T18:44:28.009Z,103235.34
2019-03-23T18:47:02.227Z,103235.34
2019-03-23T18:49:36.676Z,103212.08
2019-03-23T18:52:10.989Z,103220.34
2019-03-23T18:54:45.331Z,103220.34
2019-03-23T18:57:19.575Z,103223.69
2019-03-23T18:59:53.843Z,103223.69
2019-03-23T19:02:28.152Z,103221.53
2019-03-23T19:05:02.463Z,103236.91
2019-03-23T19:07:36.691Z,103238.70
2019-03-23T19:10:11.607Z,103236.78
2019-03-23T19:12:45.858Z,103229.09
2019-03-23T19:15:20.144Z,103234.32
2019-03-23T19:17:54.430Z,103234.32
2019-03-23T19:20:28.702Z,103236.25
2019-03-23T19:23:03.275Z,103236.25
2019-03-23T19:25:37.696Z,103243.72
2019-03-23T19:28:12.085Z,103241.85
2019-03-23T19:30:46.458Z,103241.85
2019-03-23T19:33:20.686Z,103247.17
2019-03-23T19:35:55.067Z,103248.69
2019-03-23T19:38:29.306Z,103248.69
2019-03-23T19:41:05.529Z,103257.27
2019-03-23T19:43:48.314Z,103251.08
2019-03-23T19:46:15.578Z,103251.08
2019-03-23T19:48:49.816Z,103255.39
2019-03-23T19:51:24.078Z,103256.02
2019-03-23T19:53:58.565Z,103253.91
2019-03-23T19:56:32.880Z,103251.50
2019-03-23T19:59:07.193Z,103259.97
2019-03-23T20:01:41.583Z,103261.83
2019-03-23T20:04:15.810Z,103261.13
2019-03-23T20:06:50.925Z,103261.65
2019-03-23T20:09:25.162Z,103255.08
2019-03-23T20:11:59.821Z,103253.80
2019-03-23T20:14:34.356Z,103259.69
2019-03-23T20:17:08.623Z,103256.70
2019-03-23T20:19:43.008Z,103265.38
2019-03-23T20:22:17.553Z,103261.11
2019-03-23T20:24:52.139Z,103255.48
2019-03-23T20:27:26.404Z,103255.94
2019-03-23T20:30:00.638Z,103251.09
2019-03-23T20:32:34.915Z,103256.81
2019-03-23T20:35:10.596Z,103255.48
2019-03-23T20:37:45.359Z,103249.29
2019-03-23T20:40:19.590Z,103248.41
2019-03-23T20:42:54.087Z,103245.73
2019-03-23T20:45:32.000Z,103247.53
2019-03-23T20:48:06.406Z,103239.95
2019-03-23T20:50:41.815Z,103244.91
2019-03-23T20:53:18.569Z,103248.11
2019-03-23T20:55:52.809Z,103247.75
2019-03-23T20:58:27.101Z,103249.20
2019-03-23T21:01:01.334Z,103248.44
2019-03-23T21:03:35.609Z,103250.44
2019-03-23T21:06:09.846Z,103250.89
2019-03-23T21:08:44.111Z,103246.05
2019-03-23T21:11:18.342Z,103243.53
2019-03-23T21:13:52.919Z,103240.17
2019-03-23T21:16:27.162Z,103245.27
2019-03-23T21:19:01.514Z,103237.33
2019-03-23T21:21:35.978Z,103233.00
2019-03-23T21:24:10.260Z,103233.61
2019-03-23T21:26:44.488Z,103223.61
2019-03-23T21:29:18.746Z,103224.21
2019-03-23T21:31:52.980Z,103220.91
2019-03-23T21:34:27.262Z,103225.03
2019-03-23T21:37:01.499Z,103224.91
2019-03-23T21:39:35.772Z,103222.98
2019-03-23T21:42:10.034Z,103219.06
2019-03-23T21:44:44.346Z,103209.73
2019-03-23T21:47:18.573Z,103213.94
2019-03-23T21:49:52.836Z,103206.50
2019-03-23T21:52:27.069Z,103205.63
2019-03-23T21:55:01.400Z,103201.70
2019-03-23T21:57:35.707Z,103204.16
2019-03-23T22:00:10.949Z,103200.38
2019-03-23T22:02:45.176Z,103203.14
2019-03-23T22:05:19.683Z,103201.80
2019-03-23T22:07:53.934Z,103197.79
2019-03-23T22:10:28.411Z,103200.15
2019-03-23T22:13:02.640Z,103202.05
2019-03-23T22:15:37.025Z,103198.27
2019-03-23T22:18:11.551Z,103180.62
2019-03-23T22:20:45.840Z,103179.47
2019-03-23T22:23:21.684Z,103180.39
2019-03-23T22:25:56.658Z,103172.82
2019-03-23T22:28:31.169Z,103171.99
2019-03-23T22:31:05.613Z,103172.45
2019-03-23T22:33:39.847Z,103165.34
2019-03-23T22:36:14.750Z,103174.72
2019-03-23T22:38:48.979Z,103177.39
2019-03-23T22:41:23.597Z,103178.27
2019-03-23T22:43:57.841Z,103180.06
2019-03-23T22:46:32.133Z,103183.30
2019-03-23T22:49:06.444Z,103193.71
2019-03-23T22:51:40.729Z,103192.47
2019-03-23T22:54:14.959Z,103193.39
2019-03-23T22:56:49.252Z,103193.98
2019-03-23T22:59:23.520Z,103188.21
2019-03-23T23:01:57.828Z,103192.27
2019-03-23T23:04:32.059Z,103189.14
2019-03-23T23:07:06.352Z,103191.77
2019-03-23T23:09:40.871Z,103191.86
2019-03-23T23:12:15.202Z,103192.86
2019-03-23T23:14:49.426Z,103182.21
2019-03-23T23:17:23.699Z,103181.83
2019-03-23T23:19:57.933Z,103180.58
2019-03-23T23:22:32.207Z,103186.39
2019-03-23T23:25:07.175Z,103184.59
2019-03-23T23:27:41.428Z,103182.75
2019-03-23T23:30:17.964Z,103182.63
2019-03-23T23:32:52.251Z,103180.83
2019-03-23T23:35:26.485Z,103186.55
2019-03-23T23:38:00.859Z,103180.36
2019-03-23T23:40:35.437Z,103179.08
2019-03-23T23:43:09.728Z,103186.30
2019-03-23T23:45:44.032Z,103185.52
2019-03-23T23:48:18.336Z,103186.02
2019-03-23T23:50:52.574Z,103186.06
2019-03-23T23:53:27.150Z,103183.56
2019-03-23T23:56:01.646Z,103186.23
2019-03-23T23:58:35.942Z,103183.19
