createdAt,value
2023-01-19T00:00:12.324Z,101072.66
2023-01-19T00:01:14.090Z,101085.67
2023-01-19T00:02:15.871Z,101065.70
2023-01-19T00:03:17.655Z,101078.61
2023-01-19T00:04:19.471Z,101081.20
2023-01-19T00:05:21.301Z,101080.34
2023-01-19T00:06:23.208Z,101077.72
2023-01-19T00:07:24.983Z,101080.31
2023-01-19T00:08:26.782Z,101087.20
2023-01-19T00:09:28.584Z,101092.38
2023-01-19T00:10:30.602Z,101081.97
2023-01-19T00:11:32.386Z,101079.41
2023-01-19T00:12:34.188Z,101082.88
2023-01-19T00:13:35.982Z,101080.27
2023-01-19T00:14:37.799Z,101076.78
2023-01-19T00:15:39.629Z,101071.63
2023-01-19T00:16:41.517Z,101079.38
2023-01-19T00:17:43.316Z,101075.95
2023-01-19T00:18:45.118Z,101085.46
2023-01-19T00:19:47.035Z,101084.56
2023-01-19T00:20:48.977Z,101082.88
2023-01-19T00:21:50.766Z,101083.73
2023-01-19T00:22:52.616Z,101080.31
2023-01-19T00:23:54.534Z,101084.64
2023-01-19T00:24:56.324Z,101088.13
2023-01-19T00:25:58.173Z,101093.32
2023-01-19T00:27:00.261Z,101082.17
2023-01-19T00:28:02.157Z,101089.13
2023-01-19T00:29:03.954Z,101083.94
2023-01-19T00:30:05.847Z,101077.92
2023-01-19T00:31:07.705Z,101075.36
2023-01-19T00:32:09.483Z,101071.97
2023-01-19T00:33:11.293Z,101072.87
2023-01-19T00:34:13.198Z,101073.77
2023-01-19T00:35:15.004Z,101078.16
2023-01-19T00:36:17.025Z,101074.70
2023-01-19T00:37:18.817Z,101080.76
2023-01-19T00:38:20.816Z,101069.55
2023-01-19T00:39:22.597Z,101073.00
2023-01-19T00:40:24.503Z,101069.55
2023-01-19T00:41:26.333Z,101077.33
2023-01-19T00:42:28.120Z,101075.63
2023-01-19T00:43:29.903Z,101074.80
2023-01-19T00:44:31.702Z,101069.61
2023-01-19T00:45:33.547Z,101070.44
2023-01-19T00:46:35.532Z,101069.58
2023-01-19T00:47:37.321Z,101067.84
2023-01-19T00:48:39.132Z,101075.66
2023-01-19T00:49:40.928Z,101067.05
2023-01-19T00:50:42.932Z,101072.27
2023-01-19T00:51:44.747Z,101065.34
2023-01-19T00:52:46.537Z,101069.71
2023-01-19T00:53:48.389Z,101069.67
2023-01-19T00:54:50.192Z,101054.06
2023-01-19T00:55:52.025Z,101062.72
2023-01-19T00:56:53.936Z,101063.62
2023-01-19T00:57:55.743Z,101067.95
2023-01-19T00:58:57.557Z,101069.71
2023-01-19T00:59:59.334Z,101071.47
2023-01-19T01:01:01.225Z,101071.47
2023-01-19T01:02:03.374Z,101073.17
2023-01-19T01:03:05.595Z,101073.20
2023-01-19T01:04:07.360Z,101079.30
2023-01-19T01:05:09.157Z,101073.23
2023-01-19T01:06:11.357Z,101081.03
2023-01-19T01:07:14.156Z,101080.16
2023-01-19T01:08:15.976Z,101087.08
2023-01-19T01:09:17.945Z,101082.76
2023-01-19T01:10:19.848Z,101081.89
2023-01-19T01:11:21.635Z,101085.35
2023-01-19T01:12:23.461Z,101081.03
2023-01-19T01:13:27.468Z,101086.22
2023-01-19T01:14:28.868Z,101089.72
2023-01-19T01:15:30.648Z,101069.81
2023-01-19T01:16:32.704Z,101072.41
2023-01-19T01:17:34.596Z,101076.77
2023-01-19T01:18:36.385Z,101066.38
2023-01-19T01:19:38.176Z,101064.68
2023-01-19T01:20:40.096Z,101068.14
2023-01-19T01:21:41.878Z,101064.68
2023-01-19T01:22:43.708Z,101072.47
2023-01-19T01:23:45.493Z,101070.73
2023-01-19T01:24:47.340Z,101070.70
2023-01-19T01:25:49.133Z,101073.27
2023-01-19T01:26:51.023Z,101071.50
2023-01-19T01:27:52.837Z,101074.97
2023-01-19T01:28:54.654Z,101076.73
2023-01-19T01:29:56.487Z,101072.41
2023-01-19T01:30:58.308Z,101071.58
2023-01-19T01:32:00.125Z,101072.44
2023-01-19T01:33:02.338Z,101073.30
2023-01-19T01:34:04.311Z,101076.80
2023-01-19T01:35:06.093Z,101077.66
2023-01-19T01:36:08.618Z,101076.80
2023-01-19T01:37:10.420Z,101075.90
2023-01-19T01:38:12.287Z,101075.03
2023-01-19T01:39:14.094Z,101083.66
2023-01-19T01:40:16.146Z,101081.06
2023-01-19T01:41:17.937Z,101079.39
2023-01-19T01:42:21.565Z,101078.50
2023-01-19T01:43:23.423Z,101081.09
2023-01-19T01:44:25.302Z,101081.09
2023-01-19T01:45:27.094Z,101081.99
2023-01-19T01:46:29.012Z,101081.13
2023-01-19T01:47:30.827Z,101088.02
2023-01-19T01:48:32.692Z,101083.69
2023-01-19T01:49:34.500Z,101082.86
2023-01-19T01:50:36.423Z,101078.53
2023-01-19T01:51:38.244Z,101085.45
2023-01-19T01:52:40.057Z,101075.90
2023-01-19T01:53:42.030Z,101076.77
2023-01-19T01:54:43.841Z,101087.16
2023-01-19T01:55:45.679Z,101075.87
2023-01-19T01:56:47.614Z,101077.63
2023-01-19T01:57:49.423Z,101074.17
2023-01-19T01:58:51.275Z,101069.84
2023-01-19T01:59:53.095Z,101078.47
2023-01-19T02:00:55.419Z,101076.77
2023-01-19T02:01:57.350Z,101080.23
2023-01-19T02:02:59.974Z,101071.50
2023-01-19T02:04:02.171Z,101079.42
2023-01-19T02:05:03.991Z,101077.66
2023-01-19T02:06:05.995Z,101082.05
2023-01-19T02:07:07.920Z,101081.16
2023-01-19T02:08:09.742Z,101085.45
2023-01-19T02:09:11.678Z,101088.88
2023-01-19T02:10:13.715Z,101086.25
2023-01-19T02:11:15.650Z,101093.20
2023-01-19T02:12:17.475Z,101085.39
2023-01-19T02:13:19.282Z,101087.95
2023-01-19T02:14:21.122Z,101085.32
2023-01-19T02:15:22.931Z,101086.19
2023-01-19T02:16:24.964Z,101087.87
2023-01-19T02:17:26.764Z,101082.69
2023-01-19T02:18:28.588Z,101085.28
2023-01-19T02:19:30.424Z,101084.42
2023-01-19T02:20:32.353Z,101088.75
2023-01-19T02:21:34.161Z,101085.28
2023-01-19T02:22:35.981Z,101087.84
2023-01-19T02:23:37.781Z,101081.83
2023-01-19T02:24:39.648Z,101086.08
2023-01-19T02:25:41.476Z,101084.32
2023-01-19T02:26:43.408Z,101081.73
2023-01-19T02:27:45.235Z,101089.52
2023-01-19T02:28:47.046Z,101093.84
2023-01-19T02:29:48.907Z,101092.08
2023-01-19T02:30:51.032Z,101096.40
2023-01-19T02:31:52.859Z,101102.45
2023-01-19T02:32:54.683Z,101108.55
2023-01-19T02:33:56.503Z,101096.44
2023-01-19T02:34:58.360Z,101102.49
2023-01-19T02:36:00.183Z,101101.63
2023-01-19T02:37:02.013Z,101102.49
2023-01-19T02:38:03.806Z,101102.49
2023-01-19T02:39:05.626Z,101108.55
2023-01-19T02:40:08.296Z,101107.65
2023-01-19T02:41:10.101Z,101110.21
2023-01-19T02:42:12.179Z,101107.61
2023-01-19T02:43:13.986Z,101104.98
2023-01-19T02:44:15.800Z,101099.00
2023-01-19T02:45:17.654Z,101100.77
2023-01-19T02:46:19.622Z,101105.95
2023-01-19T02:47:21.488Z,101096.40
2023-01-19T02:48:23.309Z,101096.40
2023-01-19T02:49:25.120Z,101096.44
2023-01-19T02:50:27.091Z,101088.61
2023-01-19T02:51:28.904Z,101104.22
2023-01-19T02:52:30.916Z,101098.20
2023-01-19T02:53:32.748Z,101093.00
2023-01-19T02:54:34.554Z,101099.06
2023-01-19T02:55:36.410Z,101103.42
2023-01-19T02:56:38.344Z,101101.66
2023-01-19T02:57:40.236Z,101097.37
2023-01-19T02:58:42.051Z,101097.37
2023-01-19T02:59:43.860Z,101094.77
2023-01-19T03:00:45.810Z,101098.23
2023-01-19T03:01:47.743Z,101097.37
2023-01-19T03:02:49.740Z,101100.80
2023-01-19T03:03:51.567Z,101110.28
2023-01-19T03:04:53.388Z,101100.80
2023-01-19T03:05:55.249Z,101111.18
2023-01-19T03:06:57.167Z,101107.75
2023-01-19T03:07:59.050Z,101109.45
2023-01-19T03:09:00.883Z,101104.26
2023-01-19T03:10:02.808Z,101110.34
2023-01-19T03:11:04.654Z,101101.66
2023-01-19T03:12:06.477Z,101108.58
2023-01-19T03:13:08.306Z,101105.16
2023-01-19T03:14:10.112Z,101111.21
2023-01-19T03:15:11.927Z,101095.60
2023-01-19T03:16:14.073Z,101095.57
2023-01-19T03:17:16.007Z,101107.65
2023-01-19T03:18:17.821Z,101097.23
2023-01-19T03:19:19.655Z,101091.14
2023-01-19T03:20:21.560Z,101101.45
2023-01-19T03:21:23.413Z,101104.91
2023-01-19T03:22:25.237Z,101107.48
2023-01-19T03:23:27.059Z,101098.79
2023-01-19T03:24:28.886Z,101107.44
2023-01-19T03:25:30.708Z,101102.25
2023-01-19T03:26:32.659Z,101111.77
2023-01-19T03:27:34.479Z,101113.46
2023-01-19T03:28:36.313Z,101110.86
2023-01-19T03:29:38.162Z,101113.46
2023-01-19T03:30:40.061Z,101116.06
2023-01-19T03:31:41.880Z,101116.89
2023-01-19T03:32:43.703Z,101122.08
2023-01-19T03:33:45.509Z,101118.66
2023-01-19T03:34:47.325Z,101117.78
2023-01-19T03:35:49.147Z,101119.52
2023-01-19T03:36:51.117Z,101127.30
2023-01-19T03:37:52.913Z,101130.80
2023-01-19T03:38:54.728Z,101134.30
2023-01-19T03:39:56.527Z,101123.91
2023-01-19T03:40:58.512Z,101128.24
2023-01-19T03:42:00.338Z,101135.16
2023-01-19T03:43:02.563Z,101136.03
2023-01-19T03:44:04.690Z,101139.48
2023-01-19T03:45:06.484Z,101142.91
2023-01-19T03:46:08.529Z,101137.69
2023-01-19T03:47:10.294Z,101145.47
2023-01-19T03:48:12.087Z,101139.41
2023-01-19T03:49:13.863Z,101145.47
2023-01-19T03:50:15.777Z,101139.45
2023-01-19T03:51:17.572Z,101141.15
2023-01-19T03:52:19.403Z,101142.05
2023-01-19T03:53:21.198Z,101138.59
2023-01-19T03:54:22.995Z,101142.95
2023-01-19T03:55:24.786Z,101144.72
2023-01-19T03:56:27.193Z,101142.16
2023-01-19T03:57:29.037Z,101143.85
2023-01-19T03:58:30.822Z,101142.98
2023-01-19T03:59:33.003Z,101146.45
2023-01-19T04:00:34.895Z,101144.72
2023-01-19T04:01:36.773Z,101139.52
2023-01-19T04:02:38.629Z,101149.91
2023-01-19T04:03:40.493Z,101141.25
2023-01-19T04:04:42.290Z,101146.41
2023-01-19T04:05:44.085Z,101145.58
2023-01-19T04:06:45.976Z,101152.50
2023-01-19T04:07:47.821Z,101151.60
2023-01-19T04:08:49.625Z,101149.88
2023-01-19T04:09:51.418Z,101160.22
2023-01-19T04:10:53.447Z,101151.53
2023-01-19T04:11:55.263Z,101158.45
2023-01-19T04:12:57.170Z,101157.58
2023-01-19T04:13:59.067Z,101156.69
2023-01-19T04:15:00.871Z,101152.39
2023-01-19T04:16:02.902Z,101149.72
2023-01-19T04:17:04.764Z,101153.19
2023-01-19T04:18:06.607Z,101153.19
2023-01-19T04:19:08.404Z,101151.45
2023-01-19T04:20:10.406Z,101153.22
2023-01-19T04:21:12.192Z,101151.49
2023-01-19T04:22:13.984Z,101156.69
2023-01-19T04:23:15.827Z,101160.18
2023-01-19T04:24:17.634Z,101154.98
2023-01-19T04:25:19.417Z,101144.61
2023-01-19T04:26:21.314Z,101147.20
2023-01-19T04:27:23.149Z,101157.58
2023-01-19T04:28:24.981Z,101161.01
2023-01-19T04:29:26.763Z,101157.51
2023-01-19T04:30:28.586Z,101155.78
2023-01-19T04:31:30.440Z,101160.94
2023-01-19T04:32:32.263Z,101163.49
2023-01-19T04:33:34.104Z,101165.27
2023-01-19T04:34:35.898Z,101159.17
2023-01-19T04:35:37.684Z,101154.84
2023-01-19T04:36:39.481Z,101161.73
2023-01-19T04:37:41.277Z,101162.63
2023-01-19T04:38:43.111Z,101158.27
2023-01-19T04:39:44.895Z,101162.59
2023-01-19T04:40:46.900Z,101157.40
2023-01-19T04:41:48.708Z,101160.86
2023-01-19T04:42:50.492Z,101167.67
2023-01-19T04:43:52.318Z,101166.84
2023-01-19T04:44:54.109Z,101166.92
2023-01-19T04:45:55.971Z,101168.65
2023-01-19T04:46:57.767Z,101162.63
2023-01-19T04:47:59.564Z,101168.65
2023-01-19T04:49:01.417Z,101171.28
2023-01-19T04:50:03.201Z,101173.01
2023-01-19T04:51:05.027Z,101172.11
2023-01-19T04:52:06.805Z,101182.48
2023-01-19T04:53:08.616Z,101175.56
2023-01-19T04:54:10.446Z,101173.77
2023-01-19T04:55:12.258Z,101177.23
2023-01-19T04:56:14.151Z,101177.23
2023-01-19T04:57:18.309Z,101182.48
2023-01-19T04:58:20.134Z,101180.76
2023-01-19T04:59:22.080Z,101192.05
2023-01-19T05:00:23.979Z,101186.85
2023-01-19T05:01:25.937Z,101192.87
2023-01-19T05:02:27.770Z,101200.66
2023-01-19T05:03:29.623Z,101195.39
2023-01-19T05:04:31.399Z,101195.39
2023-01-19T05:05:33.194Z,101194.59
2023-01-19T05:06:35.000Z,101197.23
2023-01-19T05:07:36.804Z,101205.02
2023-01-19T05:08:38.597Z,101198.09
2023-01-19T05:09:40.430Z,101201.56
2023-01-19T05:10:42.329Z,101198.96
2023-01-19T05:11:44.135Z,101205.06
2023-01-19T05:12:45.914Z,101207.69
2023-01-19T05:13:48.211Z,101207.73
2023-01-19T05:14:50.977Z,101206.00
2023-01-19T05:15:52.767Z,101201.67
2023-01-19T05:16:54.661Z,101209.45
2023-01-19T05:17:56.452Z,101206.83
2023-01-19T05:18:58.248Z,101204.23
2023-01-19T05:20:00.094Z,101203.33
2023-01-19T05:21:01.845Z,101209.42
2023-01-19T05:22:03.636Z,101207.69
2023-01-19T05:23:05.441Z,101207.69
2023-01-19T05:24:07.246Z,101212.87
2023-01-19T05:25:09.084Z,101212.05
2023-01-19T05:26:11.295Z,101205.12
2023-01-19T05:27:13.085Z,101211.19
2023-01-19T05:28:14.898Z,101206.03
2023-01-19T05:29:16.687Z,101213.82
2023-01-19T05:30:18.620Z,101211.23
2023-01-19T05:31:20.526Z,101213.82
2023-01-19T05:32:22.395Z,101210.36
2023-01-19T05:33:24.207Z,101209.53
2023-01-19T05:34:25.997Z,101212.13
2023-01-19T05:35:35.673Z,101212.13
2023-01-19T05:36:32.046Z,101214.72
2023-01-19T05:37:34.368Z,101206.03
2023-01-19T05:38:36.330Z,101210.40
2023-01-19T05:39:38.078Z,101217.36
2023-01-19T05:40:39.932Z,101215.59
2023-01-19T05:41:41.701Z,101215.63
2023-01-19T05:42:43.508Z,101219.13
2023-01-19T05:43:45.291Z,101219.98
2023-01-19T05:44:47.105Z,101218.27
2023-01-19T05:45:48.932Z,101218.27
2023-01-19T05:46:50.852Z,101224.28
2023-01-19T05:47:53.713Z,101222.59
2023-01-19T05:48:55.511Z,101229.47
2023-01-19T05:49:57.344Z,101227.73
2023-01-19T05:50:59.437Z,101229.47
2023-01-19T05:52:01.228Z,101226.05
2023-01-19T05:53:03.601Z,101233.83
2023-01-19T05:54:05.622Z,101232.97
2023-01-19T05:55:07.431Z,101241.58
2023-01-19T05:56:09.715Z,101232.06
2023-01-19T05:57:11.540Z,101237.26
2023-01-19T05:58:13.340Z,101232.06
2023-01-19T05:59:15.205Z,101233.80
2023-01-19T06:00:17.124Z,101235.56
2023-01-19T06:01:19.170Z,101230.34
2023-01-19T06:02:21.362Z,101232.93
2023-01-19T06:03:23.381Z,101241.58
2023-01-19T06:04:25.203Z,101231.20
2023-01-19T06:05:27.029Z,101239.03
2023-01-19T06:06:28.905Z,101238.16
2023-01-19T06:07:30.711Z,101246.02
2023-01-19T06:08:32.543Z,101244.25
2023-01-19T06:09:34.351Z,101242.53
2023-01-19T06:10:36.381Z,101241.66
2023-01-19T06:11:38.238Z,101236.43
2023-01-19T06:12:40.062Z,101244.22
2023-01-19T06:13:42.257Z,101250.23
2023-01-19T06:14:44.150Z,101248.50
2023-01-19T06:15:45.981Z,101252.83
2023-01-19T06:16:48.110Z,101260.63
2023-01-19T06:17:50.041Z,101252.83
2023-01-19T06:18:51.946Z,101260.63
2023-01-19T06:19:53.775Z,101257.16
2023-01-19T06:20:56.093Z,101263.22
2023-01-19T06:21:57.944Z,101264.08
2023-01-19T06:23:00.196Z,101273.64
2023-01-19T06:24:02.204Z,101273.64
2023-01-19T06:25:04.029Z,101275.41
2023-01-19T06:26:06.039Z,101287.55
2023-01-19T06:27:07.897Z,101274.58
2023-01-19T06:28:09.814Z,101276.31
2023-01-19T06:29:11.614Z,101289.33
2023-01-19T06:30:13.559Z,101284.14
2023-01-19T06:31:15.675Z,101280.67
2023-01-19T06:32:17.593Z,101285.91
2023-01-19T06:33:19.418Z,101289.37
2023-01-19T06:34:21.406Z,101276.35
2023-01-19T06:35:23.215Z,101276.35
2023-01-19T06:36:25.145Z,101291.17
2023-01-19T06:37:27.039Z,101283.39
2023-01-19T06:38:28.844Z,101285.16
2023-01-19T06:39:30.774Z,101288.58
2023-01-19T06:40:32.719Z,101285.98
2023-01-19T06:41:34.536Z,101291.17
2023-01-19T06:42:36.597Z,101290.27
2023-01-19T06:43:38.375Z,101293.73
2023-01-19T06:44:40.215Z,101291.14
2023-01-19T06:45:42.922Z,101292.86
2023-01-19T06:46:45.757Z,101292.00
2023-01-19T06:47:47.673Z,101298.96
2023-01-19T06:48:49.509Z,101299.00
2023-01-19T06:49:51.319Z,101297.30
2023-01-19T06:50:53.226Z,101292.98
2023-01-19T06:51:55.057Z,101294.75
2023-01-19T06:52:56.927Z,101292.16
2023-01-19T06:53:58.744Z,101290.38
2023-01-19T06:55:00.577Z,101290.38
2023-01-19T06:56:03.252Z,101296.44
2023-01-19T06:57:06.102Z,101287.79
2023-01-19T06:58:07.980Z,101288.66
2023-01-19T06:59:09.826Z,101298.22
2023-01-19T07:00:12.025Z,101302.58
2023-01-19T07:01:13.969Z,101300.84
2023-01-19T07:02:26.570Z,101303.48
2023-01-19T07:03:19.595Z,101295.69
2023-01-19T07:04:21.461Z,101302.66
2023-01-19T07:05:23.305Z,101302.66
2023-01-19T07:06:25.201Z,101300.92
2023-01-19T07:07:27.021Z,101302.66
2023-01-19T07:08:28.872Z,101294.86
2023-01-19T07:09:30.697Z,101294.00
2023-01-19T07:11:26.139Z,101292.27
2023-01-19T07:11:36.345Z,101290.58
2023-01-19T07:12:38.284Z,101290.61
2023-01-19T07:13:40.201Z,101293.21
2023-01-19T07:14:42.330Z,101296.67
2023-01-19T07:15:44.148Z,101295.02
2023-01-19T07:16:46.170Z,101299.34
2023-01-19T07:17:47.970Z,101293.36
2023-01-19T07:18:49.886Z,101295.13
2023-01-19T07:19:51.774Z,101289.90
2023-01-19T07:20:53.827Z,101286.44
2023-01-19T07:21:55.644Z,101288.20
2023-01-19T07:22:57.480Z,101281.32
2023-01-19T07:23:59.389Z,101283.09
2023-01-19T07:25:01.390Z,101285.69
2023-01-19T07:26:03.192Z,101283.12
2023-01-19T07:27:05.031Z,101279.62
2023-01-19T07:28:06.858Z,101275.34
2023-01-19T07:29:08.819Z,101284.89
2023-01-19T07:30:11.235Z,101280.59
2023-01-19T07:31:13.126Z,101283.23
2023-01-19T07:32:15.036Z,101282.41
2023-01-19T07:33:16.857Z,101280.71
2023-01-19T07:34:18.696Z,101281.65
2023-01-19T07:35:20.613Z,101285.94
2023-01-19T07:36:22.582Z,101280.78
2023-01-19T07:37:24.429Z,101280.78
2023-01-19T07:38:26.227Z,101295.54
2023-01-19T07:39:28.289Z,101288.58
2023-01-19T07:40:30.336Z,101294.71
2023-01-19T07:41:32.226Z,101295.58
2023-01-19T07:42:34.076Z,101299.08
2023-01-19T07:43:35.909Z,101299.11
2023-01-19T07:44:37.748Z,101294.82
2023-01-19T07:45:39.584Z,101300.92
2023-01-19T07:46:41.488Z,101298.31
2023-01-19T07:47:43.424Z,101304.34
2023-01-19T07:48:45.225Z,101304.38
2023-01-19T07:49:47.092Z,101294.06
2023-01-19T07:50:49.260Z,101304.48
2023-01-19T07:51:51.136Z,101301.02
2023-01-19T07:52:52.956Z,101303.66
2023-01-19T07:53:54.792Z,101299.40
2023-01-19T07:54:56.665Z,101300.30
2023-01-19T07:55:58.486Z,101305.53
2023-01-19T07:57:00.395Z,101296.04
2023-01-19T07:58:02.218Z,101296.04
2023-01-19T07:59:04.069Z,101303.91
2023-01-19T08:00:06.164Z,101298.70
2023-01-19T08:01:08.042Z,101302.20
2023-01-19T08:02:10.015Z,101308.27
2023-01-19T08:03:11.896Z,101306.55
2023-01-19T08:04:13.775Z,101298.75
2023-01-19T08:05:15.651Z,101301.41
2023-01-19T08:06:17.645Z,101303.15
2023-01-19T08:07:20.602Z,101310.95
2023-01-19T08:08:22.435Z,101306.61
2023-01-19T08:09:24.232Z,101305.74
2023-01-19T08:10:26.162Z,101300.58
2023-01-19T08:11:27.962Z,101296.25
2023-01-19T08:12:29.754Z,101308.41
2023-01-19T08:13:31.548Z,101302.39
2023-01-19T08:14:33.368Z,101303.28
2023-01-19T08:15:35.212Z,101300.72
2023-01-19T08:16:37.193Z,101304.22
2023-01-19T08:17:38.994Z,101297.29
2023-01-19T08:18:40.779Z,101302.52
2023-01-19T08:19:42.580Z,101298.19
2023-01-19T08:20:44.619Z,101297.36
2023-01-19T08:21:46.420Z,101293.89
2023-01-19T08:22:48.211Z,101299.13
2023-01-19T08:23:50.020Z,101297.39
2023-01-19T08:24:51.804Z,101304.33
2023-01-19T08:25:53.643Z,101306.09
2023-01-19T08:26:55.440Z,101300.89
2023-01-19T08:27:57.240Z,101303.53
2023-01-19T08:28:59.136Z,101311.36
2023-01-19T08:30:00.995Z,101308.76
2023-01-19T08:31:18.377Z,101311.33
2023-01-19T08:32:06.555Z,101317.42
2023-01-19T08:33:08.422Z,101310.49
2023-01-19T08:34:10.237Z,101318.32
2023-01-19T08:35:12.058Z,101317.49
2023-01-19T08:36:14.607Z,101313.16
2023-01-19T08:37:16.417Z,101305.36
2023-01-19T08:38:18.403Z,101304.53
2023-01-19T08:39:20.195Z,101299.30
2023-01-19T08:40:22.235Z,101301.03
2023-01-19T08:41:24.030Z,101304.56
2023-01-19T08:42:25.867Z,101302.83
2023-01-19T08:43:27.667Z,101308.09
2023-01-19T08:44:29.452Z,101301.23
2023-01-19T08:45:31.253Z,101303.86
2023-01-19T08:46:33.303Z,101305.59
2023-01-19T08:47:35.132Z,101298.69
2023-01-19T08:48:39.167Z,101302.16
2023-01-19T08:49:40.571Z,101302.22
2023-01-19T08:50:42.555Z,101302.26
2023-01-19T08:51:44.383Z,101297.98
2023-01-19T08:52:46.164Z,101297.16
2023-01-19T08:53:47.968Z,101286.75
2023-01-19T08:54:49.667Z,101290.25
2023-01-19T08:55:51.449Z,101289.42
2023-01-19T08:56:53.405Z,101283.41
2023-01-19T08:57:55.196Z,101286.05
2023-01-19T08:59:08.782Z,101279.08
2023-01-19T09:00:00.603Z,101275.64
2023-01-19T09:01:03.881Z,101268.70
2023-01-19T09:02:06.093Z,101271.34
2023-01-19T09:03:07.901Z,101275.70
2023-01-19T09:04:09.817Z,101273.20
2023-01-19T09:05:11.805Z,101276.69
2023-01-19T09:06:13.574Z,101288.06
2023-01-19T09:07:15.419Z,101283.78
2023-01-19T09:08:17.245Z,101283.81
2023-01-19T09:09:19.054Z,101277.78
2023-01-19T09:10:20.949Z,101276.97
2023-01-19T09:11:22.737Z,101278.73
2023-01-19T09:12:24.561Z,101274.48
2023-01-19T09:13:26.371Z,101271.97
2023-01-19T09:14:28.173Z,101278.07
2023-01-19T09:15:29.933Z,101278.10
2023-01-19T09:16:31.930Z,101279.02
2023-01-19T09:17:33.858Z,101280.79
2023-01-19T09:18:35.678Z,101272.17
2023-01-19T09:19:37.455Z,101278.25
2023-01-19T09:20:39.346Z,101270.47
2023-01-19T09:21:41.154Z,101275.73
2023-01-19T09:22:42.993Z,101277.49
2023-01-19T09:23:44.775Z,101274.08
2023-01-19T09:24:46.575Z,101266.27
2023-01-19T09:25:48.402Z,101280.20
2023-01-19T09:26:50.295Z,101271.56
2023-01-19T09:27:52.148Z,101267.25
2023-01-19T09:28:53.920Z,101266.41
2023-01-19T09:29:55.695Z,101263.83
2023-01-19T09:30:57.819Z,101259.52
2023-01-19T09:31:59.639Z,101263.05
2023-01-19T09:33:01.436Z,101257.83
2023-01-19T09:34:03.209Z,101256.16
2023-01-19T09:35:04.979Z,101252.72
2023-01-19T09:36:07.192Z,101253.61
2023-01-19T09:37:08.974Z,101251.05
2023-01-19T09:38:10.804Z,101254.55
2023-01-19T09:39:12.607Z,101250.23
2023-01-19T09:40:14.716Z,101250.29
2023-01-19T09:41:16.511Z,101252.92
2023-01-19T09:42:18.305Z,101254.67
2023-01-19T09:43:20.212Z,101254.70
2023-01-19T09:44:22.008Z,101254.75
2023-01-19T09:45:23.813Z,101262.65
2023-01-19T09:46:25.929Z,101259.17
2023-01-19T09:47:27.778Z,101260.09
2023-01-19T09:48:29.881Z,101266.20
2023-01-19T09:49:32.404Z,101266.24
2023-01-19T09:50:34.359Z,101265.42
2023-01-19T09:51:36.129Z,101265.42
2023-01-19T09:52:37.977Z,101267.16
2023-01-19T09:53:39.826Z,101268.06
2023-01-19T09:54:41.630Z,101266.31
2023-01-19T09:55:43.425Z,101269.78
2023-01-19T09:56:45.315Z,101263.69
2023-01-19T09:57:47.148Z,101267.19
2023-01-19T09:58:49.139Z,101264.58
2023-01-19T09:59:51.020Z,101271.53
2023-01-19T10:00:53.027Z,101255.92
2023-01-19T10:01:54.919Z,101262.89
2023-01-19T10:02:56.784Z,101265.50
2023-01-19T10:03:58.678Z,101260.29
2023-01-19T10:05:00.510Z,101254.20
2023-01-19T10:06:02.435Z,101261.16
2023-01-19T10:07:04.265Z,101256.83
2023-01-19T10:08:06.060Z,101255.13
2023-01-19T10:09:08.017Z,101247.31
2023-01-19T10:10:09.916Z,101257.73
2023-01-19T10:11:11.724Z,101260.36
2023-01-19T10:12:13.592Z,101253.41
2023-01-19T10:13:15.416Z,101267.36
2023-01-19T10:14:17.262Z,101264.75
2023-01-19T10:15:19.052Z,101263.02
2023-01-19T10:16:21.046Z,101270.87
2023-01-19T10:17:24.026Z,101272.64
2023-01-19T10:18:25.881Z,101271.77
2023-01-19T10:19:27.876Z,101268.36
2023-01-19T10:20:30.718Z,101264.05
2023-01-19T10:21:32.688Z,101269.28
2023-01-19T10:22:34.746Z,101266.72
2023-01-19T10:23:36.635Z,101275.44
2023-01-19T10:24:38.771Z,101273.73
2023-01-19T10:25:40.811Z,101273.73
2023-01-19T10:26:42.800Z,101272.01
2023-01-19T10:27:44.685Z,101274.61
2023-01-19T10:28:46.461Z,101264.19
2023-01-19T10:29:48.356Z,101270.30
2023-01-19T10:30:50.363Z,101260.73
2023-01-19T10:31:52.325Z,101266.00
2023-01-19T10:32:54.269Z,101263.37
2023-01-19T10:33:56.198Z,101265.11
2023-01-19T10:34:58.198Z,101261.63
2023-01-19T10:36:00.135Z,101264.23
2023-01-19T10:37:02.076Z,101267.76
2023-01-19T10:38:04.096Z,101254.70
2023-01-19T10:39:06.477Z,101259.94
2023-01-19T10:40:09.086Z,101252.12
2023-01-19T10:41:10.900Z,101244.30
2023-01-19T10:42:12.764Z,101246.05
2023-01-19T10:43:14.801Z,101242.56
2023-01-19T10:44:16.589Z,101244.30
2023-01-19T10:45:18.593Z,101244.33
2023-01-19T10:46:20.660Z,101249.56
2023-01-19T10:47:22.495Z,101246.11
2023-01-19T10:48:24.355Z,101246.97
2023-01-19T10:49:26.176Z,101250.45
2023-01-19T10:50:28.140Z,101242.63
2023-01-19T10:51:30.000Z,101239.17
2023-01-19T10:52:31.819Z,101240.94
2023-01-19T10:53:33.624Z,101240.06
2023-01-19T10:54:35.385Z,101239.22
2023-01-19T10:55:37.410Z,101240.98
2023-01-19T10:56:39.418Z,101238.38
2023-01-19T10:57:41.340Z,101241.84
2023-01-19T10:58:43.203Z,101240.09
2023-01-19T10:59:45.090Z,101238.39
2023-01-19T11:00:47.134Z,101239.26
2023-01-19T11:01:49.149Z,101228.83
2023-01-19T11:02:51.119Z,101237.52
2023-01-19T11:03:52.930Z,101234.91
2023-01-19T11:04:54.721Z,101230.59
2023-01-19T11:05:56.569Z,101231.45
2023-01-19T11:06:58.485Z,101221.88
2023-01-19T11:08:00.396Z,101234.05
2023-01-19T11:09:02.339Z,101221.00
2023-01-19T11:10:04.274Z,101234.91
2023-01-19T11:11:06.105Z,101231.44
2023-01-19T11:12:07.940Z,101232.28
2023-01-19T11:13:09.821Z,101232.28
2023-01-19T11:14:11.640Z,101253.16
2023-01-19T11:15:13.442Z,101245.34
2023-01-19T11:16:15.427Z,101239.26
2023-01-19T11:17:17.234Z,101240.13
2023-01-19T11:18:19.040Z,101239.26
2023-01-19T11:19:20.847Z,101230.57
2023-01-19T11:20:22.788Z,101235.78
2023-01-19T11:21:25.904Z,101223.61
2023-01-19T11:22:27.907Z,101239.26
2023-01-19T11:23:29.738Z,101239.26
2023-01-19T11:24:31.560Z,101243.61
2023-01-19T11:25:33.399Z,101233.95
2023-01-19T11:26:35.351Z,101235.75
2023-01-19T11:27:37.181Z,101239.17
2023-01-19T11:28:39.047Z,101240.91
2023-01-19T11:29:40.845Z,101241.76
2023-01-19T11:30:42.800Z,101239.16
2023-01-19T11:31:44.789Z,101233.09
2023-01-19T11:32:46.661Z,101234.83
2023-01-19T11:33:50.545Z,101228.75
2023-01-19T11:34:52.102Z,101232.17
2023-01-19T11:35:53.919Z,101248.69
2023-01-19T11:36:55.905Z,101245.17
2023-01-19T11:37:57.699Z,101247.75
2023-01-19T11:38:59.513Z,101247.75
2023-01-19T11:40:01.508Z,101245.97
2023-01-19T11:41:03.290Z,101248.55
2023-01-19T11:42:05.147Z,101251.13
2023-01-19T11:43:07.129Z,101251.16
2023-01-19T11:44:09.012Z,101257.25
2023-01-19T11:45:11.885Z,101252.03
2023-01-19T11:46:13.755Z,101251.98