createdAt,value
2023-03-29T00:00:08.128Z,3.17
2023-03-29T00:02:38.799Z,1.80
2023-03-29T00:05:06.614Z,1.10
2023-03-29T00:07:33.586Z,1.63
2023-03-29T00:10:01.582Z,2.80
2023-03-29T00:12:28.705Z,1.30
2023-03-29T00:14:55.661Z,1.00
2023-03-29T00:17:22.543Z,1.00
2023-03-29T00:19:49.380Z,1.93
2023-03-29T00:22:16.494Z,1.33
2023-03-29T00:24:43.310Z,2.27
2023-03-29T00:27:10.010Z,1.40
2023-03-29T00:29:36.783Z,5.97
2023-03-29T00:32:03.636Z,3.90
2023-03-29T00:34:33.112Z,3.87
2023-03-29T00:36:59.991Z,4.03
2023-03-29T00:39:27.940Z,3.27
2023-03-29T00:41:55.633Z,4.67
2023-03-29T00:44:56.440Z,2.47
2023-03-29T00:47:45.502Z,2.43
2023-03-29T00:50:25.683Z,2.17
2023-03-29T00:53:04.870Z,2.13
2023-03-29T00:55:39.883Z,1.80
2023-03-29T00:58:10.048Z,2.67
2023-03-29T01:01:13.691Z,1.63
2023-03-29T01:03:46.254Z,2.03
2023-03-29T01:06:16.301Z,3.40
2023-03-29T01:09:01.208Z,1.90
2023-03-29T01:11:38.068Z,3.33
2023-03-29T01:14:20.760Z,4.67
2023-03-29T01:16:48.003Z,4.93
2023-03-29T01:19:21.411Z,2.20
2023-03-29T01:22:22.406Z,4.90
2023-03-29T01:25:16.651Z,2.37
2023-03-29T01:27:52.576Z,2.47
2023-03-29T01:30:45.912Z,3.23
2023-03-29T01:33:23.399Z,2.87
2023-03-29T01:36:04.924Z,4.77
2023-03-29T01:38:39.480Z,6.30
2023-03-29T01:41:08.070Z,3.50
2023-03-29T01:43:41.418Z,4.23
2023-03-29T01:46:43.657Z,6.77
2023-03-29T01:49:22.700Z,5.47
2023-03-29T01:52:06.610Z,5.27
2023-03-29T01:54:41.529Z,7.47
2023-03-29T01:57:10.494Z,4.70
2023-03-29T01:59:41.685Z,2.90
2023-03-29T02:02:14.579Z,3.30
2023-03-29T02:04:49.993Z,3.17
2023-03-29T02:07:19.175Z,1.80
2023-03-29T02:09:48.841Z,2.23
2023-03-29T02:12:17.223Z,1.80
2023-03-29T02:14:44.047Z,2.70
2023-03-29T02:17:23.557Z,2.23
2023-03-29T02:20:13.828Z,2.17
2023-03-29T02:23:15.365Z,3.90
2023-03-29T02:25:45.509Z,1.80
2023-03-29T02:28:13.033Z,2.00
2023-03-29T02:31:04.666Z,1.93
2023-03-29T02:33:43.303Z,2.90
2023-03-29T02:36:17.587Z,2.53
2023-03-29T02:38:44.953Z,3.10
2023-03-29T02:41:12.985Z,2.00
2023-03-29T02:43:42.323Z,2.47
2023-03-29T02:46:10.995Z,2.23
2023-03-29T02:48:38.467Z,2.07
2023-03-29T02:51:20.499Z,2.30
2023-03-29T02:53:53.697Z,2.90
2023-03-29T02:56:20.793Z,1.83
2023-03-29T02:58:47.660Z,1.80
2023-03-29T03:01:16.475Z,4.20
2023-03-29T03:03:45.127Z,1.87
2023-03-29T03:06:13.496Z,2.60
2023-03-29T03:08:40.332Z,2.50
2023-03-29T03:11:08.117Z,2.63
2023-03-29T03:13:34.940Z,3.80
2023-03-29T03:16:01.917Z,7.27
2023-03-29T03:18:28.785Z,4.80
2023-03-29T03:21:01.613Z,4.13
2023-03-29T03:23:29.514Z,4.47
2023-03-29T03:25:57.400Z,4.03
2023-03-29T03:28:27.245Z,3.87
2023-03-29T03:30:54.335Z,3.13
2023-03-29T03:33:41.003Z,3.63
2023-03-29T03:36:28.963Z,5.27
2023-03-29T03:38:57.112Z,3.20
2023-03-29T03:41:26.030Z,7.47
2023-03-29T03:43:53.264Z,5.60
2023-03-29T03:46:20.523Z,6.80
2023-03-29T03:48:48.058Z,3.70
2023-03-29T03:51:33.088Z,3.13
2023-03-29T03:54:00.018Z,5.23
2023-03-29T03:56:36.121Z,3.97
2023-03-29T03:59:25.546Z,3.87
2023-03-29T04:02:06.908Z,4.27
2023-03-29T04:04:34.952Z,3.33
2023-03-29T04:07:06.354Z,3.93
2023-03-29T04:09:59.363Z,4.33
2023-03-29T04:12:44.718Z,4.77
2023-03-29T04:15:12.130Z,5.47
2023-03-29T04:17:44.415Z,3.90
2023-03-29T04:20:19.661Z,4.20
2023-03-29T04:22:46.479Z,3.40
2023-03-29T04:25:13.250Z,4.93
2023-03-29T04:27:50.459Z,4.47
2023-03-29T04:30:39.483Z,5.03
2023-03-29T04:33:32.129Z,3.00
2023-03-29T04:36:00.597Z,4.77
2023-03-29T04:38:27.661Z,4.30
2023-03-29T04:40:55.205Z,3.50
2023-03-29T04:43:46.392Z,4.17
2023-03-29T04:46:28.192Z,4.87
2023-03-29T04:49:14.335Z,4.00
2023-03-29T04:51:45.066Z,3.37
2023-03-29T04:54:12.071Z,3.63
2023-03-29T04:56:59.272Z,6.43
2023-03-29T04:59:35.713Z,7.63
2023-03-29T05:02:08.534Z,5.27
2023-03-29T05:04:37.345Z,4.33
2023-03-29T05:07:13.011Z,6.67
2023-03-29T05:09:41.666Z,5.63
2023-03-29T05:12:11.093Z,3.80
2023-03-29T05:14:48.644Z,7.17
2023-03-29T05:17:15.821Z,6.10
2023-03-29T05:19:43.475Z,6.13
2023-03-29T05:22:10.505Z,5.17
2023-03-29T05:24:37.639Z,5.07
2023-03-29T05:27:11.759Z,4.80
2023-03-29T05:29:39.007Z,5.60
2023-03-29T05:32:24.822Z,11.27
2023-03-29T05:34:52.907Z,9.00
2023-03-29T05:37:20.925Z,8.40
2023-03-29T05:40:06.118Z,20.03
2023-03-29T05:42:38.603Z,19.70
2023-03-29T05:45:08.997Z,31.00
2023-03-29T05:47:36.161Z,29.67
2023-03-29T05:50:03.873Z,18.60
2023-03-29T05:52:30.916Z,12.23
2023-03-29T05:54:57.763Z,3.57
2023-03-29T05:57:24.933Z,3.37
2023-03-29T05:59:51.858Z,5.77
2023-03-29T06:02:18.800Z,4.10
2023-03-29T06:04:50.305Z,4.20
2023-03-29T06:07:23.497Z,9.00
2023-03-29T06:10:25.843Z,11.60
2023-03-29T06:13:01.048Z,7.33
2023-03-29T06:15:27.954Z,8.77
2023-03-29T06:18:02.289Z,8.43
2023-03-29T06:20:29.706Z,5.37
2023-03-29T06:23:02.494Z,6.17
2023-03-29T06:25:29.940Z,3.40
2023-03-29T06:27:57.960Z,3.60
2023-03-29T06:30:24.957Z,7.63
2023-03-29T06:32:54.667Z,7.00
2023-03-29T06:35:35.179Z,8.37
2023-03-29T06:38:06.041Z,9.97
2023-03-29T06:40:52.651Z,5.40
2023-03-29T06:43:22.926Z,2.83
2023-03-29T06:45:54.938Z,2.30
2023-03-29T06:48:41.904Z,2.27
2023-03-29T06:51:09.090Z,2.67
2023-03-29T06:53:36.650Z,4.47
2023-03-29T06:56:08.889Z,4.73
2023-03-29T06:58:42.696Z,3.77
2023-03-29T07:01:27.044Z,4.60
2023-03-29T07:04:04.533Z,3.33
2023-03-29T07:06:40.405Z,2.30
2023-03-29T07:09:07.750Z,9.27
2023-03-29T07:11:58.559Z,4.13
2023-03-29T07:14:29.872Z,2.77
2023-03-29T07:16:58.469Z,3.00
2023-03-29T07:19:37.651Z,4.13
2023-03-29T07:22:15.274Z,3.90
2023-03-29T07:24:49.373Z,2.40
2023-03-29T07:27:16.258Z,4.33
2023-03-29T07:29:49.157Z,3.80
2023-03-29T07:32:17.639Z,2.93
2023-03-29T07:34:44.639Z,5.27
2023-03-29T07:37:20.058Z,2.80
2023-03-29T07:39:47.267Z,3.10
2023-03-29T07:42:32.956Z,3.03
2023-03-29T07:44:59.832Z,1.87
2023-03-29T07:47:33.052Z,1.23
2023-03-29T07:49:59.861Z,2.30
2023-03-29T07:52:29.851Z,2.67
2023-03-29T07:54:57.203Z,1.97
2023-03-29T07:57:29.730Z,2.07
2023-03-29T07:59:58.701Z,3.10
2023-03-29T08:02:29.068Z,4.67
2023-03-29T08:05:01.600Z,2.20
2023-03-29T08:07:46.136Z,4.50
2023-03-29T08:10:42.750Z,4.33
2023-03-29T08:13:15.380Z,1.23
2023-03-29T08:15:55.528Z,2.57
2023-03-29T08:18:32.839Z,2.23
2023-03-29T08:21:02.177Z,3.33
2023-03-29T08:23:29.182Z,1.77
2023-03-29T08:26:22.351Z,1.83
2023-03-29T08:28:50.339Z,1.30
2023-03-29T08:31:18.750Z,1.57
2023-03-29T08:33:46.336Z,1.10
2023-03-29T08:36:28.832Z,2.10
2023-03-29T08:38:58.737Z,2.03
2023-03-29T08:41:49.460Z,1.43
2023-03-29T08:44:33.306Z,1.57
2023-03-29T08:47:28.617Z,2.90
2023-03-29T08:49:57.906Z,4.20
2023-03-29T08:52:40.167Z,1.33
2023-03-29T08:55:40.175Z,2.97
2023-03-29T08:58:32.817Z,1.40
2023-03-29T09:01:03.790Z,1.23
2023-03-29T09:03:45.038Z,1.10
2023-03-29T09:06:20.735Z,2.33
2023-03-29T09:08:52.227Z,3.30
2023-03-29T09:11:39.243Z,3.87
2023-03-29T09:14:15.075Z,2.87
2023-03-29T09:17:20.006Z,1.73
2023-03-29T09:19:52.741Z,1.70
2023-03-29T09:22:33.658Z,0.90
2023-03-29T09:25:08.293Z,1.40
2023-03-29T09:27:49.688Z,7.57
2023-03-29T09:30:39.680Z,3.70
2023-03-29T09:33:16.721Z,2.80
2023-03-29T09:36:02.736Z,1.47
2023-03-29T09:38:31.294Z,2.90
2023-03-29T09:41:22.846Z,2.40
2023-03-29T09:43:51.752Z,3.50
2023-03-29T09:46:29.254Z,5.23
2023-03-29T09:48:57.108Z,3.20
2023-03-29T09:51:28.007Z,5.37
2023-03-29T09:53:57.025Z,3.43
2023-03-29T09:56:42.789Z,2.23
2023-03-29T09:59:13.744Z,2.73
2023-03-29T10:01:45.268Z,3.70
2023-03-29T10:04:13.988Z,3.03
2023-03-29T10:06:53.121Z,5.30
2023-03-29T10:09:24.277Z,1.63
2023-03-29T10:12:02.083Z,1.20
2023-03-29T10:14:43.183Z,1.93
2023-03-29T10:17:28.053Z,2.30
2023-03-29T10:20:05.588Z,4.73
2023-03-29T10:22:37.653Z,7.67
2023-03-29T10:25:09.484Z,5.70
2023-03-29T10:27:36.553Z,3.20
2023-03-29T10:30:12.919Z,6.37
2023-03-29T10:32:41.140Z,3.43
2023-03-29T10:35:40.302Z,4.80
2023-03-29T10:38:12.111Z,1.57
2023-03-29T10:40:47.140Z,6.93
2023-03-29T10:43:24.460Z,3.17
2023-03-29T10:45:57.208Z,1.73
2023-03-29T10:48:29.386Z,2.63
2023-03-29T10:51:00.289Z,1.53
2023-03-29T10:53:28.540Z,3.93
2023-03-29T10:56:29.312Z,2.87
2023-03-29T10:59:23.789Z,1.70
2023-03-29T11:01:56.598Z,2.20
2023-03-29T11:04:27.028Z,2.03
2023-03-29T11:07:12.106Z,2.57
2023-03-29T11:09:44.972Z,1.73
2023-03-29T11:12:29.894Z,2.63
2023-03-29T11:15:08.120Z,8.17
2023-03-29T11:18:02.337Z,9.50
2023-03-29T11:20:41.194Z,6.57
2023-03-29T11:23:27.462Z,4.37
2023-03-29T11:26:27.144Z,3.10
2023-03-29T11:29:10.154Z,1.87
2023-03-29T11:31:38.843Z,3.20
2023-03-29T11:34:22.044Z,4.70
2023-03-29T11:37:01.760Z,4.43
2023-03-29T11:39:43.835Z,4.57
2023-03-29T11:42:21.380Z,3.80
2023-03-29T11:44:54.743Z,1.80
2023-03-29T11:47:24.429Z,2.63
2023-03-29T11:49:57.636Z,3.43
2023-03-29T11:52:29.117Z,3.53
2023-03-29T11:55:10.037Z,2.10
2023-03-29T11:57:41.772Z,2.73
2023-03-29T12:00:21.268Z,2.43
2023-03-29T12:03:07.507Z,3.80
2023-03-29T12:05:43.981Z,2.97
2023-03-29T12:08:32.830Z,1.40
2023-03-29T12:11:09.834Z,2.37
2023-03-29T12:13:55.547Z,2.73
2023-03-29T12:16:33.392Z,5.37
2023-03-29T12:19:16.653Z,1.83
2023-03-29T12:21:46.290Z,4.27
2023-03-29T12:24:16.766Z,1.40
2023-03-29T12:27:11.692Z,3.80
2023-03-29T12:29:59.593Z,4.10
2023-03-29T12:32:49.127Z,3.10
2023-03-29T12:35:54.257Z,4.00
2023-03-29T12:38:40.790Z,5.20
2023-03-29T12:41:27.926Z,2.60
2023-03-29T12:44:00.878Z,2.13
2023-03-29T12:46:35.833Z,1.93
2023-03-29T12:49:11.925Z,2.33
2023-03-29T12:51:42.096Z,2.37
2023-03-29T12:54:12.707Z,1.70
2023-03-29T12:56:53.656Z,2.87
2023-03-29T12:59:45.225Z,2.47
2023-03-29T13:02:15.261Z,3.40
2023-03-29T13:04:57.864Z,2.73
2023-03-29T13:07:27.506Z,2.73
2023-03-29T13:09:58.266Z,1.40
2023-03-29T13:12:32.176Z,1.50
2023-03-29T13:15:02.776Z,2.83
2023-03-29T13:17:56.032Z,3.80
2023-03-29T13:20:56.653Z,6.00
2023-03-29T13:23:42.107Z,2.80
2023-03-29T13:26:27.029Z,1.50
2023-03-29T13:29:16.778Z,2.17
2023-03-29T13:32:06.635Z,2.03
2023-03-29T13:35:11.605Z,1.73
2023-03-29T13:38:03.777Z,2.50
2023-03-29T13:40:30.500Z,2.07
2023-03-29T13:42:58.885Z,1.93
2023-03-29T13:45:28.357Z,6.00
2023-03-29T13:48:05.512Z,2.20
2023-03-29T13:50:37.579Z,3.10
2023-03-29T13:53:15.468Z,2.10
2023-03-29T13:55:47.258Z,3.70
2023-03-29T13:58:20.952Z,2.50
2023-03-29T14:00:55.899Z,4.67
2023-03-29T14:03:29.689Z,2.00
2023-03-29T14:06:01.745Z,1.73
2023-03-29T14:08:36.668Z,2.50
2023-03-29T14:11:06.795Z,4.47
2023-03-29T14:13:34.725Z,4.20
2023-03-29T14:16:06.804Z,1.47
2023-03-29T14:18:39.084Z,3.40
2023-03-29T14:21:06.952Z,1.40
2023-03-29T14:23:36.931Z,2.30
2023-03-29T14:26:18.852Z,3.37
2023-03-29T14:28:51.423Z,2.27
2023-03-29T14:31:26.899Z,2.07
2023-03-29T14:33:56.042Z,2.13
2023-03-29T14:36:25.050Z,2.80
2023-03-29T14:39:05.408Z,3.57
2023-03-29T14:41:35.628Z,2.47
2023-03-29T14:44:05.081Z,2.07
2023-03-29T14:46:33.721Z,1.37
2023-03-29T14:49:02.251Z,2.23
2023-03-29T14:51:31.095Z,0.77
2023-03-29T14:53:59.972Z,1.33
2023-03-29T14:56:27.486Z,2.73
2023-03-29T14:58:56.583Z,1.63
2023-03-29T15:01:25.786Z,3.17
2023-03-29T15:03:57.330Z,2.00
2023-03-29T15:06:26.335Z,4.30
2023-03-29T15:09:04.436Z,1.93
2023-03-29T15:11:34.039Z,1.53
2023-03-29T15:14:13.869Z,2.93
2023-03-29T15:16:43.527Z,3.50
2023-03-29T15:19:18.174Z,2.57
2023-03-29T15:21:47.848Z,3.37
2023-03-29T15:24:29.718Z,5.47
2023-03-29T15:27:11.066Z,3.07
2023-03-29T15:29:43.291Z,2.77
2023-03-29T15:32:19.504Z,1.73
2023-03-29T15:34:46.299Z,5.13
2023-03-29T15:37:13.374Z,1.37
2023-03-29T15:39:44.268Z,10.07
2023-03-29T15:42:11.613Z,5.00
2023-03-29T15:44:39.305Z,9.77
2023-03-29T15:47:13.184Z,6.97
2023-03-29T15:49:40.297Z,7.40
2023-03-29T15:52:07.084Z,2.90
2023-03-29T15:54:34.931Z,1.70
2023-03-29T15:57:10.898Z,3.40
2023-03-29T15:59:37.705Z,2.80
2023-03-29T16:02:05.162Z,3.33
2023-03-29T16:04:31.913Z,3.13
2023-03-29T16:06:58.872Z,4.70
2023-03-29T16:09:25.813Z,2.13
2023-03-29T16:11:52.722Z,3.00
2023-03-29T16:14:26.911Z,6.10
2023-03-29T16:16:55.521Z,3.40
2023-03-29T16:19:23.183Z,4.53
2023-03-29T16:21:50.904Z,5.73
2023-03-29T16:24:20.196Z,2.87
2023-03-29T16:26:47.422Z,2.30
2023-03-29T16:29:15.972Z,2.23
2023-03-29T16:31:43.324Z,3.73
2023-03-29T16:34:13.022Z,4.43
2023-03-29T16:36:40.923Z,3.77
2023-03-29T16:39:07.625Z,2.70
2023-03-29T16:41:34.346Z,1.60
2023-03-29T16:44:01.134Z,3.47
2023-03-29T16:46:27.924Z,3.53
2023-03-29T16:48:54.772Z,2.83
2023-03-29T16:51:21.816Z,3.47
2023-03-29T16:53:49.088Z,2.90
2023-03-29T16:56:15.859Z,2.87
2023-03-29T16:58:43.370Z,1.13
2023-03-29T17:01:13.188Z,1.23
2023-03-29T17:03:41.015Z,2.03
2023-03-29T17:06:09.424Z,6.87
2023-03-29T17:08:36.719Z,1.43
2023-03-29T17:11:04.697Z,2.67
2023-03-29T17:13:31.652Z,2.60
2023-03-29T17:15:58.575Z,2.10
2023-03-29T17:18:26.944Z,2.63
2023-03-29T17:20:57.235Z,3.30
2023-03-29T17:23:24.954Z,4.30
2023-03-29T17:25:53.823Z,2.10
2023-03-29T17:28:20.543Z,7.80
2023-03-29T17:30:47.857Z,4.17
2023-03-29T17:33:14.985Z,5.33
2023-03-29T17:35:43.783Z,5.40
2023-03-29T17:38:14.436Z,3.73
2023-03-29T17:40:41.720Z,1.97
2023-03-29T17:43:08.536Z,4.17
2023-03-29T17:45:35.446Z,2.70
2023-03-29T17:48:04.760Z,1.07
2023-03-29T17:50:32.994Z,2.40
2023-03-29T17:52:59.823Z,3.33
2023-03-29T17:55:27.339Z,3.20
2023-03-29T17:57:54.081Z,2.67
2023-03-29T18:00:21.160Z,4.97
2023-03-29T18:02:48.025Z,2.37
2023-03-29T18:05:15.172Z,2.97
2023-03-29T18:07:41.992Z,2.57
2023-03-29T18:10:09.115Z,2.57
2023-03-29T18:12:36.263Z,3.03
2023-03-29T18:15:03.664Z,2.93
2023-03-29T18:17:31.262Z,3.90
2023-03-29T18:19:58.046Z,3.30
2023-03-29T18:22:24.932Z,3.00
2023-03-29T18:24:51.739Z,2.17
2023-03-29T18:27:19.808Z,5.37
2023-03-29T18:29:46.764Z,4.00
2023-03-29T18:32:13.787Z,2.80
2023-03-29T18:34:40.786Z,2.50
2023-03-29T18:37:14.668Z,3.03
2023-03-29T18:39:41.807Z,1.77
2023-03-29T18:42:11.607Z,4.67
2023-03-29T18:44:40.286Z,3.67
2023-03-29T18:47:07.862Z,2.67
2023-03-29T18:49:34.798Z,7.37
2023-03-29T18:52:02.053Z,3.60
2023-03-29T18:54:28.810Z,5.20
2023-03-29T18:56:56.682Z,6.40
2023-03-29T18:59:25.518Z,5.37
2023-03-29T19:01:52.419Z,11.07
2023-03-29T19:04:20.062Z,6.47
2023-03-29T19:06:47.483Z,7.80
2023-03-29T19:09:14.312Z,5.70
2023-03-29T19:11:41.248Z,4.50
2023-03-29T19:14:09.128Z,4.07
2023-03-29T19:16:36.186Z,5.67
2023-03-29T19:19:04.898Z,3.63
2023-03-29T19:21:32.261Z,5.43
2023-03-29T19:24:00.892Z,8.33
2023-03-29T19:26:33.095Z,3.93
2023-03-29T19:29:01.074Z,6.07
2023-03-29T19:31:27.939Z,6.43
2023-03-29T19:33:55.024Z,6.53
2023-03-29T19:36:22.288Z,4.83
2023-03-29T19:38:49.130Z,10.47
2023-03-29T19:41:15.957Z,9.57
2023-03-29T19:43:42.920Z,10.30
2023-03-29T19:46:11.584Z,14.27
2023-03-29T19:48:39.382Z,11.07
2023-03-29T19:51:06.911Z,20.67
2023-03-29T19:53:34.943Z,16.60
2023-03-29T19:56:04.410Z,14.00
2023-03-29T19:58:31.434Z,15.40
2023-03-29T20:00:58.193Z,15.47
2023-03-29T20:03:28.473Z,12.27
2023-03-29T20:05:58.400Z,9.37
2023-03-29T20:08:25.384Z,12.23
2023-03-29T20:11:23.669Z,11.93
2023-03-29T20:13:50.503Z,9.17
2023-03-29T20:16:18.640Z,7.63
2023-03-29T20:18:46.416Z,8.97
2023-03-29T20:21:16.687Z,6.50
2023-03-29T20:23:44.392Z,6.87
2023-03-29T20:26:11.700Z,8.03
2023-03-29T20:28:38.538Z,5.30
2023-03-29T20:31:07.354Z,2.90
2023-03-29T20:33:34.128Z,6.77
2023-03-29T20:36:01.039Z,6.37
2023-03-29T20:38:27.965Z,4.87
2023-03-29T20:40:55.376Z,2.40
2023-03-29T20:43:22.268Z,3.17
2023-03-29T20:45:52.589Z,2.00
2023-03-29T20:48:22.113Z,2.33
2023-03-29T20:50:49.283Z,2.27
2023-03-29T20:53:16.308Z,2.20
2023-03-29T20:55:43.084Z,3.03
2023-03-29T20:58:10.185Z,3.07
2023-03-29T21:00:37.627Z,5.83
2023-03-29T21:03:04.580Z,2.67
2023-03-29T21:05:33.147Z,4.07
2023-03-29T21:08:00.493Z,5.73
2023-03-29T21:10:28.172Z,2.93
2023-03-29T21:12:59.939Z,4.27
2023-03-29T21:15:29.002Z,4.77
2023-03-29T21:17:55.921Z,5.60
2023-03-29T21:20:24.169Z,4.10
2023-03-29T21:22:51.648Z,5.03
2023-03-29T21:25:18.966Z,3.83
2023-03-29T21:27:45.873Z,4.17
2023-03-29T21:30:12.968Z,4.10
2023-03-29T21:32:39.750Z,7.03
2023-03-29T21:35:08.327Z,7.37
2023-03-29T21:37:35.337Z,6.70
2023-03-29T21:40:05.906Z,4.93
2023-03-29T21:42:36.167Z,5.53
2023-03-29T21:45:03.931Z,9.10
2023-03-29T21:47:31.113Z,7.40
2023-03-29T21:49:57.884Z,4.00
2023-03-29T21:52:24.673Z,3.33
2023-03-29T21:54:51.404Z,5.97
2023-03-29T21:57:18.154Z,4.67
2023-03-29T21:59:45.209Z,2.87
2023-03-29T22:02:12.100Z,6.33
2023-03-29T22:04:38.958Z,10.83
2023-03-29T22:07:06.376Z,5.97
2023-03-29T22:09:35.028Z,6.27
2023-03-29T22:12:02.974Z,6.57
2023-03-29T22:14:31.751Z,5.57
2023-03-29T22:16:58.551Z,3.17
2023-03-29T22:19:25.432Z,5.33
2023-03-29T22:21:52.294Z,8.03
2023-03-29T22:24:19.165Z,10.50
2023-03-29T22:26:46.128Z,6.40
2023-03-29T22:29:12.844Z,3.37
2023-03-29T22:31:39.734Z,4.27
2023-03-29T22:34:06.880Z,5.40
2023-03-29T22:36:36.078Z,7.70
2023-03-29T22:39:03.577Z,6.30
2023-03-29T22:41:30.557Z,6.40
2023-03-29T22:43:59.013Z,6.97
2023-03-29T22:46:26.388Z,7.47
2023-03-29T22:48:53.434Z,5.03
2023-03-29T22:51:20.372Z,8.13
2023-03-29T22:53:47.140Z,7.87
2023-03-29T22:56:15.418Z,5.30
2023-03-29T22:58:42.480Z,6.63
2023-03-29T23:01:09.528Z,7.97
2023-03-29T23:03:36.769Z,5.03
2023-03-29T23:06:04.034Z,7.80
2023-03-29T23:08:32.817Z,9.50
2023-03-29T23:11:00.513Z,7.23
2023-03-29T23:13:29.007Z,8.67
2023-03-29T23:15:58.959Z,9.13
2023-03-29T23:18:28.405Z,10.03
2023-03-29T23:20:57.228Z,7.70
2023-03-29T23:23:25.648Z,8.77
2023-03-29T23:25:53.346Z,9.10
2023-03-29T23:28:23.347Z,4.90
2023-03-29T23:31:03.528Z,4.20
2023-03-29T23:33:33.730Z,6.03
2023-03-29T23:36:03.658Z,6.03
2023-03-29T23:38:31.914Z,5.87
2023-03-29T23:41:01.974Z,6.97
2023-03-29T23:43:34.390Z,8.37
2023-03-29T23:46:10.646Z,7.10
2023-03-29T23:48:38.583Z,4.83
2023-03-29T23:51:08.152Z,5.63
2023-03-29T23:53:34.877Z,8.80
2023-03-29T23:56:03.994Z,6.73
2023-03-29T23:58:33.063Z,6.87
