createdAt,value
2023-05-06T00:00:37.393Z,968.67
2023-05-06T00:01:37.217Z,968.67
2023-05-06T00:02:37.422Z,968.66
2023-05-06T00:03:37.285Z,968.67
2023-05-06T00:04:37.429Z,968.68
2023-05-06T00:05:37.196Z,968.68
2023-05-06T00:06:37.395Z,968.67
2023-05-06T00:07:37.148Z,968.67
2023-05-06T00:08:37.329Z,968.63
2023-05-06T00:09:37.351Z,968.64
2023-05-06T00:10:37.151Z,968.63
2023-05-06T00:11:37.239Z,968.63
2023-05-06T00:12:37.146Z,968.62
2023-05-06T00:13:37.197Z,968.61
2023-05-06T00:14:37.158Z,968.62
2023-05-06T00:15:37.085Z,968.61
2023-05-06T00:16:37.140Z,968.61
2023-05-06T00:17:37.091Z,968.65
2023-05-06T00:18:37.206Z,968.65
2023-05-06T00:19:36.992Z,968.66
2023-05-06T00:20:37.076Z,968.65
2023-05-06T00:21:37.001Z,968.63
2023-05-06T00:22:37.150Z,968.66
2023-05-06T00:23:36.950Z,968.63
2023-05-06T00:24:37.244Z,968.62
2023-05-06T00:25:36.981Z,968.61
2023-05-06T00:26:37.074Z,968.62
2023-05-06T00:27:36.912Z,968.66
2023-05-06T00:28:36.968Z,968.63
2023-05-06T00:29:36.922Z,968.63
2023-05-06T00:30:37.057Z,968.64
2023-05-06T00:31:36.875Z,968.61
2023-05-06T00:32:36.958Z,968.61
2023-05-06T00:33:36.794Z,968.59
2023-05-06T00:34:36.947Z,968.61
2023-05-06T00:35:36.984Z,968.60
2023-05-06T00:36:36.830Z,968.60
2023-05-06T00:37:36.791Z,968.64
2023-05-06T00:38:36.817Z,968.62
2023-05-06T00:39:36.874Z,968.67
2023-05-06T00:40:36.949Z,968.68
2023-05-06T00:41:36.726Z,968.69
2023-05-06T00:42:36.744Z,968.69
2023-05-06T00:43:36.707Z,968.68
2023-05-06T00:44:36.760Z,968.65
2023-05-06T00:45:36.694Z,968.65
2023-05-06T00:46:36.892Z,968.68
2023-05-06T00:47:36.632Z,968.71
2023-05-06T00:48:36.728Z,968.73
2023-05-06T00:49:36.586Z,968.72
2023-05-06T00:50:36.717Z,968.72
2023-05-06T00:51:36.581Z,968.72
2023-05-06T00:52:36.738Z,968.74
2023-05-06T00:53:36.576Z,968.74
2023-05-06T00:54:36.736Z,968.72
2023-05-06T00:55:36.520Z,968.73
2023-05-06T00:56:36.630Z,968.73
2023-05-06T00:57:36.513Z,968.74
2023-05-06T00:58:36.607Z,968.71
2023-05-06T00:59:36.474Z,968.73
2023-05-06T01:00:36.701Z,968.71
2023-05-06T01:01:36.712Z,968.72
2023-05-06T01:02:46.207Z,968.74
2023-05-06T01:03:36.628Z,968.74
2023-05-06T01:04:36.534Z,968.74
2023-05-06T01:05:36.410Z,968.76
2023-05-06T01:06:36.617Z,968.75
2023-05-06T01:07:36.391Z,968.70
2023-05-06T01:08:36.407Z,968.73
2023-05-06T01:09:36.388Z,968.75
2023-05-06T01:10:36.435Z,968.73
2023-05-06T01:11:36.339Z,968.70
2023-05-06T01:12:36.477Z,968.70
2023-05-06T01:13:36.305Z,968.66
2023-05-06T01:14:36.521Z,968.65
2023-05-06T01:15:36.288Z,968.63
2023-05-06T01:16:36.551Z,968.62
2023-05-06T01:17:36.330Z,968.62
2023-05-06T01:18:36.295Z,968.60
2023-05-06T01:19:36.211Z,968.64
2023-05-06T01:20:36.357Z,968.62
2023-05-06T01:21:36.193Z,968.61
2023-05-06T01:22:36.421Z,968.63
2023-05-06T01:23:36.152Z,968.59
2023-05-06T01:24:37.012Z,968.61
2023-05-06T01:25:36.140Z,968.60
2023-05-06T01:26:36.290Z,968.62
2023-05-06T01:27:36.228Z,968.65
2023-05-06T01:28:36.113Z,968.66
2023-05-06T01:29:36.165Z,968.70
2023-05-06T01:30:36.105Z,968.73
2023-05-06T01:31:36.276Z,968.72
2023-05-06T01:32:36.232Z,968.73
2023-05-06T01:33:36.088Z,968.73
2023-05-06T01:34:36.209Z,968.72
2023-05-06T01:35:36.007Z,968.68
2023-05-06T01:36:36.221Z,968.69
2023-05-06T01:37:36.193Z,968.66
2023-05-06T01:38:36.025Z,968.69
2023-05-06T01:39:37.012Z,968.67
2023-05-06T01:40:36.015Z,968.71
2023-05-06T01:41:36.059Z,968.71
2023-05-06T01:42:35.972Z,968.71
2023-05-06T01:43:36.040Z,968.75
2023-05-06T01:44:35.927Z,968.78
2023-05-06T01:45:36.071Z,968.76
2023-05-06T01:46:35.940Z,968.76
2023-05-06T01:47:36.119Z,968.76
2023-05-06T01:48:35.857Z,968.75
2023-05-06T01:49:35.996Z,968.76
2023-05-06T01:50:35.845Z,968.74
2023-05-06T01:51:35.886Z,968.78
2023-05-06T01:52:35.849Z,968.78
2023-05-06T01:53:35.956Z,968.78
2023-05-06T01:54:35.805Z,968.81
2023-05-06T01:55:35.824Z,968.74
2023-05-06T01:56:35.760Z,968.78
2023-05-06T01:57:35.949Z,968.74
2023-05-06T01:58:35.814Z,968.76
2023-05-06T01:59:35.772Z,968.74
2023-05-06T02:00:36.120Z,968.75
2023-05-06T02:01:35.729Z,968.82
2023-05-06T02:02:35.875Z,968.78
2023-05-06T02:03:35.774Z,968.76
2023-05-06T02:04:35.803Z,968.77
2023-05-06T02:05:35.657Z,968.78
2023-05-06T02:06:35.809Z,968.74
2023-05-06T02:07:35.614Z,968.77
2023-05-06T02:08:35.694Z,968.78
2023-05-06T02:09:35.640Z,968.78
2023-05-06T02:10:35.759Z,968.78
2023-05-06T02:11:35.593Z,968.76
2023-05-06T02:12:35.681Z,968.75
2023-05-06T02:13:35.545Z,968.75
2023-05-06T02:14:35.579Z,968.75
2023-05-06T02:15:35.516Z,968.73
2023-05-06T02:16:35.674Z,968.71
2023-05-06T02:17:35.539Z,968.69
2023-05-06T02:18:35.556Z,968.68
2023-05-06T02:19:35.722Z,968.62
2023-05-06T02:20:35.445Z,968.61
2023-05-06T02:21:35.532Z,968.62
2023-05-06T02:22:35.400Z,968.64
2023-05-06T02:23:35.510Z,968.63
2023-05-06T02:24:35.409Z,968.64
2023-05-06T02:25:35.483Z,968.62
2023-05-06T02:26:35.366Z,968.65
2023-05-06T02:27:35.446Z,968.61
2023-05-06T02:28:35.334Z,968.63
2023-05-06T02:29:35.464Z,968.62
2023-05-06T02:30:35.324Z,968.65
2023-05-06T02:31:35.389Z,968.63
2023-05-06T02:32:35.322Z,968.65
2023-05-06T02:33:35.381Z,968.62
2023-05-06T02:34:35.253Z,968.60
2023-05-06T02:35:35.496Z,968.60
2023-05-06T02:36:35.253Z,968.60
2023-05-06T02:37:35.310Z,968.63
2023-05-06T02:38:35.193Z,968.58
2023-05-06T02:39:35.347Z,968.59
2023-05-06T02:40:35.174Z,968.58
2023-05-06T02:41:35.305Z,968.56
2023-05-06T02:42:35.212Z,968.54
2023-05-06T02:43:35.260Z,968.52
2023-05-06T02:44:35.107Z,968.46
2023-05-06T02:45:35.311Z,968.46
2023-05-06T02:46:35.122Z,968.49
2023-05-06T02:47:35.276Z,968.47
2023-05-06T02:48:35.082Z,968.48
2023-05-06T02:49:35.198Z,968.41
2023-05-06T02:50:35.068Z,968.46
2023-05-06T02:51:35.155Z,968.44
2023-05-06T02:52:35.038Z,968.45
2023-05-06T02:53:35.146Z,968.43
2023-05-06T02:54:35.020Z,968.45
2023-05-06T02:55:35.197Z,968.39
2023-05-06T02:56:35.003Z,968.40
2023-05-06T02:57:35.058Z,968.40
2023-05-06T02:58:34.951Z,968.41
2023-05-06T02:59:35.108Z,968.45
2023-05-06T03:00:34.942Z,968.43
2023-05-06T03:01:35.280Z,968.49
2023-05-06T03:02:34.989Z,968.51
2023-05-06T03:03:35.034Z,968.51
2023-05-06T03:04:34.906Z,968.51
2023-05-06T03:05:35.004Z,968.50
2023-05-06T03:06:34.998Z,968.51
2023-05-06T03:07:34.838Z,968.50
2023-05-06T03:08:34.958Z,968.49
2023-05-06T03:09:34.863Z,968.48
2023-05-06T03:10:35.153Z,968.53
2023-05-06T03:11:34.795Z,968.48
2023-05-06T03:12:35.020Z,968.49
2023-05-06T03:13:34.773Z,968.47
2023-05-06T03:14:34.837Z,968.54
2023-05-06T03:15:34.784Z,968.48
2023-05-06T03:16:34.930Z,968.50
2023-05-06T03:17:34.737Z,968.53
2023-05-06T03:18:35.111Z,968.54
2023-05-06T03:19:34.752Z,968.55
2023-05-06T03:20:34.901Z,968.51
2023-05-06T03:21:34.731Z,968.56
2023-05-06T03:22:34.796Z,968.57
2023-05-06T03:23:34.652Z,968.55
2023-05-06T03:24:34.771Z,968.53
2023-05-06T03:25:34.637Z,968.53
2023-05-06T03:26:34.721Z,968.51
2023-05-06T03:27:34.648Z,968.53
2023-05-06T03:28:34.575Z,968.48
2023-05-06T03:29:34.731Z,968.49
2023-05-06T03:30:34.641Z,968.49
2023-05-06T03:31:34.676Z,968.53
2023-05-06T03:32:34.598Z,968.49
2023-05-06T03:33:34.490Z,968.49
2023-05-06T03:34:34.568Z,968.48
2023-05-06T03:35:34.514Z,968.47
2023-05-06T03:36:34.587Z,968.48
2023-05-06T03:37:34.482Z,968.48
2023-05-06T03:38:34.613Z,968.49
2023-05-06T03:39:34.419Z,968.47
2023-05-06T03:40:34.586Z,968.48
2023-05-06T03:41:34.399Z,968.48
2023-05-06T03:42:34.524Z,968.49
2023-05-06T03:43:34.394Z,968.49
2023-05-06T03:44:34.521Z,968.48
2023-05-06T03:45:34.360Z,968.47
2023-05-06T03:46:34.550Z,968.49
2023-05-06T03:47:34.354Z,968.48
2023-05-06T03:48:34.374Z,968.47
2023-05-06T03:49:34.319Z,968.49
2023-05-06T03:50:34.498Z,968.47
2023-05-06T03:51:34.303Z,968.50
2023-05-06T03:52:34.507Z,968.49
2023-05-06T03:53:34.403Z,968.51
2023-05-06T03:54:34.277Z,968.52
2023-05-06T03:55:34.442Z,968.49
2023-05-06T03:56:34.201Z,968.51
2023-05-06T03:57:34.279Z,968.52
2023-05-06T03:58:34.161Z,968.51
2023-05-06T03:59:34.237Z,968.53
2023-05-06T04:00:34.173Z,968.49
2023-05-06T04:01:34.251Z,968.51
2023-05-06T04:02:34.350Z,968.44
2023-05-06T04:03:34.421Z,968.48
2023-05-06T04:04:34.148Z,968.49
2023-05-06T04:05:34.206Z,968.50
2023-05-06T04:06:34.102Z,968.54
2023-05-06T04:07:34.100Z,968.55
2023-05-06T04:08:34.041Z,968.56
2023-05-06T04:09:34.264Z,968.56
2023-05-06T04:10:34.009Z,968.57
2023-05-06T04:11:34.136Z,968.57
2023-05-06T04:12:34.019Z,968.57
2023-05-06T04:13:34.049Z,968.59
2023-05-06T04:14:34.026Z,968.58
2023-05-06T04:15:33.995Z,968.56
2023-05-06T04:16:34.097Z,968.54
2023-05-06T04:17:34.020Z,968.57
2023-05-06T04:18:33.990Z,968.56
2023-05-06T04:19:34.125Z,968.57
2023-05-06T04:20:33.884Z,968.58
2023-05-06T04:21:33.984Z,968.60
2023-05-06T04:22:33.835Z,968.56
2023-05-06T04:23:33.970Z,968.60
2023-05-06T04:24:33.851Z,968.63
2023-05-06T04:25:33.910Z,968.63
2023-05-06T04:26:33.779Z,968.62
2023-05-06T04:27:33.946Z,968.59
2023-05-06T04:28:33.758Z,968.59
2023-05-06T04:29:33.863Z,968.62
2023-05-06T04:30:33.793Z,968.59
2023-05-06T04:31:33.844Z,968.64
2023-05-06T04:32:33.736Z,968.65
2023-05-06T04:33:33.780Z,968.65
2023-05-06T04:34:33.744Z,968.62
2023-05-06T04:35:33.772Z,968.66
2023-05-06T04:36:33.669Z,968.64
2023-05-06T04:37:33.863Z,968.64
2023-05-06T04:38:33.631Z,968.68
2023-05-06T04:39:33.731Z,968.68
2023-05-06T04:40:33.729Z,968.67
2023-05-06T04:41:33.805Z,968.68
2023-05-06T04:42:33.707Z,968.68
2023-05-06T04:43:33.661Z,968.66
2023-05-06T04:44:33.720Z,968.66
2023-05-06T04:45:33.722Z,968.67
2023-05-06T04:46:33.648Z,968.66
2023-05-06T04:47:33.728Z,968.68
2023-05-06T04:48:33.548Z,968.71
2023-05-06T04:49:33.692Z,968.69
2023-05-06T04:50:33.557Z,968.69
2023-05-06T04:51:33.602Z,968.65
2023-05-06T04:52:33.471Z,968.71
2023-05-06T04:53:33.839Z,968.71
2023-05-06T04:54:33.451Z,968.73
2023-05-06T04:55:33.531Z,968.73
2023-05-06T04:56:33.412Z,968.73
2023-05-06T04:57:33.523Z,968.73
2023-05-06T04:58:33.421Z,968.77
2023-05-06T04:59:33.574Z,968.76
2023-05-06T05:00:33.400Z,968.74
2023-05-06T05:01:33.466Z,968.79
2023-05-06T05:02:33.446Z,968.79
2023-05-06T05:03:33.624Z,968.78
2023-05-06T05:04:33.345Z,968.76
2023-05-06T05:05:33.476Z,968.74
2023-05-06T05:06:33.475Z,968.79
2023-05-06T05:07:33.342Z,968.80
2023-05-06T05:08:33.547Z,968.81
2023-05-06T05:09:33.230Z,968.80
2023-05-06T05:10:33.396Z,968.82
2023-05-06T05:11:33.327Z,968.81
2023-05-06T05:12:33.250Z,968.80
2023-05-06T05:13:33.349Z,968.83
2023-05-06T05:14:33.165Z,968.84
2023-05-06T05:15:33.368Z,968.84
2023-05-06T05:16:33.206Z,968.88
2023-05-06T05:17:33.559Z,968.91
2023-05-06T05:18:33.339Z,968.93
2023-05-06T05:19:33.502Z,968.91
2023-05-06T05:20:33.461Z,968.95
2023-05-06T05:21:33.332Z,968.90
2023-05-06T05:22:33.196Z,968.95
2023-05-06T05:23:33.385Z,968.94
2023-05-06T05:24:33.544Z,968.96
2023-05-06T05:25:33.190Z,968.95
2023-05-06T05:26:33.034Z,968.98
2023-05-06T05:27:33.195Z,968.95
2023-05-06T05:28:33.148Z,968.95
2023-05-06T05:29:33.173Z,968.94
2023-05-06T05:30:39.266Z,968.94
2023-05-06T05:31:33.039Z,968.96
2023-05-06T05:32:33.074Z,968.97
2023-05-06T05:33:32.947Z,969.00
2023-05-06T05:34:33.112Z,968.97
2023-05-06T05:35:32.887Z,968.98
2023-05-06T05:36:33.090Z,968.96
2023-05-06T05:37:32.861Z,969.01
2023-05-06T05:38:32.999Z,969.00
2023-05-06T05:39:32.832Z,969.04
2023-05-06T05:40:33.161Z,969.05
2023-05-06T05:41:32.840Z,969.02
2023-05-06T05:42:32.920Z,969.05
2023-05-06T05:43:32.937Z,969.06
2023-05-06T05:44:32.836Z,969.06
2023-05-06T05:45:32.879Z,969.07
2023-05-06T05:46:32.852Z,969.07
2023-05-06T05:47:32.894Z,969.07
2023-05-06T05:48:32.975Z,969.06
2023-05-06T05:49:32.706Z,969.07
2023-05-06T05:50:32.881Z,969.04
2023-05-06T05:51:32.701Z,969.04
2023-05-06T05:52:32.839Z,969.06
2023-05-06T05:53:32.800Z,969.04
2023-05-06T05:54:32.657Z,969.07
2023-05-06T05:55:32.801Z,969.05
2023-05-06T05:56:32.641Z,969.04
2023-05-06T05:57:32.854Z,969.05
2023-05-06T05:58:32.767Z,969.01
2023-05-06T05:59:32.895Z,969.02
2023-05-06T06:00:32.614Z,969.04
2023-05-06T06:01:33.089Z,969.04
2023-05-06T06:02:32.747Z,969.04
2023-05-06T06:03:32.848Z,968.99
2023-05-06T06:04:32.645Z,969.01
2023-05-06T06:05:32.816Z,969.05
2023-05-06T06:06:32.669Z,969.07
2023-05-06T06:07:33.291Z,969.06
2023-05-06T06:08:32.628Z,969.05
2023-05-06T06:09:32.716Z,969.05
2023-05-06T06:10:32.518Z,969.06
2023-05-06T06:11:32.633Z,969.08
2023-05-06T06:12:32.518Z,969.06
2023-05-06T06:13:32.583Z,969.07
2023-05-06T06:14:32.594Z,969.09
2023-05-06T06:15:32.393Z,969.05
2023-05-06T06:16:32.763Z,969.06
2023-05-06T06:17:32.436Z,969.05
2023-05-06T06:18:32.486Z,969.03
2023-05-06T06:19:32.493Z,969.04
2023-05-06T06:20:32.329Z,969.04
2023-05-06T06:21:32.464Z,969.06
2023-05-06T06:22:32.398Z,969.05
2023-05-06T06:23:32.792Z,969.08
2023-05-06T06:24:32.501Z,969.05
2023-05-06T06:25:32.603Z,969.07
2023-05-06T06:26:32.590Z,969.06
2023-05-06T06:27:32.241Z,969.07
2023-05-06T06:28:32.334Z,969.07
2023-05-06T06:29:32.196Z,969.07
2023-05-06T06:30:32.726Z,969.09
2023-05-06T06:31:32.238Z,969.08
2023-05-06T06:32:32.292Z,969.10
2023-05-06T06:33:32.129Z,969.09
2023-05-06T06:34:32.262Z,969.09
2023-05-06T06:35:32.167Z,969.11
2023-05-06T06:36:32.274Z,969.10
2023-05-06T06:37:32.087Z,969.10
2023-05-06T06:38:32.288Z,969.09
2023-05-06T06:39:32.047Z,969.14
2023-05-06T06:40:32.311Z,969.11
2023-05-06T06:41:32.043Z,969.12
2023-05-06T06:42:32.815Z,969.17
2023-05-06T06:43:32.010Z,969.14
2023-05-06T06:44:32.316Z,969.21
2023-05-06T06:45:32.154Z,969.17
2023-05-06T06:46:32.015Z,969.20
2023-05-06T06:47:32.208Z,969.22
2023-05-06T06:48:31.940Z,969.13
2023-05-06T06:49:32.150Z,969.15
2023-05-06T06:50:31.941Z,969.15
2023-05-06T06:51:32.088Z,969.15
2023-05-06T06:52:31.913Z,969.12
2023-05-06T06:53:31.983Z,969.18
2023-05-06T06:54:31.884Z,969.16
2023-05-06T06:55:32.117Z,969.17
2023-05-06T06:56:31.865Z,969.18
2023-05-06T06:57:32.106Z,969.16
2023-05-06T06:58:31.849Z,969.18
2023-05-06T06:59:32.042Z,969.18
2023-05-06T07:00:31.897Z,969.20
2023-05-06T07:01:31.871Z,969.23
2023-05-06T07:02:31.864Z,969.23
2023-05-06T07:03:31.844Z,969.23
2023-05-06T07:04:31.806Z,969.23
2023-05-06T07:05:31.879Z,969.24
2023-05-06T07:06:31.760Z,969.21
2023-05-06T07:07:32.317Z,969.24
2023-05-06T07:08:31.833Z,969.25
2023-05-06T07:09:33.384Z,969.24
2023-05-06T07:10:31.693Z,969.25
2023-05-06T07:11:31.907Z,969.27
2023-05-06T07:12:31.643Z,969.28
2023-05-06T07:13:31.706Z,969.28
2023-05-06T07:14:31.655Z,969.28
2023-05-06T07:15:31.772Z,969.32
2023-05-06T07:16:31.812Z,969.30
2023-05-06T07:17:31.565Z,969.28
2023-05-06T07:18:31.777Z,969.30
2023-05-06T07:19:31.520Z,969.30
2023-05-06T07:20:31.718Z,969.33
2023-05-06T07:21:31.530Z,969.33
2023-05-06T07:22:31.825Z,969.34
2023-05-06T07:23:32.284Z,969.37
2023-05-06T07:24:31.586Z,969.38
2023-05-06T07:25:31.468Z,969.39
2023-05-06T07:26:31.717Z,969.39
2023-05-06T07:27:31.463Z,969.40
2023-05-06T07:28:31.692Z,969.38
2023-05-06T07:29:31.490Z,969.40
2023-05-06T07:30:31.532Z,969.41
2023-05-06T07:31:31.627Z,969.38
2023-05-06T07:32:31.613Z,969.39
2023-05-06T07:33:31.351Z,969.39
2023-05-06T07:34:31.523Z,969.38
2023-05-06T07:35:31.339Z,969.38
2023-05-06T07:36:31.494Z,969.40
2023-05-06T07:37:31.490Z,969.39
2023-05-06T07:38:31.340Z,969.40
2023-05-06T07:39:31.396Z,969.37
2023-05-06T07:40:31.322Z,969.37
2023-05-06T07:41:31.430Z,969.35
2023-05-06T07:42:31.401Z,969.32
2023-05-06T07:43:31.228Z,969.33
2023-05-06T07:44:31.566Z,969.31
2023-05-06T07:45:31.237Z,969.33
2023-05-06T07:46:31.514Z,969.30
2023-05-06T07:47:31.535Z,969.33
2023-05-06T07:48:31.368Z,969.36
2023-05-06T07:49:31.157Z,969.38
2023-05-06T07:50:31.279Z,969.38
2023-05-06T07:51:31.352Z,969.38
2023-05-06T07:52:31.529Z,969.43
2023-05-06T07:53:31.082Z,969.42
2023-05-06T07:54:31.394Z,969.40
2023-05-06T07:55:32.012Z,969.38
2023-05-06T07:56:31.391Z,969.37
2023-05-06T07:57:31.646Z,969.37
2023-05-06T07:58:31.246Z,969.41
2023-05-06T07:59:31.118Z,969.41
2023-05-06T08:00:31.269Z,969.44
2023-05-06T08:01:31.051Z,969.46
2023-05-06T08:02:31.326Z,969.46
2023-05-06T08:03:31.232Z,969.50
2023-05-06T08:04:31.128Z,969.44
2023-05-06T08:05:31.189Z,969.47
2023-05-06T08:06:30.985Z,969.48
2023-05-06T08:07:31.192Z,969.46
2023-05-06T08:08:31.207Z,969.44
2023-05-06T08:09:30.897Z,969.40
2023-05-06T08:10:31.036Z,969.47
2023-05-06T08:11:31.124Z,969.46
2023-05-06T08:12:31.100Z,969.48
2023-05-06T08:13:30.881Z,969.51
2023-05-06T08:14:31.044Z,969.51
2023-05-06T08:15:30.812Z,969.52
2023-05-06T08:16:31.069Z,969.53
2023-05-06T08:17:31.674Z,969.46
2023-05-06T08:18:31.164Z,969.47
2023-05-06T08:19:30.776Z,969.47
2023-05-06T08:20:30.981Z,969.48
2023-05-06T08:21:30.779Z,969.49
2023-05-06T08:22:30.927Z,969.49
2023-05-06T08:23:30.760Z,969.52
2023-05-06T08:24:30.892Z,969.51
2023-05-06T08:25:30.684Z,969.52
2023-05-06T08:26:30.959Z,969.52
2023-05-06T08:27:31.090Z,969.50
2023-05-06T08:28:31.045Z,969.49
2023-05-06T08:29:31.406Z,969.50
2023-05-06T08:30:30.747Z,969.49
2023-05-06T08:31:30.685Z,969.50
2023-05-06T08:32:30.971Z,969.51
2023-05-06T08:33:30.591Z,969.59
2023-05-06T08:34:31.303Z,969.60
2023-05-06T08:35:30.587Z,969.62
2023-05-06T08:36:30.744Z,969.64
2023-05-06T08:37:30.551Z,969.63
2023-05-06T08:38:30.781Z,969.60
2023-05-06T08:39:30.735Z,969.59
2023-05-06T08:40:30.601Z,969.57
2023-05-06T08:41:30.650Z,969.57
2023-05-06T08:42:30.516Z,969.57
2023-05-06T08:43:30.777Z,969.59
2023-05-06T08:44:30.510Z,969.61
2023-05-06T08:45:30.677Z,969.59
2023-05-06T08:46:30.463Z,969.60
2023-05-06T08:47:30.666Z,969.61
2023-05-06T08:48:30.435Z,969.56
2023-05-06T08:49:30.681Z,969.57
2023-05-06T08:50:30.377Z,969.60
2023-05-06T08:51:30.464Z,969.58
2023-05-06T08:52:30.358Z,969.57
2023-05-06T08:53:30.471Z,969.57
2023-05-06T08:54:30.347Z,969.53
2023-05-06T08:55:30.522Z,969.55
2023-05-06T08:56:30.298Z,969.50
2023-05-06T08:57:30.406Z,969.55
2023-05-06T08:58:30.285Z,969.53
2023-05-06T08:59:30.479Z,969.55
2023-05-06T09:00:30.256Z,969.53
2023-05-06T09:01:30.458Z,969.53
2023-05-06T09:02:30.291Z,969.53
2023-05-06T09:03:30.644Z,969.49
2023-05-06T09:04:30.231Z,969.51
2023-05-06T09:05:30.272Z,969.51
2023-05-06T09:06:30.201Z,969.54
2023-05-06T09:07:30.280Z,969.53
2023-05-06T09:08:30.173Z,969.49
2023-05-06T09:09:30.391Z,969.52
2023-05-06T09:10:30.283Z,969.51
2023-05-06T09:11:30.169Z,969.49
2023-05-06T09:12:30.171Z,969.49
2023-05-06T09:13:30.114Z,969.49
2023-05-06T09:14:30.237Z,969.50
2023-05-06T09:15:30.624Z,969.47
2023-05-06T09:16:30.187Z,969.47
2023-05-06T09:17:30.206Z,969.46
2023-05-06T09:18:29.995Z,969.48
2023-05-06T09:19:30.309Z,969.44
2023-05-06T09:20:30.074Z,969.43
2023-05-06T09:21:30.216Z,969.46
2023-05-06T09:22:30.123Z,969.43
2023-05-06T09:23:30.097Z,969.45
2023-05-06T09:24:29.932Z,969.42
2023-05-06T09:25:30.173Z,969.37
2023-05-06T09:26:30.154Z,969.36
2023-05-06T09:27:29.897Z,969.36
2023-05-06T09:28:30.023Z,969.33
2023-05-06T09:29:29.886Z,969.38
2023-05-06T09:30:30.053Z,969.34
2023-05-06T09:31:30.191Z,969.33
2023-05-06T09:32:29.969Z,969.34
2023-05-06T09:33:29.964Z,969.34
2023-05-06T09:34:29.796Z,969.33
2023-05-06T09:35:29.989Z,969.32
2023-05-06T09:36:29.828Z,969.33
2023-05-06T09:37:30.037Z,969.34
2023-05-06T09:38:29.765Z,969.33
2023-05-06T09:39:29.891Z,969.32
2023-05-06T09:40:29.707Z,969.30
2023-05-06T09:41:29.919Z,969.29
2023-05-06T09:42:29.779Z,969.28
2023-05-06T09:43:29.973Z,969.31
2023-05-06T09:44:29.750Z,969.33
2023-05-06T09:45:29.984Z,969.34
2023-05-06T09:46:29.697Z,969.36
2023-05-06T09:47:30.094Z,969.36
2023-05-06T09:48:29.665Z,969.36
2023-05-06T09:49:29.805Z,969.33
2023-05-06T09:50:29.669Z,969.31
2023-05-06T09:51:29.773Z,969.32
2023-05-06T09:52:29.607Z,969.28
2023-05-06T09:53:29.700Z,969.26
2023-05-06T09:54:29.521Z,969.18
2023-05-06T09:55:29.772Z,969.19
2023-05-06T09:56:29.554Z,969.14
2023-05-06T09:57:29.726Z,969.13
2023-05-06T09:58:29.488Z,969.14
2023-05-06T09:59:29.670Z,969.12
2023-05-06T10:00:29.470Z,969.14
2023-05-06T10:01:36.553Z,969.14
2023-05-06T10:02:30.907Z,969.13
2023-05-06T10:03:29.706Z,969.14
2023-05-06T10:04:29.858Z,969.14
2023-05-06T10:05:29.463Z,969.11
2023-05-06T10:06:29.552Z,969.11
2023-05-06T10:07:29.637Z,969.07
2023-05-06T10:08:29.346Z,969.02
2023-05-06T10:09:29.672Z,968.98
2023-05-06T10:10:29.348Z,968.98
2023-05-06T10:11:29.608Z,969.01
2023-05-06T10:12:29.317Z,969.00
2023-05-06T10:13:29.566Z,968.98
2023-05-06T10:14:29.289Z,969.00
2023-05-06T10:15:29.538Z,968.98
2023-05-06T10:16:29.307Z,968.98
2023-05-06T10:17:29.465Z,968.96
2023-05-06T10:18:29.242Z,968.97
2023-05-06T10:19:29.783Z,968.92
2023-05-06T10:20:29.263Z,968.92
2023-05-06T10:21:29.465Z,968.89
2023-05-06T10:22:29.191Z,968.91
2023-05-06T10:23:29.510Z,968.91
2023-05-06T10:24:29.181Z,968.87
2023-05-06T10:25:29.408Z,968.81
2023-05-06T10:26:29.129Z,968.77
2023-05-06T10:27:29.357Z,968.73
2023-05-06T10:28:31.065Z,968.76
2023-05-06T10:29:29.229Z,968.72
2023-05-06T10:30:29.089Z,968.73
2023-05-06T10:31:29.366Z,968.76
2023-05-06T10:32:29.121Z,968.76
2023-05-06T10:33:29.253Z,968.76
2023-05-06T10:34:29.171Z,968.80
2023-05-06T10:35:29.171Z,968.79
2023-05-06T10:36:29.070Z,968.76
2023-05-06T10:37:29.186Z,968.73
2023-05-06T10:38:29.172Z,968.73
2023-05-06T10:39:28.998Z,968.74
2023-05-06T10:40:28.965Z,968.70
2023-05-06T10:41:28.976Z,968.71
2023-05-06T10:42:28.986Z,968.65
2023-05-06T10:43:28.982Z,968.67
2023-05-06T10:44:29.023Z,968.64
2023-05-06T10:45:29.032Z,968.65
2023-05-06T10:46:29.113Z,968.63
2023-05-06T10:47:28.890Z,968.61
2023-05-06T10:48:29.162Z,968.59
2023-05-06T10:49:29.122Z,968.58
2023-05-06T10:50:29.385Z,968.57
2023-05-06T10:51:29.167Z,968.59
2023-05-06T10:52:28.927Z,968.57
2023-05-06T10:53:28.802Z,968.57
2023-05-06T10:54:28.915Z,968.54
2023-05-06T10:55:28.841Z,968.56
2023-05-06T10:56:28.886Z,968.53
2023-05-06T10:57:28.742Z,968.51
2023-05-06T10:58:28.798Z,968.50
2023-05-06T10:59:28.940Z,968.48
2023-05-06T11:00:28.693Z,968.40
2023-05-06T11:01:29.008Z,968.44
2023-05-06T11:02:28.808Z,968.46
2023-05-06T11:03:29.681Z,968.43
2023-05-06T11:04:28.920Z,968.43
2023-05-06T11:05:28.714Z,968.39
2023-05-06T11:06:28.851Z,968.40
2023-05-06T11:07:28.667Z,968.40
2023-05-06T11:08:28.718Z,968.37
2023-05-06T11:09:28.617Z,968.35
2023-05-06T11:10:28.555Z,968.32
2023-05-06T11:11:28.808Z,968.36
2023-05-06T11:12:28.526Z,968.35
2023-05-06T11:13:29.389Z,968.36
2023-05-06T11:14:28.556Z,968.34
2023-05-06T11:15:28.735Z,968.33
2023-05-06T11:16:28.595Z,968.34
2023-05-06T11:17:28.711Z,968.33
2023-05-06T11:18:28.482Z,968.34
2023-05-06T11:19:28.571Z,968.32
2023-05-06T11:20:28.435Z,968.30
2023-05-06T11:21:28.566Z,968.28
2023-05-06T11:22:28.383Z,968.29
2023-05-06T11:23:28.563Z,968.26
2023-05-06T11:24:28.604Z,968.26
2023-05-06T11:25:28.510Z,968.25
2023-05-06T11:26:28.385Z,968.26
2023-05-06T11:27:28.508Z,968.25
2023-05-06T11:28:28.385Z,968.24
2023-05-06T11:29:28.474Z,968.24
2023-05-06T11:30:28.503Z,968.23
2023-05-06T11:31:28.324Z,968.21
2023-05-06T11:32:28.544Z,968.18
2023-05-06T11:33:28.292Z,968.19
2023-05-06T11:34:28.311Z,968.18
2023-05-06T11:35:28.246Z,968.18
2023-05-06T11:36:28.366Z,968.22
2023-05-06T11:37:28.249Z,968.20
2023-05-06T11:38:28.349Z,968.20
2023-05-06T11:39:28.242Z,968.21
2023-05-06T11:40:28.375Z,968.24
2023-05-06T11:41:28.199Z,968.17
2023-05-06T11:42:28.520Z,968.20
2023-05-06T11:43:28.131Z,968.16
2023-05-06T11:44:28.193Z,968.21
2023-05-06T11:45:28.163Z,968.18
2023-05-06T11:46:28.226Z,968.18
2023-05-06T11:47:28.163Z,968.18
2023-05-06T11:48:28.224Z,968.16
2023-05-06T11:49:28.110Z,968.16
2023-05-06T11:50:28.328Z,968.17
2023-05-06T11:51:28.055Z,968.15
2023-05-06T11:52:28.240Z,968.15
2023-05-06T11:53:28.024Z,968.20
2023-05-06T11:54:28.137Z,968.18
2023-05-06T11:55:28.008Z,968.22
2023-05-06T11:56:28.178Z,968.20
2023-05-06T11:57:27.964Z,968.18
2023-05-06T11:58:28.194Z,968.21
2023-05-06T11:59:27.944Z,968.21
2023-05-06T12:00:28.116Z,968.24
2023-05-06T12:01:28.010Z,968.25
2023-05-06T12:02:27.965Z,968.22
2023-05-06T12:03:28.203Z,968.22
2023-05-06T12:04:27.891Z,968.20
2023-05-06T12:05:27.945Z,968.18
2023-05-06T12:06:27.825Z,968.16
2023-05-06T12:07:28.031Z,968.16
2023-05-06T12:08:28.597Z,968.15
2023-05-06T12:09:27.965Z,968.11
2023-05-06T12:10:27.798Z,968.09
2023-05-06T12:11:27.926Z,968.08
2023-05-06T12:12:27.750Z,968.07
2023-05-06T12:13:27.918Z,968.06
2023-05-06T12:14:27.723Z,968.10
2023-05-06T12:15:27.932Z,968.13
2023-05-06T12:16:27.751Z,968.10
2023-05-06T12:17:28.038Z,968.05
2023-05-06T12:18:27.677Z,968.04
2023-05-06T12:19:27.851Z,968.05
2023-05-06T12:20:27.712Z,968.03
2023-05-06T12:21:27.740Z,968.01
2023-05-06T12:22:27.617Z,968.01
2023-05-06T12:23:27.852Z,968.01
2023-05-06T12:24:27.623Z,968.04
2023-05-06T12:25:27.809Z,968.06
2023-05-06T12:26:27.569Z,968.04
2023-05-06T12:27:27.862Z,968.07
2023-05-06T12:28:27.585Z,968.06