createdAt,value
2022-12-04T07:35:22.627Z,9.09
2022-12-04T07:38:33.549Z,9.12
2022-12-04T07:41:39.999Z,9.13
2022-12-04T07:44:47.510Z,9.08
2022-12-04T07:47:53.592Z,9.17
2022-12-04T07:51:17.614Z,9.15
2022-12-04T07:54:23.231Z,9.14
2022-12-04T07:57:29.316Z,9.15
2022-12-04T08:00:36.862Z,9.22
2022-12-04T08:03:48.087Z,9.17
2022-12-04T08:06:54.332Z,9.11
2022-12-04T08:10:00.411Z,9.16
2022-12-04T08:13:07.463Z,9.21
2022-12-04T08:16:14.681Z,9.20
2022-12-04T08:19:21.997Z,9.24
2022-12-04T08:22:28.499Z,9.16
2022-12-04T08:25:34.455Z,9.25
2022-12-04T08:28:41.744Z,9.23
2022-12-04T08:31:48.084Z,9.21
2022-12-04T08:34:55.928Z,9.26
2022-12-04T08:38:01.697Z,9.26
2022-12-04T08:41:09.383Z,9.21
2022-12-04T08:44:15.378Z,9.26
2022-12-04T08:47:21.403Z,9.29
2022-12-04T08:50:27.919Z,9.26
2022-12-04T08:53:37.264Z,9.29
2022-12-04T08:56:44.975Z,9.31
2022-12-04T08:59:50.618Z,9.41
2022-12-04T09:02:56.444Z,9.32
2022-12-04T09:06:04.456Z,9.29
2022-12-04T09:09:09.939Z,9.30
2022-12-04T09:12:17.360Z,9.19
2022-12-04T09:15:24.873Z,8.98
2022-12-04T09:18:31.186Z,9.02
2022-12-04T09:21:38.872Z,9.14
2022-12-04T09:24:44.896Z,9.02
2022-12-04T09:27:51.242Z,9.00
2022-12-04T09:31:02.501Z,8.85
2022-12-04T09:34:08.266Z,8.81
2022-12-04T09:37:14.855Z,8.65
2022-12-04T09:40:35.152Z,8.82
2022-12-04T09:44:24.466Z,8.58
2022-12-04T09:47:36.982Z,8.53
2022-12-04T09:50:45.400Z,8.63
2022-12-04T09:54:03.514Z,8.68
2022-12-04T09:57:26.196Z,8.69
2022-12-04T10:00:37.104Z,8.61
2022-12-04T10:03:43.584Z,8.41
2022-12-04T10:07:07.239Z,8.43
2022-12-04T10:10:34.633Z,8.49
2022-12-04T10:14:05.762Z,8.59
2022-12-04T10:17:44.892Z,8.68
2022-12-04T10:21:21.586Z,8.63
2022-12-04T10:24:45.139Z,8.70
2022-12-04T10:28:03.770Z,8.82
2022-12-04T10:31:16.028Z,8.86
2022-12-04T10:34:28.299Z,8.69
2022-12-04T10:37:41.280Z,8.58
2022-12-04T10:40:52.760Z,8.55
2022-12-04T10:43:59.377Z,8.62
2022-12-04T10:47:06.989Z,8.69
2022-12-04T10:50:18.920Z,8.68
2022-12-04T10:53:31.803Z,8.45
2022-12-04T10:56:55.119Z,8.40
2022-12-04T11:00:02.208Z,8.53
2022-12-04T11:03:25.828Z,8.59
2022-12-04T11:06:32.977Z,8.55
2022-12-04T11:09:39.036Z,8.78
2022-12-04T11:13:03.591Z,8.83
2022-12-04T11:16:38.411Z,8.81
2022-12-04T11:19:45.938Z,8.87
2022-12-04T11:22:58.108Z,8.62
2022-12-04T11:26:06.466Z,8.81
2022-12-04T11:29:17.919Z,8.45
2022-12-04T11:32:30.398Z,8.47
2022-12-04T11:35:36.751Z,8.58
2022-12-04T11:38:43.585Z,8.74
2022-12-04T11:42:02.019Z,8.76
2022-12-04T11:45:23.198Z,8.88
2022-12-04T11:48:32.906Z,8.81
2022-12-04T11:52:02.694Z,8.65
2022-12-04T11:55:41.739Z,8.78
2022-12-04T11:59:06.199Z,8.87
2022-12-04T12:02:36.511Z,8.85
2022-12-04T12:06:08.447Z,8.78
2022-12-04T12:09:28.847Z,8.73
2022-12-04T12:12:55.459Z,8.74
2022-12-04T12:16:30.320Z,8.72
2022-12-04T12:19:54.945Z,8.72
2022-12-04T12:23:13.895Z,8.65
2022-12-04T12:26:20.963Z,8.48
2022-12-04T12:30:03.354Z,8.75
2022-12-04T12:33:20.318Z,8.77
2022-12-04T12:36:35.514Z,8.82
2022-12-04T12:39:47.967Z,8.95
2022-12-04T12:43:03.577Z,8.86
2022-12-04T12:46:19.341Z,8.95
2022-12-04T12:50:03.991Z,8.82
2022-12-04T12:53:26.365Z,8.79
2022-12-04T12:56:44.659Z,8.98
2022-12-04T12:59:59.272Z,9.01
2022-12-04T13:03:24.422Z,9.07
2022-12-04T13:06:38.941Z,9.03
2022-12-04T13:10:20.691Z,9.03
2022-12-04T13:13:31.359Z,9.26
2022-12-04T13:17:19.652Z,9.20
2022-12-04T13:20:32.236Z,9.29
2022-12-04T13:23:49.431Z,9.25
2022-12-04T13:27:19.316Z,9.21
2022-12-04T13:30:51.253Z,9.23
2022-12-04T13:34:31.284Z,9.22
2022-12-04T13:37:51.465Z,9.18
2022-12-04T13:41:02.678Z,9.07
2022-12-04T13:44:23.342Z,9.02
2022-12-04T13:47:34.937Z,9.26
2022-12-04T13:50:41.599Z,9.30
2022-12-04T13:53:48.841Z,9.22
2022-12-04T13:57:22.582Z,9.31
2022-12-04T14:00:37.392Z,9.34
2022-12-04T14:03:52.919Z,9.26
2022-12-04T14:07:01.938Z,9.32
2022-12-04T14:10:23.161Z,9.43
2022-12-04T14:13:42.824Z,9.46
2022-12-04T14:16:50.114Z,9.49
2022-12-04T14:20:08.428Z,9.50
2022-12-04T14:23:22.961Z,9.52
2022-12-04T14:27:03.660Z,9.51
2022-12-04T14:30:03.832Z,9.49
2022-12-04T14:33:21.196Z,9.33
2022-12-04T14:36:37.929Z,9.39
2022-12-04T14:39:47.775Z,9.40
2022-12-04T14:42:55.626Z,9.39
2022-12-04T14:46:09.832Z,9.43
2022-12-04T14:49:47.686Z,9.44
2022-12-04T14:53:05.171Z,9.39
2022-12-04T14:56:35.871Z,9.39
2022-12-04T14:59:55.660Z,9.46
2022-12-04T15:03:03.131Z,9.43
2022-12-04T15:06:17.479Z,9.52
2022-12-04T15:09:43.416Z,9.56
2022-12-04T15:12:53.101Z,9.43
2022-12-04T15:16:04.818Z,9.35
2022-12-04T15:19:18.217Z,9.42
2022-12-04T15:22:26.319Z,9.46
2022-12-04T15:25:42.115Z,9.50
2022-12-04T15:28:50.499Z,9.32
2022-12-04T15:32:01.296Z,9.38
2022-12-04T15:35:11.898Z,9.31
2022-12-04T15:38:18.747Z,9.30
2022-12-04T15:41:32.085Z,9.27
2022-12-04T15:44:37.389Z,9.25
2022-12-04T15:47:42.994Z,9.28
2022-12-04T15:50:57.283Z,9.26
2022-12-04T15:54:03.735Z,9.28
2022-12-04T15:57:43.026Z,9.16
2022-12-04T16:01:02.317Z,9.13
2022-12-04T16:04:24.032Z,9.22
2022-12-04T16:07:30.659Z,9.26
2022-12-04T16:10:38.698Z,9.28
2022-12-04T16:13:45.030Z,9.17
2022-12-04T16:16:53.170Z,9.23
2022-12-04T16:20:05.936Z,9.16
2022-12-04T16:23:12.189Z,9.09
2022-12-04T16:26:20.458Z,9.05
2022-12-04T16:29:26.425Z,9.03
2022-12-04T16:32:34.361Z,8.96
2022-12-04T16:35:40.402Z,9.06
2022-12-04T16:38:46.853Z,9.04
2022-12-04T16:41:52.884Z,9.03
2022-12-04T16:44:59.096Z,8.95
2022-12-04T16:48:06.373Z,9.06
2022-12-04T16:51:24.114Z,9.02
2022-12-04T16:54:29.618Z,8.94
2022-12-04T16:57:35.339Z,8.95
2022-12-04T17:00:44.293Z,9.01
2022-12-04T17:03:50.957Z,8.91
2022-12-04T17:06:56.802Z,9.05
2022-12-04T17:10:03.352Z,9.12
2022-12-04T17:13:09.294Z,9.04
2022-12-04T17:16:19.612Z,8.94
2022-12-04T17:19:26.808Z,8.94
2022-12-04T17:22:32.881Z,8.96
2022-12-04T17:25:40.114Z,8.92
2022-12-04T17:28:46.338Z,8.90
2022-12-04T17:31:53.007Z,8.99
2022-12-04T17:34:59.881Z,9.03
2022-12-04T17:38:06.493Z,8.97
2022-12-04T17:41:14.631Z,9.01
2022-12-04T17:44:20.721Z,9.03
2022-12-04T17:47:26.717Z,9.03
2022-12-04T17:50:32.966Z,8.81
2022-12-04T17:53:39.758Z,8.80
2022-12-04T17:56:51.224Z,8.88
2022-12-04T17:59:59.307Z,8.87
2022-12-04T18:03:05.355Z,8.89
2022-12-04T18:06:19.642Z,8.98
2022-12-04T18:09:25.968Z,8.91
2022-12-04T18:12:31.866Z,8.87
2022-12-04T18:15:37.539Z,8.88
2022-12-04T18:18:46.986Z,8.77
2022-12-04T18:21:54.423Z,8.74
2022-12-04T18:25:01.055Z,8.66
2022-12-04T18:28:06.790Z,8.62
2022-12-04T18:31:13.651Z,8.72
2022-12-04T18:34:20.800Z,8.58
2022-12-04T18:37:26.863Z,8.47
2022-12-04T18:40:35.634Z,8.35
2022-12-04T18:43:44.794Z,8.39
2022-12-04T18:46:50.934Z,8.31
2022-12-04T18:49:57.360Z,8.28
2022-12-04T18:53:06.349Z,8.16
2022-12-04T18:56:12.041Z,8.13
2022-12-04T18:59:21.110Z,8.16
2022-12-04T19:02:27.248Z,8.18
2022-12-04T19:05:34.138Z,8.23
2022-12-04T19:08:43.436Z,8.21
2022-12-04T19:11:50.486Z,8.33
2022-12-04T19:14:56.465Z,8.26
2022-12-04T19:18:02.306Z,8.29
2022-12-04T19:21:09.760Z,8.29
2022-12-04T19:24:15.708Z,8.27
2022-12-04T19:27:22.115Z,8.32
2022-12-04T19:30:29.223Z,8.32
2022-12-04T19:33:35.440Z,8.34
2022-12-04T19:36:43.164Z,8.31
2022-12-04T19:39:49.352Z,8.40
2022-12-04T19:43:01.106Z,8.38
2022-12-04T19:46:10.387Z,8.47
2022-12-04T19:49:16.634Z,8.51
2022-12-04T19:52:23.347Z,8.55
2022-12-04T19:55:29.240Z,8.57
2022-12-04T19:58:35.819Z,8.43
2022-12-04T20:01:43.176Z,8.44
2022-12-04T20:04:49.348Z,8.36
2022-12-04T20:11:08.013Z,8.44
2022-12-04T20:14:14.532Z,8.46
2022-12-04T20:17:20.616Z,8.31
2022-12-04T20:20:27.234Z,8.21
2022-12-04T20:23:33.242Z,8.26
2022-12-04T20:26:41.084Z,8.32
2022-12-04T20:29:47.258Z,8.31
2022-12-04T20:32:53.258Z,8.24
2022-12-04T20:36:01.390Z,8.16
2022-12-04T20:39:09.035Z,8.22
2022-12-04T20:42:16.116Z,8.14
2022-12-04T20:45:22.319Z,8.29
2022-12-04T20:48:29.232Z,8.17
2022-12-04T20:51:40.028Z,8.16
2022-12-04T20:54:45.807Z,8.16
2022-12-04T20:57:52.971Z,8.18
2022-12-04T21:01:06.294Z,8.18
2022-12-04T21:04:14.121Z,8.17
2022-12-04T21:07:20.215Z,8.24
2022-12-04T21:10:26.400Z,8.16
2022-12-04T21:13:50.953Z,8.18
2022-12-04T21:16:58.012Z,8.20
2022-12-04T21:20:07.917Z,8.19
2022-12-04T21:23:14.706Z,8.21
2022-12-04T21:26:21.171Z,8.19
2022-12-04T21:29:27.240Z,8.16
2022-12-04T21:32:33.298Z,8.19
2022-12-04T21:35:40.689Z,8.24
2022-12-04T21:38:46.665Z,8.19
2022-12-04T21:42:12.011Z,8.20
2022-12-04T21:45:18.591Z,8.08
2022-12-04T21:48:24.594Z,8.11
2022-12-04T21:51:56.440Z,8.10
2022-12-04T21:54:57.214Z,8.02
2022-12-04T21:58:03.271Z,8.07
2022-12-04T22:01:10.856Z,7.98
2022-12-04T22:04:16.942Z,8.01
2022-12-04T22:07:23.529Z,8.02
2022-12-04T22:10:29.694Z,7.96
2022-12-04T22:13:36.726Z,8.03
2022-12-04T22:16:43.698Z,7.97
2022-12-04T22:19:52.051Z,8.05
2022-12-04T22:22:59.313Z,8.06
2022-12-04T22:26:24.139Z,8.05
2022-12-04T22:29:49.651Z,8.04
2022-12-04T22:32:57.454Z,8.05
2022-12-04T22:36:09.313Z,8.14
2022-12-04T22:39:14.974Z,8.10
2022-12-04T22:42:20.906Z,8.17
2022-12-04T22:45:27.825Z,8.11
2022-12-04T22:48:36.117Z,8.07
2022-12-04T22:51:42.273Z,8.15
2022-12-04T22:54:50.307Z,8.08
2022-12-04T22:57:56.361Z,8.08
2022-12-04T23:01:03.773Z,8.08
2022-12-04T23:04:10.778Z,8.11
2022-12-04T23:07:16.547Z,8.06
2022-12-04T23:10:24.046Z,8.15
2022-12-04T23:13:29.739Z,8.19
2022-12-04T23:16:38.529Z,8.23
2022-12-04T23:19:45.816Z,8.20
2022-12-04T23:22:55.407Z,8.21
2022-12-04T23:26:06.592Z,8.13
2022-12-04T23:29:36.821Z,8.20
2022-12-04T23:32:40.211Z,8.25
2022-12-04T23:35:45.862Z,8.17
2022-12-04T23:38:51.994Z,8.12
2022-12-04T23:41:57.681Z,8.13
2022-12-04T23:45:05.047Z,8.15
2022-12-04T23:48:11.633Z,8.20
2022-12-04T23:51:19.030Z,8.13
2022-12-04T23:54:25.120Z,8.07
2022-12-04T23:57:30.937Z,8.11
