createdAt,value
2023-05-06T00:02:04.549Z,22.17
2023-05-06T00:05:06.662Z,22.30
2023-05-06T00:08:08.501Z,27.90
2023-05-06T00:11:10.226Z,24.57
2023-05-06T00:14:12.367Z,24.73
2023-05-06T00:17:13.968Z,23.30
2023-05-06T00:20:15.696Z,22.20
2023-05-06T00:23:17.335Z,19.73
2023-05-06T00:26:18.946Z,19.83
2023-05-06T00:29:20.601Z,20.77
2023-05-06T00:32:22.212Z,19.67
2023-05-06T00:35:23.879Z,21.10
2023-05-06T00:38:26.089Z,22.97
2023-05-06T00:41:30.837Z,22.93
2023-05-06T00:44:32.434Z,22.40
2023-05-06T00:47:34.126Z,20.87
2023-05-06T00:50:35.886Z,20.37
2023-05-06T00:53:38.618Z,21.90
2023-05-06T00:56:41.386Z,20.33
2023-05-06T00:59:44.089Z,20.73
2023-05-06T01:02:47.830Z,20.67
2023-05-06T01:06:19.232Z,16.97
2023-05-06T01:09:22.592Z,18.67
2023-05-06T01:12:29.363Z,17.47
2023-05-06T01:15:34.435Z,19.23
2023-05-06T01:18:38.434Z,19.50
2023-05-06T01:21:41.792Z,21.80
2023-05-06T01:24:44.203Z,21.97
2023-05-06T01:27:45.965Z,23.60
2023-05-06T01:31:03.807Z,22.57
2023-05-06T01:34:09.896Z,23.13
2023-05-06T01:37:17.309Z,20.67
2023-05-06T01:40:20.297Z,22.70
2023-05-06T01:43:22.155Z,21.80
2023-05-06T01:46:24.650Z,22.63
2023-05-06T01:49:27.060Z,22.10
2023-05-06T01:52:28.735Z,21.37
2023-05-06T01:55:30.605Z,20.43
2023-05-06T01:58:33.414Z,22.07
2023-05-06T02:01:35.101Z,21.83
2023-05-06T02:04:36.704Z,17.87
2023-05-06T02:07:38.892Z,20.70
2023-05-06T02:10:40.626Z,20.57
2023-05-06T02:13:44.182Z,20.03
2023-05-06T02:16:46.218Z,20.10
2023-05-06T02:19:48.893Z,19.33
2023-05-06T02:22:50.673Z,21.97
2023-05-06T02:25:52.474Z,20.87
2023-05-06T02:28:54.140Z,18.70
2023-05-06T02:31:56.291Z,24.13
2023-05-06T02:34:57.985Z,21.37
2023-05-06T02:37:59.661Z,21.40
2023-05-06T02:41:02.019Z,18.23
2023-05-06T02:44:03.769Z,20.17
2023-05-06T02:47:06.032Z,18.90
2023-05-06T02:50:07.791Z,18.47
2023-05-06T02:53:10.505Z,19.03
2023-05-06T02:56:12.162Z,22.33
2023-05-06T02:59:13.944Z,20.30
2023-05-06T03:02:15.685Z,19.73
2023-05-06T03:05:17.658Z,20.20
2023-05-06T03:08:19.409Z,23.17
2023-05-06T03:11:21.492Z,20.60
2023-05-06T03:14:23.137Z,21.23
2023-05-06T03:17:25.076Z,20.60
2023-05-06T03:20:28.864Z,21.97
2023-05-06T03:23:32.189Z,19.47
2023-05-06T03:26:34.943Z,20.57
2023-05-06T03:29:37.852Z,25.17
2023-05-06T03:32:41.187Z,21.97
2023-05-06T03:35:46.138Z,22.53
2023-05-06T03:38:48.187Z,23.77
2023-05-06T03:41:49.877Z,26.17
2023-05-06T03:44:52.476Z,22.70
2023-05-06T03:47:54.699Z,20.73
2023-05-06T03:50:58.483Z,18.07
2023-05-06T03:54:00.678Z,22.97
2023-05-06T03:57:02.650Z,18.97
2023-05-06T04:00:06.306Z,17.17
2023-05-06T04:03:17.679Z,19.20
2023-05-06T04:06:23.289Z,22.37
2023-05-06T04:09:24.993Z,17.13
2023-05-06T04:12:28.187Z,19.40
2023-05-06T04:15:32.830Z,17.17
2023-05-06T04:18:36.074Z,17.50
2023-05-06T04:21:41.782Z,18.70
2023-05-06T04:24:46.323Z,19.40
2023-05-06T04:27:49.606Z,18.10
2023-05-06T04:30:52.815Z,21.33
2023-05-06T04:33:57.763Z,19.73
2023-05-06T04:37:00.883Z,20.83
2023-05-06T04:40:13.886Z,16.73
2023-05-06T04:43:18.692Z,17.47
2023-05-06T04:46:23.983Z,18.93
2023-05-06T04:49:27.226Z,16.80
2023-05-06T04:52:29.506Z,15.47
2023-05-06T04:55:33.402Z,15.93
2023-05-06T04:58:35.015Z,17.83
2023-05-06T05:01:36.828Z,21.03
2023-05-06T05:04:38.521Z,17.17
2023-05-06T05:07:40.682Z,13.73
2023-05-06T05:10:46.014Z,17.27
2023-05-06T05:13:54.225Z,14.77
2023-05-06T05:16:57.190Z,14.63
2023-05-06T05:19:58.947Z,11.37
2023-05-06T05:23:01.917Z,12.03
2023-05-06T05:26:03.635Z,12.63
2023-05-06T05:29:05.368Z,12.30
2023-05-06T05:32:07.720Z,10.90
2023-05-06T05:35:10.748Z,10.77
2023-05-06T05:38:15.367Z,17.60
2023-05-06T05:41:18.169Z,11.23
2023-05-06T05:44:21.102Z,10.03
2023-05-06T05:47:23.213Z,10.20
2023-05-06T05:50:26.395Z,9.43
2023-05-06T05:53:29.729Z,11.50
2023-05-06T05:56:31.445Z,11.17
2023-05-06T05:59:33.736Z,11.50
2023-05-06T06:02:38.809Z,11.47
2023-05-06T06:05:40.581Z,12.37
2023-05-06T06:08:42.285Z,9.57
2023-05-06T06:11:44.826Z,8.30
2023-05-06T06:14:48.214Z,9.93
2023-05-06T06:17:53.800Z,13.53
2023-05-06T06:20:56.660Z,8.30
2023-05-06T06:23:58.839Z,7.60
2023-05-06T06:27:01.400Z,13.70
2023-05-06T06:30:03.510Z,8.10
2023-05-06T06:33:05.224Z,9.20
2023-05-06T06:36:07.117Z,13.40
2023-05-06T06:39:08.805Z,10.33
2023-05-06T06:42:10.468Z,10.93
2023-05-06T06:45:22.340Z,9.97
2023-05-06T06:48:23.946Z,11.27
2023-05-06T06:51:25.908Z,8.13
2023-05-06T06:54:27.850Z,8.90
2023-05-06T06:57:29.424Z,10.57
2023-05-06T07:00:31.106Z,12.30
2023-05-06T07:03:32.755Z,7.50
2023-05-06T07:06:34.329Z,8.63
2023-05-06T07:09:36.460Z,12.60
2023-05-06T07:12:38.725Z,8.93
2023-05-06T07:15:40.755Z,8.57
2023-05-06T07:18:42.511Z,13.97
2023-05-06T07:21:44.105Z,11.77
2023-05-06T07:24:45.804Z,11.20
2023-05-06T07:27:47.469Z,9.83
2023-05-06T07:30:51.463Z,8.00
2023-05-06T07:33:53.070Z,8.47
2023-05-06T07:36:54.675Z,9.27
2023-05-06T07:39:58.171Z,8.27
2023-05-06T07:42:59.820Z,8.03
2023-05-06T07:46:04.349Z,8.43
2023-05-06T07:49:06.072Z,9.03
2023-05-06T07:52:07.745Z,11.87
2023-05-06T07:55:10.228Z,16.57
2023-05-06T07:58:12.094Z,17.23
2023-05-06T08:01:13.709Z,16.63
2023-05-06T08:04:15.433Z,9.47
2023-05-06T08:07:17.130Z,12.07
2023-05-06T08:10:18.915Z,8.77
2023-05-06T08:13:20.720Z,10.50
2023-05-06T08:16:24.597Z,9.50
2023-05-06T08:19:27.177Z,7.73
2023-05-06T08:22:28.837Z,15.57
2023-05-06T08:25:30.856Z,8.20
2023-05-06T08:28:32.623Z,9.53
2023-05-06T08:31:34.305Z,8.77
2023-05-06T08:34:36.061Z,10.93
2023-05-06T08:37:37.630Z,9.23
2023-05-06T08:40:44.084Z,8.83
2023-05-06T08:43:46.970Z,9.70
2023-05-06T08:46:48.669Z,9.70
2023-05-06T08:49:50.372Z,10.53
2023-05-06T08:52:52.073Z,8.00
2023-05-06T08:55:54.195Z,7.63
2023-05-06T08:58:56.366Z,7.57
2023-05-06T09:01:58.228Z,7.33
2023-05-06T09:04:59.980Z,15.80
2023-05-06T09:08:01.580Z,10.83
2023-05-06T09:11:03.276Z,11.03
2023-05-06T09:14:13.874Z,9.20
2023-05-06T09:17:24.525Z,8.80
2023-05-06T09:20:26.618Z,6.60
2023-05-06T09:23:28.290Z,10.03
2023-05-06T09:26:31.044Z,10.80
2023-05-06T09:29:32.710Z,9.30
2023-05-06T09:32:36.804Z,8.37
2023-05-06T09:35:42.161Z,7.90
2023-05-06T09:38:43.783Z,7.70
2023-05-06T09:41:45.438Z,11.87
2023-05-06T09:44:47.093Z,10.47
2023-05-06T09:47:49.726Z,11.07
2023-05-06T09:50:51.863Z,7.20
2023-05-06T09:53:53.912Z,6.90
2023-05-06T09:56:56.264Z,6.63
2023-05-06T09:59:58.069Z,7.77
2023-05-06T10:03:00.843Z,8.23
2023-05-06T10:06:03.218Z,8.80
2023-05-06T10:09:06.225Z,7.70
2023-05-06T10:12:08.708Z,7.20
2023-05-06T10:15:10.714Z,6.43
2023-05-06T10:18:13.278Z,7.50
2023-05-06T10:21:17.688Z,8.30
2023-05-06T10:24:23.216Z,10.57
2023-05-06T10:27:25.258Z,7.93
2023-05-06T10:30:27.455Z,10.23
2023-05-06T10:33:29.413Z,15.37
2023-05-06T10:36:33.542Z,9.20
2023-05-06T10:39:35.297Z,8.73
2023-05-06T10:42:36.868Z,9.90
2023-05-06T10:46:14.082Z,9.97
2023-05-06T10:49:16.451Z,12.47
2023-05-06T10:52:21.456Z,10.83
2023-05-06T10:55:31.004Z,10.03
2023-05-06T10:58:36.072Z,7.07
2023-05-06T11:01:38.686Z,10.00
2023-05-06T11:04:40.332Z,7.17
2023-05-06T11:07:41.992Z,9.23
2023-05-06T11:10:43.659Z,6.10
2023-05-06T11:13:45.376Z,7.67
2023-05-06T11:16:50.507Z,8.33
2023-05-06T11:20:12.329Z,8.47
2023-05-06T11:23:14.067Z,7.80
2023-05-06T11:26:16.054Z,6.47
2023-05-06T11:29:18.586Z,8.60
2023-05-06T11:32:22.406Z,9.57
2023-05-06T11:35:26.318Z,7.83
2023-05-06T11:39:05.292Z,8.10
2023-05-06T11:42:07.306Z,9.03
2023-05-06T11:45:09.381Z,11.47
2023-05-06T11:48:15.163Z,10.07
2023-05-06T11:51:21.710Z,8.53
2023-05-06T11:54:24.914Z,10.90
2023-05-06T11:57:26.776Z,9.80
2023-05-06T12:00:28.440Z,7.83
2023-05-06T12:03:31.433Z,8.87
2023-05-06T12:06:37.088Z,10.97
2023-05-06T12:09:40.579Z,10.27
2023-05-06T12:12:42.261Z,10.13
2023-05-06T12:15:44.267Z,10.77
2023-05-06T12:18:45.931Z,10.20
2023-05-06T12:21:48.118Z,7.80
2023-05-06T12:24:49.871Z,8.93
2023-05-06T12:27:51.552Z,12.00
2023-05-06T12:30:53.154Z,8.60
2023-05-06T12:33:56.876Z,8.17
2023-05-06T12:36:59.259Z,8.03
2023-05-06T12:40:01.269Z,7.53
2023-05-06T12:43:03.012Z,7.37
2023-05-06T12:46:07.951Z,8.83
2023-05-06T12:49:09.627Z,6.77
2023-05-06T12:52:11.444Z,9.70
2023-05-06T12:55:13.163Z,9.50
2023-05-06T12:58:19.047Z,8.77
2023-05-06T13:01:22.221Z,7.47
2023-05-06T13:04:24.005Z,7.57
2023-05-06T13:07:25.644Z,7.97
2023-05-06T13:10:27.259Z,8.70
2023-05-06T13:13:28.927Z,6.80
2023-05-06T13:16:31.222Z,6.63
2023-05-06T13:19:33.593Z,7.80
2023-05-06T13:22:50.635Z,8.20
2023-05-06T13:26:03.663Z,5.90
2023-05-06T13:29:06.191Z,12.70
2023-05-06T13:32:08.969Z,7.60
2023-05-06T13:35:11.143Z,5.57
2023-05-06T13:38:12.994Z,10.47
2023-05-06T13:41:14.697Z,6.73
2023-05-06T13:44:19.875Z,7.03
2023-05-06T13:47:21.632Z,7.03
2023-05-06T13:50:23.224Z,9.70
2023-05-06T13:53:24.867Z,8.23
2023-05-06T13:56:26.764Z,7.07
2023-05-06T13:59:28.432Z,7.90
2023-05-06T14:02:30.723Z,8.23
2023-05-06T14:05:32.398Z,9.20
2023-05-06T14:08:34.197Z,5.53
2023-05-06T14:11:35.941Z,8.63
2023-05-06T14:14:37.799Z,9.23
2023-05-06T14:17:39.390Z,6.40
2023-05-06T14:20:41.296Z,6.80
2023-05-06T14:23:42.948Z,6.60
2023-05-06T14:26:46.159Z,7.70
2023-05-06T14:29:47.921Z,6.67
2023-05-06T14:32:49.687Z,5.77
2023-05-06T14:35:52.855Z,6.53
2023-05-06T14:38:54.496Z,9.03
2023-05-06T14:41:56.175Z,9.50
2023-05-06T14:44:57.808Z,6.80
2023-05-06T14:47:59.504Z,7.57
2023-05-06T14:51:01.210Z,7.70
2023-05-06T14:54:02.906Z,6.30
2023-05-06T14:57:04.512Z,8.50
2023-05-06T15:00:09.978Z,8.87
2023-05-06T15:03:11.633Z,9.13
2023-05-06T15:06:13.265Z,5.97
2023-05-06T15:09:14.937Z,10.70
2023-05-06T15:12:16.619Z,6.33
2023-05-06T15:15:18.690Z,7.47
2023-05-06T15:18:20.402Z,6.60
2023-05-06T15:21:22.033Z,9.23
2023-05-06T15:24:23.682Z,7.13
2023-05-06T15:27:25.391Z,5.87
2023-05-06T15:30:27.104Z,7.67
2023-05-06T15:33:28.706Z,8.03
2023-05-06T15:36:30.337Z,6.23
2023-05-06T15:39:35.708Z,12.17
2023-05-06T15:42:37.967Z,8.43
2023-05-06T15:45:39.558Z,8.23
2023-05-06T15:48:41.880Z,8.43
2023-05-06T15:51:43.589Z,6.77
2023-05-06T15:54:49.558Z,7.73
2023-05-06T15:57:53.633Z,8.73
2023-05-06T16:00:55.236Z,9.77
2023-05-06T16:03:56.978Z,7.20
2023-05-06T16:06:59.979Z,7.73
2023-05-06T16:10:01.589Z,6.97
2023-05-06T16:13:03.711Z,8.67
2023-05-06T16:16:06.379Z,13.37
2023-05-06T16:19:08.127Z,8.90
2023-05-06T16:22:09.692Z,8.53
2023-05-06T16:25:11.341Z,8.40
2023-05-06T16:28:13.089Z,12.50
2023-05-06T16:31:14.710Z,14.20
2023-05-06T16:34:16.502Z,13.30
2023-05-06T16:37:18.135Z,16.20
2023-05-06T16:40:22.882Z,23.07
2023-05-06T16:43:24.466Z,24.27
2023-05-06T16:46:26.435Z,27.43
2023-05-06T16:49:28.201Z,28.53
2023-05-06T16:52:30.877Z,24.47
2023-05-06T16:55:32.667Z,29.13
2023-05-06T16:58:34.491Z,25.67
2023-05-06T17:01:36.132Z,28.13
2023-05-06T17:04:37.798Z,26.60
2023-05-06T17:07:39.435Z,26.33
2023-05-06T17:10:41.020Z,18.80
2023-05-06T17:13:42.666Z,23.07
2023-05-06T17:16:45.224Z,20.87
2023-05-06T17:19:47.124Z,24.60
2023-05-06T17:22:51.717Z,26.30
2023-05-06T17:25:55.704Z,24.77
2023-05-06T17:28:57.320Z,22.87
2023-05-06T17:31:59.626Z,23.50
2023-05-06T17:35:01.288Z,25.93
2023-05-06T17:38:03.212Z,28.50
2023-05-06T17:41:04.924Z,28.77
2023-05-06T17:44:07.055Z,28.70
2023-05-06T17:47:09.433Z,36.70
2023-05-06T17:50:11.425Z,28.37
2023-05-06T17:53:13.028Z,23.30
2023-05-06T17:56:14.665Z,21.97
2023-05-06T17:59:17.306Z,17.17
2023-05-06T18:02:19.094Z,14.60
2023-05-06T18:05:21.830Z,16.17
2023-05-06T18:08:23.510Z,18.83
2023-05-06T18:11:25.179Z,17.17
2023-05-06T18:14:26.794Z,17.80
2023-05-06T18:17:28.590Z,17.80
2023-05-06T18:20:30.363Z,19.03
2023-05-06T18:23:32.153Z,20.90
2023-05-06T18:26:44.621Z,20.17
2023-05-06T18:29:47.661Z,21.87
2023-05-06T18:32:50.981Z,19.00
2023-05-06T18:35:53.597Z,18.73
2023-05-06T18:38:55.253Z,20.27
2023-05-06T18:41:56.927Z,18.37
2023-05-06T18:44:59.432Z,22.57
2023-05-06T18:48:01.128Z,20.37
2023-05-06T18:51:29.228Z,18.97
2023-05-06T18:54:30.872Z,18.13
2023-05-06T18:57:32.523Z,19.10
2023-05-06T19:00:34.325Z,17.50
2023-05-06T19:03:36.471Z,14.67
2023-05-06T19:06:38.634Z,20.70
2023-05-06T19:09:43.137Z,18.13
2023-05-06T19:12:45.569Z,18.10
2023-05-06T19:15:47.170Z,16.57
2023-05-06T19:18:48.868Z,18.57
2023-05-06T19:21:50.548Z,17.30
2023-05-06T19:24:52.146Z,16.83
2023-05-06T19:27:53.743Z,21.50
2023-05-06T19:30:55.436Z,18.23
2023-05-06T19:33:57.121Z,17.90
2023-05-06T19:36:58.750Z,17.37
2023-05-06T19:40:00.373Z,18.47
2023-05-06T19:43:05.142Z,16.13
2023-05-06T19:46:07.880Z,20.80
2023-05-06T19:49:09.557Z,17.70
2023-05-06T19:52:11.209Z,24.43
2023-05-06T19:55:13.098Z,27.83
2023-05-06T19:58:17.219Z,22.00
2023-05-06T20:01:22.517Z,27.13
2023-05-06T20:04:24.214Z,23.13
2023-05-06T20:07:25.891Z,18.90
2023-05-06T20:10:28.089Z,19.53
2023-05-06T20:13:29.797Z,18.77
2023-05-06T20:16:31.541Z,26.60
2023-05-06T20:19:33.174Z,23.90
2023-05-06T20:22:35.541Z,19.17
2023-05-06T20:25:37.396Z,16.83
2023-05-06T20:28:39.374Z,17.50
2023-05-06T20:31:41.232Z,19.17
2023-05-06T20:34:43.012Z,18.37
2023-05-06T20:37:44.976Z,18.53
2023-05-06T20:40:47.344Z,18.13
2023-05-06T20:43:52.794Z,16.67
2023-05-06T20:46:54.475Z,16.80
2023-05-06T20:49:56.793Z,16.07
2023-05-06T20:52:58.936Z,17.27
2023-05-06T20:56:01.073Z,18.17
2023-05-06T20:59:02.686Z,17.10
2023-05-06T21:02:04.550Z,17.03
2023-05-06T21:05:06.614Z,16.87
2023-05-06T21:08:08.813Z,21.13
2023-05-06T21:11:10.554Z,15.00
2023-05-06T21:14:12.396Z,20.67
2023-05-06T21:17:14.050Z,18.73
2023-05-06T21:20:16.663Z,16.73
2023-05-06T21:23:19.143Z,15.37
2023-05-06T21:26:21.504Z,15.97
2023-05-06T21:29:23.184Z,14.63
2023-05-06T21:32:24.830Z,17.00
2023-05-06T21:35:26.572Z,18.03
2023-05-06T21:38:28.276Z,16.00
2023-05-06T21:41:29.925Z,14.60
2023-05-06T21:44:31.586Z,18.40
2023-05-06T21:47:33.172Z,13.70
2023-05-06T21:50:36.248Z,17.63
2023-05-06T21:53:37.874Z,16.13
2023-05-06T21:56:39.477Z,17.53
2023-05-06T21:59:41.303Z,14.87
2023-05-06T22:02:43.188Z,18.63
2023-05-06T22:05:44.900Z,16.10
2023-05-06T22:08:46.621Z,18.07
2023-05-06T22:11:48.223Z,15.67
2023-05-06T22:14:49.808Z,17.87
2023-05-06T22:17:51.536Z,16.67
2023-05-06T22:20:56.520Z,14.17
2023-05-06T22:23:58.186Z,14.87
2023-05-06T22:26:59.859Z,17.83
2023-05-06T22:30:01.542Z,14.20
2023-05-06T22:33:03.270Z,16.57
2023-05-06T22:36:05.175Z,17.23
2023-05-06T22:39:06.871Z,17.50
2023-05-06T22:42:09.011Z,13.17
2023-05-06T22:45:11.177Z,13.13
2023-05-06T22:48:13.081Z,16.27
2023-05-06T22:51:16.164Z,14.20
2023-05-06T22:54:17.789Z,13.77
2023-05-06T22:57:20.894Z,16.57
2023-05-06T23:00:22.858Z,13.77
2023-05-06T23:03:24.550Z,14.03
2023-05-06T23:06:27.750Z,19.00
2023-05-06T23:09:29.404Z,14.93
2023-05-06T23:12:34.068Z,11.93
2023-05-06T23:15:36.394Z,13.50
2023-05-06T23:18:38.011Z,16.93
2023-05-06T23:21:41.463Z,17.53
2023-05-06T23:24:43.130Z,13.23
2023-05-06T23:27:44.901Z,16.00
2023-05-06T23:30:46.648Z,14.57
2023-05-06T23:33:48.273Z,13.33
2023-05-06T23:36:49.932Z,16.53
2023-05-06T23:39:51.883Z,14.80
2023-05-06T23:42:53.423Z,13.33
2023-05-06T23:45:55.222Z,12.93
2023-05-06T23:48:56.814Z,11.90
2023-05-06T23:51:58.414Z,13.33
2023-05-06T23:55:00.010Z,17.87
2023-05-06T23:58:01.686Z,13.40
