createdAt,value
2022-09-10T00:01:41.543Z,0
2022-09-10T00:04:08.166Z,0
2022-09-10T00:06:34.722Z,0
2022-09-10T00:09:01.308Z,0
2022-09-10T00:11:27.985Z,0
2022-09-10T00:13:54.568Z,0
2022-09-10T00:16:21.227Z,0
2022-09-10T00:18:47.900Z,0
2022-09-10T00:21:14.551Z,0
2022-09-10T00:23:41.054Z,0
2022-09-10T00:26:07.728Z,0
2022-09-10T00:31:01.003Z,0
2022-09-10T00:35:52.717Z,0
2022-09-10T00:38:19.398Z,0
2022-09-10T00:40:45.906Z,0
2022-09-10T00:43:12.676Z,0
2022-09-10T00:45:39.156Z,0
2022-09-10T00:48:05.867Z,0
2022-09-10T00:50:32.483Z,0
2022-09-10T00:52:59.077Z,0
2022-09-10T00:55:25.694Z,0
2022-09-10T00:57:52.318Z,0
2022-09-10T01:00:19.002Z,0
2022-09-10T01:02:45.505Z,0
2022-09-10T01:05:10.745Z,0
2022-09-10T01:07:37.318Z,0
2022-09-10T01:10:03.956Z,0
2022-09-10T01:12:30.572Z,0
2022-09-10T01:14:57.132Z,0
2022-09-10T01:17:23.871Z,0
2022-09-10T01:19:50.547Z,0
2022-09-10T01:22:17.021Z,0
2022-09-10T01:24:43.614Z,0
2022-09-10T01:27:10.306Z,0
2022-09-10T01:29:36.852Z,0
2022-09-10T01:32:03.514Z,0
2022-09-10T01:34:30.249Z,0
2022-09-10T01:36:55.262Z,0
2022-09-10T01:39:21.878Z,0
2022-09-10T01:41:48.499Z,0
2022-09-10T01:44:15.083Z,0
2022-09-10T01:46:41.755Z,0
2022-09-10T01:49:08.381Z,0
2022-09-10T01:51:35.028Z,0
2022-09-10T01:54:01.678Z,0
2022-09-10T01:56:28.241Z,0
2022-09-10T01:58:54.879Z,0
2022-09-10T02:01:21.458Z,0
2022-09-10T02:03:48.168Z,0
2022-09-10T02:06:14.762Z,0
2022-09-10T02:08:39.934Z,0
2022-09-10T02:11:06.439Z,0
2022-09-10T02:13:33.081Z,0
2022-09-10T02:15:59.783Z,0
2022-09-10T02:18:26.417Z,0
2022-09-10T02:20:52.921Z,0
2022-09-10T02:23:19.549Z,0
2022-09-10T02:25:46.173Z,0
2022-09-10T02:28:12.863Z,0
2022-09-10T02:30:39.537Z,0
2022-09-10T02:33:06.147Z,0
2022-09-10T02:35:32.656Z,0
2022-09-10T02:37:59.277Z,0
2022-09-10T02:40:24.502Z,0
2022-09-10T02:42:51.111Z,0
2022-09-10T02:45:17.759Z,0
2022-09-10T02:47:44.392Z,0
2022-09-10T02:50:11.004Z,0
2022-09-10T02:52:37.520Z,0
2022-09-10T02:55:04.148Z,0
2022-09-10T02:57:30.754Z,0
2022-09-10T02:59:57.382Z,0
2022-09-10T03:02:24.017Z,0
2022-09-10T03:04:50.674Z,0
2022-09-10T03:07:17.282Z,0
2022-09-10T03:09:43.871Z,0
2022-09-10T03:12:09.000Z,0
2022-09-10T03:14:35.619Z,0
2022-09-10T03:17:02.260Z,0
2022-09-10T03:19:28.867Z,0
2022-09-10T03:21:55.491Z,0
2022-09-10T03:24:22.107Z,0
2022-09-10T03:26:48.739Z,0
2022-09-10T03:29:15.354Z,0
2022-09-10T03:31:41.981Z,0
2022-09-10T03:34:08.612Z,0
2022-09-10T03:36:35.223Z,0
2022-09-10T03:39:01.907Z,0
2022-09-10T03:41:28.483Z,0
2022-09-10T03:43:53.597Z,0
2022-09-10T03:46:20.215Z,0
2022-09-10T03:48:46.855Z,0
2022-09-10T03:51:13.454Z,0
2022-09-10T03:53:40.104Z,0
2022-09-10T03:56:06.700Z,0
2022-09-10T03:58:33.330Z,0
2022-09-10T04:00:59.950Z,0
2022-09-10T04:03:26.569Z,0
2022-09-10T04:05:53.193Z,0
2022-09-10T04:08:19.809Z,0
2022-09-10T04:10:46.452Z,0
2022-09-10T04:13:13.085Z,0
2022-09-10T04:15:38.200Z,0
2022-09-10T04:18:04.807Z,0
2022-09-10T04:20:31.428Z,0
2022-09-10T04:22:58.070Z,0
2022-09-10T04:25:24.669Z,0
2022-09-10T04:27:51.308Z,0
2022-09-10T04:30:17.926Z,0
2022-09-10T04:32:44.542Z,0
2022-09-10T04:35:11.176Z,0
2022-09-10T04:37:37.797Z,0
2022-09-10T04:40:04.413Z,0
2022-09-10T04:42:31.037Z,0
2022-09-10T04:44:57.657Z,0
2022-09-10T04:47:24.287Z,0
2022-09-10T04:49:49.415Z,0
2022-09-10T04:52:16.048Z,0
2022-09-10T04:54:42.655Z,0
2022-09-10T04:57:09.292Z,0
2022-09-10T04:59:35.897Z,0
2022-09-10T05:02:02.524Z,0
2022-09-10T05:04:29.149Z,5
2022-09-10T05:06:55.793Z,0
2022-09-10T05:09:22.394Z,0
2022-09-10T05:11:49.008Z,0
2022-09-10T05:14:15.643Z,5
2022-09-10T05:16:42.269Z,0
2022-09-10T05:19:08.894Z,0
2022-09-10T05:21:34.020Z,5
2022-09-10T05:24:00.634Z,5
2022-09-10T05:26:27.271Z,0
2022-09-10T05:28:53.885Z,5
2022-09-10T05:31:20.513Z,5
2022-09-10T05:33:47.127Z,0
2022-09-10T05:36:13.752Z,5
2022-09-10T05:38:40.382Z,5
2022-09-10T05:41:07.004Z,11
2022-09-10T05:43:33.616Z,11
2022-09-10T05:46:00.248Z,11
2022-09-10T05:48:26.920Z,16
2022-09-10T05:50:53.494Z,22
2022-09-10T05:53:18.630Z,22
2022-09-10T05:55:45.238Z,22
2022-09-10T05:58:11.867Z,28
2022-09-10T06:00:38.487Z,39
2022-09-10T06:03:05.113Z,45
2022-09-10T06:05:31.723Z,45
2022-09-10T06:07:58.361Z,45
2022-09-10T06:10:24.969Z,50
2022-09-10T06:12:51.606Z,56
2022-09-10T06:15:18.222Z,84
2022-09-10T06:17:44.846Z,101
2022-09-10T06:20:11.478Z,95
2022-09-10T06:22:38.113Z,78
2022-09-10T06:25:04.720Z,61
2022-09-10T06:27:29.849Z,73
2022-09-10T06:29:56.482Z,67
2022-09-10T06:32:23.099Z,67
2022-09-10T06:34:49.719Z,61
2022-09-10T06:37:16.327Z,56
2022-09-10T06:39:42.954Z,56
2022-09-10T06:42:09.574Z,67
2022-09-10T06:44:36.204Z,78
2022-09-10T06:47:02.834Z,84
2022-09-10T06:49:29.458Z,84
2022-09-10T06:51:56.075Z,101
2022-09-10T06:54:22.684Z,118
2022-09-10T06:56:49.310Z,118
2022-09-10T06:59:14.435Z,112
2022-09-10T07:01:41.061Z,106
2022-09-10T07:04:07.697Z,90
2022-09-10T07:06:34.318Z,101
2022-09-10T07:09:00.941Z,135
2022-09-10T07:11:27.553Z,146
2022-09-10T07:13:54.195Z,140
2022-09-10T07:16:20.804Z,146
2022-09-10T07:18:47.422Z,168
2022-09-10T07:21:14.047Z,191
2022-09-10T07:23:40.662Z,213
2022-09-10T07:26:07.293Z,230
2022-09-10T07:28:33.918Z,219
2022-09-10T07:30:59.048Z,196
2022-09-10T07:35:52.284Z,146
2022-09-10T07:38:17.415Z,123
2022-09-10T07:40:44.039Z,112
2022-09-10T07:43:10.691Z,129
2022-09-10T07:45:37.276Z,157
2022-09-10T07:48:03.903Z,151
2022-09-10T07:50:30.533Z,163
2022-09-10T07:52:57.149Z,191
2022-09-10T07:55:23.779Z,151
2022-09-10T07:57:50.404Z,123
2022-09-10T08:00:17.016Z,129
2022-09-10T08:02:43.670Z,185
2022-09-10T08:05:10.265Z,327
2022-09-10T08:07:36.892Z,259
2022-09-10T08:10:02.024Z,310
2022-09-10T08:14:55.265Z,406
2022-09-10T08:17:21.875Z,406
2022-09-10T08:19:48.559Z,361
2022-09-10T08:22:15.156Z,383
2022-09-10T08:24:41.733Z,542
2022-09-10T08:27:08.357Z,671
2022-09-10T08:29:34.985Z,525
2022-09-10T08:32:01.613Z,553
2022-09-10T08:34:28.235Z,654
2022-09-10T08:36:54.891Z,665
2022-09-10T08:39:21.487Z,761
2022-09-10T08:41:46.610Z,598
2022-09-10T08:44:13.282Z,479
2022-09-10T08:46:39.914Z,598
2022-09-10T08:49:06.469Z,677
2022-09-10T08:51:33.103Z,615
2022-09-10T08:53:59.728Z,536
2022-09-10T08:56:26.363Z,609
2022-09-10T08:58:52.965Z,598
2022-09-10T09:01:19.595Z,570
2022-09-10T09:03:46.249Z,779
2022-09-10T09:06:12.831Z,473
2022-09-10T09:08:39.454Z,473
2022-09-10T09:11:06.082Z,445
2022-09-10T09:13:32.705Z,428
2022-09-10T09:15:59.324Z,332
2022-09-10T09:18:24.480Z,400
2022-09-10T09:20:51.075Z,908
2022-09-10T09:23:17.704Z,637
2022-09-10T09:25:44.317Z,451
2022-09-10T09:28:10.947Z,693
2022-09-10T09:30:37.568Z,400
2022-09-10T09:33:04.213Z,276
2022-09-10T09:35:30.849Z,259
2022-09-10T09:37:57.429Z,439
2022-09-10T09:40:24.048Z,519
2022-09-10T09:42:50.690Z,2139
2022-09-10T09:45:17.306Z,829
2022-09-10T09:47:43.936Z,682
2022-09-10T09:50:09.107Z,451
2022-09-10T09:52:35.684Z,316
2022-09-10T09:55:02.294Z,372
2022-09-10T10:02:22.180Z,490
2022-09-10T10:04:48.867Z,598
2022-09-10T10:07:15.398Z,598
2022-09-10T10:09:42.033Z,542
2022-09-10T10:12:08.659Z,587
2022-09-10T10:14:35.275Z,609
2022-09-10T10:17:01.906Z,637
2022-09-10T10:19:28.527Z,513
2022-09-10T10:21:53.643Z,501
2022-09-10T10:24:20.275Z,417
2022-09-10T10:26:46.895Z,355
2022-09-10T10:29:13.519Z,400
2022-09-10T10:31:40.156Z,558
2022-09-10T10:34:06.767Z,536
2022-09-10T10:36:33.378Z,501
2022-09-10T10:39:00.012Z,467
2022-09-10T10:41:26.655Z,366
2022-09-10T10:43:53.272Z,406
2022-09-10T10:46:19.879Z,338
2022-09-10T10:48:46.497Z,394
2022-09-10T10:51:13.121Z,462
2022-09-10T10:53:38.245Z,316
2022-09-10T10:56:04.864Z,196
2022-09-10T10:58:31.528Z,282
2022-09-10T11:00:58.101Z,185
2022-09-10T11:03:24.774Z,129
2022-09-10T11:05:51.356Z,106
2022-09-10T11:08:18.004Z,180
2022-09-10T11:10:44.667Z,287
2022-09-10T11:15:37.985Z,157
2022-09-10T11:22:57.718Z,247
2022-09-10T11:25:22.845Z,276
2022-09-10T11:27:48.025Z,247
2022-09-10T11:30:14.621Z,473
2022-09-10T11:32:41.235Z,406
2022-09-10T11:35:07.847Z,372
2022-09-10T11:37:34.475Z,321
2022-09-10T11:40:01.090Z,259
2022-09-10T11:42:27.719Z,157
2022-09-10T11:44:54.351Z,196
2022-09-10T11:47:20.983Z,157
2022-09-10T11:49:47.593Z,140
2022-09-10T11:54:40.833Z,151
2022-09-10T11:57:07.466Z,287
2022-09-10T11:59:34.143Z,338
2022-09-10T12:04:27.329Z,265
2022-09-10T12:06:52.451Z,196
2022-09-10T12:09:17.583Z,208
2022-09-10T12:14:10.835Z,174
2022-09-10T12:16:37.453Z,123
2022-09-10T12:19:04.072Z,118
2022-09-10T12:21:30.705Z,140
2022-09-10T12:23:57.326Z,151
2022-09-10T12:28:50.563Z,129
2022-09-10T12:31:17.202Z,84
2022-09-10T12:33:43.824Z,118
2022-09-10T12:36:10.434Z,151
2022-09-10T12:38:37.052Z,219
2022-09-10T12:41:03.693Z,253
2022-09-10T12:43:30.308Z,304
2022-09-10T12:45:55.436Z,276
2022-09-10T12:48:22.050Z,163
2022-09-10T12:50:48.679Z,196
2022-09-10T12:53:15.294Z,185
2022-09-10T12:55:41.930Z,174
2022-09-10T12:58:08.542Z,202
2022-09-10T13:00:35.163Z,236
2022-09-10T13:03:01.858Z,236
2022-09-10T13:05:28.413Z,236
2022-09-10T13:07:53.540Z,219
2022-09-10T13:12:45.281Z,265
2022-09-10T13:15:11.921Z,299
2022-09-10T13:17:38.540Z,282
2022-09-10T13:20:05.251Z,265
2022-09-10T13:22:31.788Z,236
2022-09-10T13:24:58.418Z,101
2022-09-10T13:27:25.022Z,61
2022-09-10T13:29:51.679Z,101
2022-09-10T13:32:18.301Z,135
2022-09-10T13:34:44.919Z,129
2022-09-10T13:37:10.041Z,118
2022-09-10T13:39:35.166Z,123
2022-09-10T13:42:01.789Z,95
2022-09-10T13:46:55.048Z,135
2022-09-10T13:49:21.710Z,180
2022-09-10T13:51:48.278Z,185
2022-09-10T13:56:41.510Z,208
2022-09-10T13:59:08.130Z,219
2022-09-10T14:01:34.759Z,230
2022-09-10T14:04:01.461Z,208
2022-09-10T14:06:28.006Z,180
2022-09-10T14:08:53.192Z,196
2022-09-10T14:11:18.258Z,196
2022-09-10T14:13:44.877Z,185
2022-09-10T14:16:11.506Z,135
2022-09-10T14:18:38.140Z,95
2022-09-10T14:21:04.763Z,112
2022-09-10T14:23:31.394Z,135
2022-09-10T14:25:58.009Z,123
2022-09-10T14:28:24.630Z,146
2022-09-10T14:30:51.241Z,95
2022-09-10T14:33:17.921Z,67
2022-09-10T14:40:36.253Z,39
2022-09-10T14:43:02.874Z,28
2022-09-10T14:45:28.010Z,33
2022-09-10T14:47:53.126Z,50
2022-09-10T14:50:19.758Z,56
2022-09-10T14:52:46.375Z,61
2022-09-10T14:55:12.992Z,84
2022-09-10T14:57:39.627Z,106
2022-09-10T15:00:06.248Z,123
2022-09-10T15:02:32.856Z,163
2022-09-10T15:04:59.528Z,146
2022-09-10T15:07:26.108Z,112
2022-09-10T15:09:52.729Z,84
2022-09-10T15:12:17.885Z,140
2022-09-10T15:14:42.991Z,106
2022-09-10T15:17:09.617Z,73
2022-09-10T15:19:36.265Z,84
2022-09-10T15:22:02.866Z,101
2022-09-10T15:24:29.485Z,78
2022-09-10T15:26:56.190Z,56
2022-09-10T15:29:22.751Z,50
2022-09-10T15:31:49.348Z,50
2022-09-10T15:34:15.964Z,50
2022-09-10T15:36:42.645Z,45
2022-09-10T15:39:09.227Z,50
2022-09-10T15:41:34.344Z,50
2022-09-10T15:43:59.479Z,45
2022-09-10T15:46:26.097Z,33
2022-09-10T15:48:51.245Z,33
2022-09-10T15:51:17.866Z,33
2022-09-10T15:53:44.487Z,33
2022-09-10T15:56:11.109Z,28
2022-09-10T15:58:37.718Z,33
2022-09-10T16:01:04.357Z,33
2022-09-10T16:03:30.975Z,33
2022-09-10T16:05:57.653Z,22
2022-09-10T16:08:24.205Z,33
2022-09-10T16:10:50.849Z,39
2022-09-10T16:13:17.462Z,33
2022-09-10T16:15:44.094Z,22
2022-09-10T16:18:10.693Z,16
2022-09-10T16:20:35.842Z,16
2022-09-10T16:23:02.459Z,28
2022-09-10T16:25:29.074Z,45
2022-09-10T16:27:55.705Z,39
2022-09-10T16:30:22.323Z,67
2022-09-10T16:32:48.948Z,61
2022-09-10T16:35:15.568Z,50
2022-09-10T16:37:42.235Z,33
2022-09-10T16:40:08.813Z,33
2022-09-10T16:42:35.451Z,45
2022-09-10T16:45:02.061Z,45
2022-09-10T16:47:28.681Z,50
2022-09-10T16:49:55.314Z,33
2022-09-10T16:52:20.429Z,16
2022-09-10T16:54:47.053Z,16
2022-09-10T16:57:13.671Z,16
2022-09-10T16:59:40.308Z,28
2022-09-10T17:02:06.945Z,39
2022-09-10T17:04:33.559Z,28
2022-09-10T17:07:00.174Z,28
2022-09-10T17:09:26.813Z,28
2022-09-10T17:11:53.406Z,28
2022-09-10T17:14:20.075Z,22
2022-09-10T17:16:46.655Z,16
2022-09-10T17:19:13.300Z,16
2022-09-10T17:21:39.897Z,11
2022-09-10T17:24:05.029Z,5
2022-09-10T17:26:31.642Z,5
2022-09-10T17:28:58.303Z,5
2022-09-10T17:31:24.890Z,5
2022-09-10T17:33:51.524Z,0
2022-09-10T17:36:18.128Z,0
2022-09-10T17:38:44.776Z,0
2022-09-10T17:41:11.386Z,0
2022-09-10T17:43:38.021Z,0
2022-09-10T17:46:04.625Z,0
2022-09-10T17:48:31.259Z,0
2022-09-10T17:50:57.900Z,0
2022-09-10T17:53:24.545Z,0
2022-09-10T17:55:49.638Z,0
2022-09-10T17:58:16.272Z,0
2022-09-10T18:00:42.868Z,0
2022-09-10T18:03:09.499Z,0
2022-09-10T18:05:36.122Z,0
2022-09-10T18:08:02.735Z,0
2022-09-10T18:10:29.363Z,0
2022-09-10T18:12:55.989Z,0
2022-09-10T18:15:22.674Z,0
2022-09-10T18:17:49.235Z,0
2022-09-10T18:20:15.849Z,0
2022-09-10T18:22:42.475Z,0
2022-09-10T18:25:09.115Z,0
2022-09-10T18:27:34.210Z,0
2022-09-10T18:30:00.838Z,0
2022-09-10T18:32:27.518Z,0
2022-09-10T18:34:54.096Z,0
2022-09-10T18:37:20.714Z,0
2022-09-10T18:39:47.341Z,0
2022-09-10T18:42:13.985Z,0
2022-09-10T18:44:40.575Z,0
2022-09-10T18:47:07.234Z,0
2022-09-10T18:49:33.821Z,0
2022-09-10T18:52:00.473Z,0
2022-09-10T18:54:27.162Z,0
2022-09-10T18:56:53.685Z,0
2022-09-10T18:59:18.813Z,0
2022-09-10T19:01:45.541Z,0
2022-09-10T19:04:12.125Z,0
2022-09-10T19:06:38.716Z,0
2022-09-10T19:09:05.318Z,0
2022-09-10T19:11:31.950Z,0
2022-09-10T19:13:58.592Z,0
2022-09-10T19:18:51.795Z,0
2022-09-10T19:21:18.463Z,0
2022-09-10T19:23:45.072Z,0
2022-09-10T19:26:11.680Z,0
2022-09-10T19:28:38.327Z,0
2022-09-10T19:31:03.420Z,0
2022-09-10T19:33:30.101Z,0
2022-09-10T19:35:56.756Z,0
2022-09-10T19:38:23.350Z,0
2022-09-10T19:43:16.527Z,0
2022-09-10T19:45:43.159Z,0
2022-09-10T19:48:09.784Z,0
2022-09-10T19:50:36.392Z,0
2022-09-10T19:53:03.052Z,0
2022-09-10T19:55:29.653Z,0
2022-09-10T19:57:56.262Z,0
2022-09-10T20:00:22.892Z,0
2022-09-10T20:02:48.052Z,0
2022-09-10T20:05:14.648Z,0
2022-09-10T20:07:41.309Z,0
2022-09-10T20:10:07.890Z,0
2022-09-10T20:12:34.538Z,0
2022-09-10T20:15:01.135Z,0
2022-09-10T20:17:27.829Z,0
2022-09-10T20:19:54.379Z,0
2022-09-10T20:22:21.005Z,0
2022-09-10T20:24:47.670Z,0
2022-09-10T20:27:14.245Z,0
2022-09-10T20:32:07.483Z,0
2022-09-10T20:34:32.614Z,0
2022-09-10T20:36:59.285Z,0
2022-09-10T20:39:25.879Z,0
2022-09-10T20:41:52.489Z,0
2022-09-10T20:44:19.114Z,0
2022-09-10T20:46:45.729Z,0
2022-09-10T20:49:12.387Z,0
2022-09-10T20:51:38.967Z,0
2022-09-10T20:56:32.210Z,0
2022-09-10T20:58:58.838Z,0
2022-09-10T21:01:25.460Z,0
2022-09-10T21:03:52.110Z,0
2022-09-10T21:06:17.208Z,0
2022-09-10T21:11:10.450Z,0
2022-09-10T21:13:35.579Z,0
2022-09-10T21:16:02.222Z,0
2022-09-10T21:18:27.337Z,0
2022-09-10T21:20:53.947Z,0
2022-09-10T21:23:20.574Z,0
2022-09-10T21:25:47.195Z,0
2022-09-10T21:28:13.847Z,0
2022-09-10T21:30:40.442Z,0
2022-09-10T21:33:07.098Z,0
2022-09-10T21:35:33.742Z,0
2022-09-10T21:38:00.326Z,0
2022-09-10T21:40:25.441Z,0
2022-09-10T21:45:17.202Z,0
2022-09-10T21:47:43.814Z,0
2022-09-10T21:50:10.449Z,0
2022-09-10T21:52:37.053Z,0
2022-09-10T21:57:30.303Z,0
2022-09-10T21:59:56.931Z,0
2022-09-10T22:02:23.541Z,0
2022-09-10T22:04:50.156Z,0
2022-09-10T22:07:16.837Z,0
2022-09-10T22:09:43.411Z,0
2022-09-10T22:12:10.052Z,0
2022-09-10T22:14:36.640Z,0
2022-09-10T22:17:01.891Z,0
2022-09-10T22:19:28.411Z,0
2022-09-10T22:21:55.048Z,0
2022-09-10T22:24:21.653Z,0
2022-09-10T22:26:48.281Z,0
2022-09-10T22:29:14.890Z,0
2022-09-10T22:31:41.506Z,0
2022-09-10T22:34:08.132Z,0
2022-09-10T22:36:34.773Z,0
2022-09-10T22:39:01.393Z,0
2022-09-10T22:41:28.008Z,0
2022-09-10T22:43:54.645Z,0
2022-09-10T22:46:21.256Z,0
2022-09-10T22:48:46.370Z,0
2022-09-10T22:51:13.031Z,0
2022-09-10T22:53:39.619Z,0
2022-09-10T22:56:06.250Z,0
2022-09-10T22:58:32.852Z,0
2022-09-10T23:00:59.533Z,0
2022-09-10T23:03:26.097Z,0
2022-09-10T23:05:52.727Z,0
2022-09-10T23:10:45.974Z,0
2022-09-10T23:13:12.598Z,0
2022-09-10T23:15:39.221Z,0
2022-09-10T23:18:05.833Z,0
2022-09-10T23:20:30.962Z,0
2022-09-10T23:22:57.598Z,0
2022-09-10T23:27:50.840Z,0
2022-09-10T23:30:17.458Z,0
2022-09-10T23:32:44.083Z,0
2022-09-10T23:35:10.705Z,0
2022-09-10T23:37:37.340Z,0
2022-09-10T23:42:30.569Z,0
2022-09-10T23:44:57.208Z,0
2022-09-10T23:47:22.321Z,0
2022-09-10T23:49:48.968Z,0
2022-09-10T23:52:15.558Z,0
2022-09-10T23:57:07.318Z,0
2022-09-10T23:59:32.459Z,0
