createdAt,value
2023-05-25T00:01:02.530Z,17.42
2023-05-25T00:03:36.574Z,17.42
2023-05-25T00:06:07.642Z,18.65
2023-05-25T00:08:37.669Z,19.73
2023-05-25T00:11:07.521Z,19.02
2023-05-25T00:13:37.482Z,17.02
2023-05-25T00:16:07.990Z,19.10
2023-05-25T00:18:39.824Z,19.65
2023-05-25T00:21:09.380Z,15.52
2023-05-25T00:23:39.323Z,17.10
2023-05-25T00:26:09.726Z,23.65
2023-05-25T00:28:40.012Z,18.73
2023-05-25T00:31:09.692Z,24.17
2023-05-25T00:33:41.414Z,17.40
2023-05-25T00:36:11.132Z,18.92
2023-05-25T00:38:41.206Z,23.80
2023-05-25T00:41:10.956Z,20.77
2023-05-25T00:43:41.236Z,20.55
2023-05-25T00:46:14.797Z,20.00
2023-05-25T00:48:46.592Z,20.85
2023-05-25T00:51:16.953Z,19.10
2023-05-25T00:53:47.251Z,20.55
2023-05-25T00:56:20.581Z,16.42
2023-05-25T00:58:56.139Z,18.63
2023-05-25T01:01:27.349Z,19.00
2023-05-25T01:04:00.784Z,20.75
2023-05-25T01:06:34.735Z,20.30
2023-05-25T01:09:07.432Z,21.10
2023-05-25T01:11:40.553Z,21.85
2023-05-25T01:14:11.252Z,20.50
2023-05-25T01:16:42.660Z,19.23
2023-05-25T01:19:16.219Z,27.00
2023-05-25T01:21:52.865Z,23.02
2023-05-25T01:24:32.166Z,20.15
2023-05-25T01:27:09.484Z,19.77
2023-05-25T01:29:42.057Z,18.70
2023-05-25T01:32:12.103Z,23.25
2023-05-25T01:37:15.053Z,24.83
2023-05-25T01:39:45.767Z,22.20
2023-05-25T01:42:15.303Z,20.43
2023-05-25T01:44:46.327Z,22.95
2023-05-25T01:47:23.760Z,22.08
2023-05-25T01:50:02.114Z,19.83
2023-05-25T01:52:36.761Z,21.85
2023-05-25T01:55:10.224Z,24.48
2023-05-25T01:57:41.965Z,24.48
2023-05-25T02:00:13.694Z,20.95
2023-05-25T02:02:45.757Z,24.65
2023-05-25T02:05:16.200Z,26.27
2023-05-25T02:07:47.141Z,21.20
2023-05-25T02:10:17.634Z,21.90
2023-05-25T02:12:47.248Z,25.40
2023-05-25T02:15:18.200Z,23.35
2023-05-25T02:17:47.713Z,26.33
2023-05-25T02:20:18.037Z,23.27
2023-05-25T02:22:49.622Z,22.70
2023-05-25T02:25:19.735Z,24.05
2023-05-25T02:27:49.239Z,22.00
2023-05-25T02:30:19.575Z,25.25
2023-05-25T02:32:49.382Z,23.30
2023-05-25T02:35:19.466Z,25.50
2023-05-25T02:37:51.203Z,19.90
2023-05-25T02:40:21.680Z,24.17
2023-05-25T02:42:51.223Z,21.73
2023-05-25T02:45:21.478Z,22.40
2023-05-25T02:47:51.056Z,19.92
2023-05-25T02:50:21.047Z,20.70
2023-05-25T02:52:52.415Z,21.85
2023-05-25T02:55:22.324Z,23.38
2023-05-25T02:57:52.212Z,25.90
2023-05-25T03:00:22.284Z,23.27
2023-05-25T03:02:51.845Z,23.50
2023-05-25T03:05:21.768Z,20.87
2023-05-25T03:07:52.831Z,22.15
2023-05-25T03:10:23.439Z,25.10
2023-05-25T03:12:52.889Z,26.50
2023-05-25T03:15:23.479Z,24.50
2023-05-25T03:17:54.155Z,28.48
2023-05-25T03:20:24.977Z,21.77
2023-05-25T03:22:57.283Z,25.67
2023-05-25T03:25:27.591Z,23.00
2023-05-25T03:27:58.830Z,20.27
2023-05-25T03:30:29.936Z,25.38
2023-05-25T03:32:59.548Z,26.13
2023-05-25T03:35:29.295Z,22.40
2023-05-25T03:38:00.724Z,26.48
2023-05-25T03:40:30.385Z,27.13
2023-05-25T03:42:59.685Z,22.75
2023-05-25T03:45:29.623Z,29.10
2023-05-25T03:47:58.962Z,22.30
2023-05-25T03:50:28.767Z,23.02
2023-05-25T03:52:58.018Z,25.40
2023-05-25T03:55:29.345Z,22.95
2023-05-25T03:57:58.594Z,25.45
2023-05-25T04:00:28.217Z,23.08
2023-05-25T04:02:59.310Z,27.20
2023-05-25T04:05:29.048Z,24.02
2023-05-25T04:07:58.353Z,22.67
2023-05-25T04:10:29.705Z,26.70
2023-05-25T04:15:31.437Z,22.75
2023-05-25T04:18:00.691Z,20.95
2023-05-25T04:20:30.436Z,20.25
2023-05-25T04:22:59.960Z,18.70
2023-05-25T04:25:32.448Z,22.17
2023-05-25T04:28:01.854Z,22.67
2023-05-25T04:30:31.761Z,19.88
2023-05-25T04:33:03.057Z,16.23
2023-05-25T04:35:33.085Z,22.92
2023-05-25T04:38:03.210Z,21.58
2023-05-25T04:40:35.787Z,15.18
2023-05-25T04:43:05.416Z,21.92
2023-05-25T04:45:35.275Z,21.02
2023-05-25T04:48:04.746Z,15.82
2023-05-25T04:50:34.452Z,22.98
2023-05-25T04:53:03.745Z,16.98
2023-05-25T04:55:35.084Z,14.90
2023-05-25T04:58:06.048Z,16.17
2023-05-25T05:00:36.667Z,14.55
2023-05-25T05:03:06.061Z,15.48
2023-05-25T05:05:37.462Z,13.70
2023-05-25T05:08:06.944Z,16.70
2023-05-25T05:10:38.405Z,13.75
2023-05-25T05:13:07.716Z,16.42
2023-05-25T05:15:37.415Z,18.00
2023-05-25T05:18:09.080Z,15.40
2023-05-25T05:20:39.113Z,12.82
2023-05-25T05:23:08.553Z,15.98
2023-05-25T05:25:39.639Z,16.27
2023-05-25T05:30:39.449Z,16.48
2023-05-25T05:33:10.237Z,20.38
2023-05-25T05:35:40.348Z,14.45
2023-05-25T05:38:10.084Z,12.63
2023-05-25T05:40:41.241Z,15.80
2023-05-25T05:43:12.704Z,10.90
2023-05-25T05:45:43.011Z,16.05
2023-05-25T05:48:12.568Z,10.80
2023-05-25T05:50:42.530Z,13.50
2023-05-25T05:53:12.095Z,13.85
2023-05-25T05:55:44.825Z,18.38
2023-05-25T05:58:15.669Z,10.23
2023-05-25T06:00:45.808Z,10.80
2023-05-25T06:03:15.118Z,7.65
2023-05-25T06:05:45.070Z,12.32
2023-05-25T06:08:14.646Z,13.23
2023-05-25T06:10:45.717Z,9.50
2023-05-25T06:15:44.636Z,12.30
2023-05-25T06:18:14.070Z,10.80
2023-05-25T06:20:44.448Z,14.75
2023-05-25T06:23:14.444Z,10.30
2023-05-25T06:25:45.926Z,12.25
2023-05-25T06:28:15.711Z,16.67
2023-05-25T06:30:45.567Z,14.80
2023-05-25T06:33:14.865Z,19.15
2023-05-25T06:35:46.706Z,10.63
2023-05-25T06:38:16.794Z,13.07
2023-05-25T06:40:47.925Z,14.38
2023-05-25T06:43:17.176Z,8.98
2023-05-25T06:45:47.533Z,12.20
2023-05-25T06:48:17.137Z,14.80
2023-05-25T06:50:47.493Z,12.25
2023-05-25T06:53:17.721Z,17.00
2023-05-25T06:55:49.591Z,11.20
2023-05-25T06:58:19.407Z,10.07
2023-05-25T07:00:49.034Z,13.80
2023-05-25T07:03:18.863Z,14.32
2023-05-25T07:05:48.589Z,13.73
2023-05-25T07:08:18.250Z,12.15
2023-05-25T07:10:50.274Z,10.55
2023-05-25T07:13:20.186Z,10.23
2023-05-25T07:15:50.185Z,15.27
2023-05-25T07:18:19.661Z,10.55
2023-05-25T07:20:49.491Z,8.50
2023-05-25T07:23:19.023Z,15.65
2023-05-25T07:25:50.153Z,12.25
2023-05-25T07:28:20.021Z,10.00
2023-05-25T07:30:51.649Z,9.93
2023-05-25T07:33:20.942Z,12.82
2023-05-25T07:35:52.027Z,22.70
2023-05-25T07:38:21.360Z,13.57
2023-05-25T07:40:52.903Z,8.23
2023-05-25T07:43:22.195Z,14.23
2023-05-25T07:45:52.055Z,8.73
2023-05-25T07:48:21.424Z,9.38
2023-05-25T07:50:51.395Z,15.98
2023-05-25T07:53:21.821Z,10.77
2023-05-25T07:55:53.242Z,11.05
2023-05-25T07:58:22.809Z,9.77
2023-05-25T08:00:52.720Z,10.38
2023-05-25T08:03:31.927Z,9.95
2023-05-25T08:06:10.033Z,7.22
2023-05-25T08:08:39.508Z,10.90
2023-05-25T08:11:10.929Z,9.13
2023-05-25T08:13:40.570Z,6.30
2023-05-25T08:16:10.938Z,6.97
2023-05-25T08:18:41.219Z,10.32
2023-05-25T08:21:11.275Z,9.75
2023-05-25T08:23:42.799Z,10.20
2023-05-25T08:26:34.364Z,10.85
2023-05-25T08:29:06.792Z,6.40
2023-05-25T08:31:38.050Z,9.10
2023-05-25T08:34:07.974Z,14.65
2023-05-25T08:36:38.300Z,7.95
2023-05-25T08:39:08.536Z,5.27
2023-05-25T08:41:44.597Z,10.48
2023-05-25T08:44:15.848Z,11.23
2023-05-25T08:46:47.804Z,9.93
2023-05-25T08:49:17.949Z,12.48
2023-05-25T08:51:51.473Z,6.80
2023-05-25T08:54:21.933Z,6.80
2023-05-25T08:56:54.986Z,5.45
2023-05-25T08:59:32.738Z,7.13
2023-05-25T09:02:13.586Z,5.97
2023-05-25T09:04:44.382Z,6.30
2023-05-25T09:07:14.835Z,8.00
2023-05-25T09:09:45.332Z,6.65
2023-05-25T09:12:17.701Z,15.45
2023-05-25T09:14:48.380Z,8.77
2023-05-25T09:17:20.247Z,16.60
2023-05-25T09:19:49.970Z,8.90
2023-05-25T09:22:21.358Z,10.05
2023-05-25T09:24:51.112Z,9.10
2023-05-25T09:27:23.913Z,15.48
2023-05-25T09:29:53.705Z,8.82
2023-05-25T09:32:24.471Z,13.05
2023-05-25T09:37:23.825Z,8.93
2023-05-25T09:39:53.992Z,14.13
2023-05-25T09:44:54.887Z,7.47
2023-05-25T09:47:24.784Z,9.25
2023-05-25T09:49:55.252Z,8.50
2023-05-25T09:52:25.226Z,7.32
2023-05-25T09:54:56.507Z,11.50
2023-05-25T09:57:29.607Z,9.60
2023-05-25T09:59:59.512Z,8.95
2023-05-25T10:02:30.567Z,8.10
2023-05-25T10:05:00.026Z,8.10
2023-05-25T10:07:30.554Z,8.60
2023-05-25T10:10:07.152Z,5.63
2023-05-25T10:12:40.802Z,7.05
2023-05-25T10:15:13.666Z,6.22
2023-05-25T10:17:47.464Z,6.53
2023-05-25T10:20:17.338Z,5.57
2023-05-25T10:22:55.598Z,6.78
2023-05-25T10:25:29.325Z,7.35
2023-05-25T10:28:03.957Z,6.57
2023-05-25T10:30:34.316Z,10.02
2023-05-25T10:33:05.188Z,4.63
2023-05-25T10:35:50.762Z,9.55
2023-05-25T10:38:29.524Z,7.50
2023-05-25T10:41:00.932Z,11.38
2023-05-25T10:43:32.708Z,7.03
2023-05-25T10:46:02.926Z,10.73
2023-05-25T10:48:38.498Z,5.60
2023-05-25T10:51:11.131Z,9.52
2023-05-25T10:53:45.194Z,7.05
2023-05-25T10:56:15.002Z,5.47
2023-05-25T10:58:47.855Z,7.18
2023-05-25T11:01:18.117Z,5.90
2023-05-25T11:03:57.198Z,5.00
2023-05-25T11:07:16.929Z,4.35
2023-05-25T11:09:58.444Z,12.40
2023-05-25T11:12:28.742Z,5.95
2023-05-25T11:15:31.455Z,5.65
2023-05-25T11:18:02.747Z,6.40
2023-05-25T11:20:32.575Z,14.35
2023-05-25T11:23:19.630Z,5.00
2023-05-25T11:25:49.453Z,6.78
2023-05-25T11:28:18.823Z,9.73
2023-05-25T11:30:50.237Z,5.90
2023-05-25T11:33:24.108Z,4.30
2023-05-25T11:35:57.851Z,9.77
2023-05-25T11:38:27.791Z,3.75
2023-05-25T11:43:27.668Z,8.63
2023-05-25T11:46:00.787Z,5.25
2023-05-25T11:48:30.108Z,7.70
2023-05-25T11:51:09.084Z,7.45
2023-05-25T11:53:44.260Z,9.27
2023-05-25T11:56:27.046Z,5.80
2023-05-25T11:59:03.581Z,6.60
2023-05-25T12:01:34.916Z,6.20
2023-05-25T12:04:10.788Z,7.25
2023-05-25T12:06:41.762Z,6.93
2023-05-25T12:11:46.148Z,8.05
2023-05-25T12:14:16.130Z,6.82
2023-05-25T12:21:46.656Z,7.47
2023-05-25T12:24:16.065Z,5.47
2023-05-25T12:26:57.932Z,9.00
2023-05-25T12:29:27.527Z,10.07
2023-05-25T12:32:06.945Z,7.72
2023-05-25T12:34:37.059Z,5.45
2023-05-25T12:37:07.158Z,14.32
2023-05-25T12:39:39.600Z,6.55
2023-05-25T12:42:15.835Z,10.57
2023-05-25T12:44:46.870Z,4.75
2023-05-25T12:47:20.494Z,8.43
2023-05-25T12:49:52.281Z,7.70
2023-05-25T12:52:35.362Z,12.77
2023-05-25T12:55:29.521Z,7.13
2023-05-25T12:58:00.568Z,10.57
2023-05-25T13:00:33.825Z,8.93
2023-05-25T13:03:05.667Z,6.00
2023-05-25T13:05:37.084Z,3.40
2023-05-25T13:08:08.032Z,10.20
2023-05-25T13:13:08.831Z,6.97
2023-05-25T13:15:38.163Z,8.07
2023-05-25T13:18:10.141Z,8.00
2023-05-25T13:20:39.875Z,8.20
2023-05-25T13:23:09.610Z,9.23
2023-05-25T13:25:38.904Z,6.63
2023-05-25T13:28:10.072Z,16.13
2023-05-25T13:30:39.532Z,4.15
2023-05-25T13:33:11.202Z,4.97
2023-05-25T13:35:58.159Z,12.93
2023-05-25T13:38:27.858Z,5.95
2023-05-25T13:40:57.725Z,11.00
2023-05-25T13:43:27.101Z,5.03
2023-05-25T13:45:56.966Z,4.87
2023-05-25T13:48:27.949Z,5.13
2023-05-25T13:50:58.037Z,6.97
2023-05-25T13:53:28.067Z,5.07
2023-05-25T13:55:57.879Z,4.68
2023-05-25T13:58:27.152Z,5.53
2023-05-25T14:00:56.837Z,5.75
2023-05-25T14:03:27.932Z,17.23
2023-05-25T14:05:57.737Z,4.88
2023-05-25T14:08:27.030Z,5.88
2023-05-25T14:10:56.759Z,4.53
2023-05-25T14:13:26.104Z,15.48
2023-05-25T14:15:56.263Z,7.20
2023-05-25T14:18:27.330Z,9.73
2023-05-25T14:20:57.029Z,8.45
2023-05-25T14:23:26.512Z,5.82
2023-05-25T14:25:56.651Z,10.50
2023-05-25T14:28:25.925Z,9.43
2023-05-25T14:30:55.708Z,10.23
2023-05-25T14:33:25.036Z,5.88
2023-05-25T14:35:57.518Z,4.35
2023-05-25T14:38:26.835Z,8.65
2023-05-25T14:40:56.458Z,6.07
2023-05-25T14:43:25.758Z,8.90
2023-05-25T14:45:56.007Z,8.45
2023-05-25T14:48:26.303Z,7.15
2023-05-25T14:50:59.009Z,6.72
2023-05-25T14:53:28.341Z,6.82
2023-05-25T14:55:58.049Z,5.80
2023-05-25T14:58:27.285Z,3.53
2023-05-25T15:00:57.376Z,6.68
2023-05-25T15:03:26.718Z,5.88
2023-05-25T15:05:58.041Z,3.78
2023-05-25T15:08:27.544Z,6.45
2023-05-25T15:10:57.700Z,7.72
2023-05-25T15:13:27.036Z,5.07
2023-05-25T15:15:57.984Z,8.43
2023-05-25T15:18:27.415Z,4.68
2023-05-25T15:20:58.720Z,8.63
2023-05-25T15:23:27.993Z,8.18
2023-05-25T15:26:03.418Z,19.38
2023-05-25T15:28:32.711Z,9.38
2023-05-25T15:31:03.285Z,7.97
2023-05-25T15:36:23.340Z,11.35
2023-05-25T15:38:52.638Z,8.30
2023-05-25T15:41:23.657Z,9.82
2023-05-25T15:43:56.652Z,11.43
2023-05-25T15:46:26.471Z,5.47
2023-05-25T15:48:55.932Z,7.45
2023-05-25T15:51:27.039Z,8.40
2023-05-25T15:53:56.313Z,9.77
2023-05-25T15:56:26.657Z,8.55
2023-05-25T15:58:56.148Z,9.47
2023-05-25T16:01:25.793Z,8.50
2023-05-25T16:03:55.182Z,6.70
2023-05-25T16:06:26.386Z,6.45
2023-05-25T16:08:57.471Z,10.90
2023-05-25T16:11:28.219Z,7.65
2023-05-25T16:13:57.562Z,7.75
2023-05-25T16:16:27.408Z,7.85
2023-05-25T16:18:56.840Z,10.03
2023-05-25T16:21:28.081Z,8.45
2023-05-25T16:23:57.488Z,4.97
2023-05-25T16:26:27.568Z,7.18
2023-05-25T16:28:57.010Z,8.40
2023-05-25T16:31:27.336Z,8.63
2023-05-25T16:33:56.992Z,14.25
2023-05-25T16:36:28.083Z,6.93
2023-05-25T16:38:57.412Z,6.90
2023-05-25T16:41:27.872Z,7.30
2023-05-25T16:43:57.399Z,8.77
2023-05-25T16:46:27.238Z,8.63
2023-05-25T16:48:56.646Z,9.90
2023-05-25T16:51:28.178Z,6.55
2023-05-25T16:53:57.593Z,5.63
2023-05-25T16:56:27.596Z,6.65
2023-05-25T16:58:56.904Z,6.65
2023-05-25T17:01:26.614Z,5.80
2023-05-25T17:03:56.208Z,4.03
2023-05-25T17:06:27.567Z,8.95
2023-05-25T17:08:57.221Z,8.70
2023-05-25T17:11:26.997Z,8.60
2023-05-25T17:13:56.439Z,7.13
2023-05-25T17:16:26.197Z,5.80
2023-05-25T17:18:55.588Z,10.25
2023-05-25T17:21:27.385Z,6.65
2023-05-25T17:23:56.655Z,4.90
2023-05-25T17:26:26.287Z,5.70
2023-05-25T17:28:56.827Z,5.63
2023-05-25T17:31:28.108Z,6.50
2023-05-25T17:33:57.626Z,12.40
2023-05-25T17:36:28.840Z,8.38
2023-05-25T17:38:58.179Z,8.68
2023-05-25T17:41:27.942Z,4.07
2023-05-25T17:43:57.212Z,8.55
2023-05-25T17:46:27.540Z,2.40
2023-05-25T17:48:57.141Z,6.40
2023-05-25T17:51:29.117Z,6.03
2023-05-25T17:53:58.531Z,7.35
2023-05-25T17:56:28.197Z,9.82
2023-05-25T17:58:57.468Z,7.72
2023-05-25T18:01:27.329Z,11.43
2023-05-25T18:03:56.983Z,6.30
2023-05-25T18:06:29.420Z,7.75
2023-05-25T18:08:59.056Z,5.60
2023-05-25T18:11:30.352Z,6.95
2023-05-25T18:13:59.940Z,7.93
2023-05-25T18:16:29.993Z,12.88
2023-05-25T18:18:59.326Z,7.75
2023-05-25T18:21:30.603Z,5.97
2023-05-25T18:24:00.276Z,7.10
2023-05-25T18:26:30.360Z,4.63
2023-05-25T18:28:59.630Z,9.45
2023-05-25T18:31:30.930Z,9.18
2023-05-25T18:34:00.838Z,5.13
2023-05-25T18:36:33.388Z,8.55
2023-05-25T18:39:02.671Z,7.80
2023-05-25T18:41:32.472Z,6.43
2023-05-25T18:44:01.763Z,6.32
2023-05-25T18:46:31.473Z,5.22
2023-05-25T18:49:01.097Z,5.90
2023-05-25T18:51:32.594Z,9.98
2023-05-25T18:56:31.492Z,8.25
2023-05-25T18:59:00.813Z,11.63
2023-05-25T19:01:30.470Z,7.05
2023-05-25T19:03:59.905Z,4.75
2023-05-25T19:06:29.689Z,7.83
2023-05-25T19:09:00.411Z,7.30
2023-05-25T19:11:30.119Z,9.65
2023-05-25T19:13:59.452Z,9.77
2023-05-25T19:16:29.118Z,6.93
2023-05-25T19:18:58.528Z,7.88
2023-05-25T19:21:28.185Z,8.43
2023-05-25T19:23:58.233Z,12.90
2023-05-25T19:26:29.365Z,9.35
2023-05-25T19:31:28.473Z,8.63
2023-05-25T19:33:57.832Z,8.48
2023-05-25T19:36:27.734Z,12.05
2023-05-25T19:38:56.998Z,13.55
2023-05-25T19:41:26.947Z,12.65
2023-05-25T19:43:57.727Z,8.13
2023-05-25T19:46:27.567Z,8.45
2023-05-25T19:48:57.989Z,11.32
2023-05-25T19:51:27.857Z,9.20
2023-05-25T19:53:57.174Z,16.98
2023-05-25T19:56:28.173Z,13.43
2023-05-25T19:58:58.946Z,15.07
2023-05-25T20:01:28.958Z,12.23
2023-05-25T20:03:58.367Z,19.42
2023-05-25T20:06:28.083Z,9.60
2023-05-25T20:08:57.400Z,12.93
2023-05-25T20:11:28.912Z,8.27
2023-05-25T20:16:29.133Z,11.55
2023-05-25T20:18:58.458Z,15.63
2023-05-25T20:21:28.853Z,10.10
2023-05-25T20:23:59.079Z,19.23
2023-05-25T20:26:29.276Z,12.93
2023-05-25T20:29:00.026Z,17.90
2023-05-25T20:31:29.805Z,11.30
2023-05-25T20:33:59.177Z,15.00
2023-05-25T20:36:28.917Z,13.63
2023-05-25T20:38:58.432Z,13.13
2023-05-25T20:41:28.729Z,16.63
2023-05-25T20:43:59.680Z,15.87
2023-05-25T20:46:29.365Z,12.50
2023-05-25T20:48:58.763Z,17.40
2023-05-25T20:51:28.869Z,14.60
2023-05-25T20:53:58.113Z,13.10
2023-05-25T20:56:28.173Z,13.50
2023-05-25T20:58:58.969Z,14.27
2023-05-25T21:01:29.627Z,15.27
2023-05-25T21:03:59.167Z,14.23
2023-05-25T21:06:30.916Z,14.30
2023-05-25T21:09:00.561Z,16.33
2023-05-25T21:11:30.244Z,16.83
2023-05-25T21:14:01.105Z,21.48
2023-05-25T21:16:31.155Z,15.75
2023-05-25T21:19:00.570Z,15.48
2023-05-25T21:21:34.068Z,14.73
2023-05-25T21:24:03.644Z,22.50
2023-05-25T21:26:33.494Z,23.65
2023-05-25T21:29:04.552Z,15.82
2023-05-25T21:31:34.356Z,16.80
2023-05-25T21:34:03.752Z,23.88
2023-05-25T21:36:33.964Z,20.77
2023-05-25T21:39:03.575Z,15.18
2023-05-25T21:41:33.924Z,24.98
2023-05-25T21:44:04.634Z,14.82
2023-05-25T21:46:34.445Z,15.15
2023-05-25T21:49:03.873Z,21.73
2023-05-25T21:51:33.640Z,17.67
2023-05-25T21:54:03.360Z,17.65
2023-05-25T21:56:32.960Z,15.53
2023-05-25T21:59:03.876Z,19.52
2023-05-25T22:01:33.629Z,13.90
2023-05-25T22:04:02.966Z,24.83
2023-05-25T22:06:33.117Z,21.05
2023-05-25T22:09:02.605Z,19.60
2023-05-25T22:11:32.403Z,10.87
2023-05-25T22:14:03.324Z,21.52
2023-05-25T22:16:34.844Z,14.50
2023-05-25T22:21:33.534Z,19.15
2023-05-25T22:24:02.832Z,24.70
2023-05-25T22:26:32.996Z,17.40
2023-05-25T22:29:02.313Z,21.20
2023-05-25T22:31:32.064Z,19.00
2023-05-25T22:34:03.261Z,17.98
2023-05-25T22:36:33.009Z,20.23
2023-05-25T22:39:02.851Z,17.77
2023-05-25T22:41:32.785Z,16.95
2023-05-25T22:44:03.522Z,21.40
2023-05-25T22:46:34.416Z,17.83
2023-05-25T22:49:05.169Z,17.73
2023-05-25T22:51:34.911Z,19.40
2023-05-25T22:54:04.418Z,19.27
2023-05-25T22:56:34.356Z,15.40
2023-05-25T22:59:03.739Z,16.42
2023-05-25T23:01:33.744Z,30.97
2023-05-25T23:04:05.432Z,20.10
2023-05-25T23:06:35.589Z,14.65
2023-05-25T23:09:06.035Z,26.63
2023-05-25T23:14:04.658Z,27.52
2023-05-25T23:16:34.419Z,22.67
2023-05-25T23:19:05.250Z,12.57
2023-05-25T23:21:35.023Z,26.40
2023-05-25T23:24:04.515Z,17.85
2023-05-25T23:26:34.204Z,19.17
2023-05-25T23:29:03.702Z,13.75
2023-05-25T23:31:33.647Z,24.27
2023-05-25T23:34:02.971Z,16.88
2023-05-25T23:36:34.114Z,12.30
2023-05-25T23:39:03.700Z,15.55
2023-05-25T23:41:41.713Z,17.97
2023-05-25T23:44:11.189Z,21.23
2023-05-25T23:46:41.211Z,13.02
2023-05-25T23:49:10.585Z,16.85
2023-05-25T23:51:42.136Z,21.20
2023-05-25T23:54:12.674Z,17.60
2023-05-25T23:59:12.690Z,18.95
