createdAt,value
2022-08-09T00:01:10.398Z,15.24
2022-08-09T00:03:10.766Z,15.22
2022-08-09T00:06:16.933Z,15.1
2022-08-09T00:07:12.898Z,14.96
2022-08-09T00:09:14.611Z,14.89
2022-08-09T00:11:24.757Z,14.89
2022-08-09T00:13:18.169Z,14.86
2022-08-09T00:15:18.491Z,14.83
2022-08-09T00:18:06.264Z,14.7
2022-08-09T00:19:21.327Z,14.54
2022-08-09T00:21:22.761Z,14.32
2022-08-09T00:23:54.243Z,14.11
2022-08-09T00:25:32.004Z,13.96
2022-08-09T00:27:28.077Z,13.77
2022-08-09T00:29:40.060Z,13.6
2022-08-09T00:31:57.250Z,13.74
2022-08-09T00:33:49.269Z,13.86
2022-08-09T00:35:43.170Z,13.8
2022-08-09T00:37:36.575Z,13.79
2022-08-09T00:40:10.086Z,13.82
2022-08-09T00:44:08.728Z,13.8
2022-08-09T00:44:18.821Z,13.78
2022-08-09T00:45:46.804Z,13.67
2022-08-09T00:47:43.621Z,13.49
2022-08-09T00:49:52.460Z,13.34
2022-08-09T00:51:54.127Z,13.16
2022-08-09T00:53:48.355Z,13.3
2022-08-09T00:56:03.443Z,13.34
2022-08-09T00:57:50.989Z,13.36
2022-08-09T00:59:52.892Z,13.3
2022-08-09T01:01:54.543Z,13.18
2022-08-09T01:03:56.653Z,13.02
2022-08-09T01:05:57.568Z,12.87
2022-08-09T01:07:59.889Z,12.83
2022-08-09T01:10:00.845Z,13.13
2022-08-09T01:12:01.959Z,13.05
2022-08-09T01:14:03.692Z,12.87
2022-08-09T01:16:05.250Z,12.81
2022-08-09T01:18:06.346Z,12.72
2022-08-09T01:20:07.730Z,12.66
2022-08-09T01:22:10.305Z,12.69
2022-08-09T01:24:11.371Z,12.8
2022-08-09T01:26:13.171Z,12.88
2022-08-09T01:28:14.956Z,12.86
2022-08-09T01:30:28.376Z,12.87
2022-08-09T01:32:29.296Z,12.85
2022-08-09T01:34:19.955Z,12.76
2022-08-09T01:36:21.250Z,12.71
2022-08-09T01:38:23.374Z,12.82
2022-08-09T01:40:28.483Z,12.94
2022-08-09T01:42:25.139Z,13.09
2022-08-09T01:44:26.496Z,13.09
2022-08-09T01:46:27.847Z,13
2022-08-09T01:48:29.925Z,12.83
2022-08-09T01:50:37.115Z,12.79
2022-08-09T01:52:31.713Z,12.79
2022-08-09T01:54:33.359Z,12.8
2022-08-09T01:56:34.093Z,12.85
2022-08-09T01:58:35.618Z,12.8
2022-08-09T02:00:37.244Z,12.79
2022-08-09T02:02:38.198Z,12.78
2022-08-09T02:04:40.579Z,12.75
2022-08-09T02:06:45.276Z,12.63
2022-08-09T02:10:50.766Z,12.55
2022-08-09T02:12:53.704Z,12.53
2022-08-09T02:14:45.744Z,12.51
2022-08-09T02:16:52.941Z,12.43
2022-08-09T02:18:49.035Z,12.33
2022-08-09T02:20:50.646Z,12.23
2022-08-09T02:22:51.772Z,12.09
2022-08-09T02:24:53.639Z,11.96
2022-08-09T02:26:54.751Z,11.93
2022-08-09T02:28:56.149Z,11.86
2022-08-09T02:30:57.199Z,11.82
2022-08-09T02:32:58.446Z,11.74
2022-08-09T02:34:59.439Z,11.73
2022-08-09T02:37:00.731Z,11.83
2022-08-09T02:39:02.158Z,11.89
2022-08-09T02:41:03.540Z,11.87
2022-08-09T02:43:04.935Z,11.88
2022-08-09T02:45:06.817Z,12
2022-08-09T02:47:08.632Z,12.03
2022-08-09T02:49:10.068Z,12.04
2022-08-09T02:51:11.270Z,12.02
2022-08-09T02:53:17.226Z,12.08
2022-08-09T02:55:19.882Z,12.32
2022-08-09T02:57:23.337Z,12.4
2022-08-09T02:59:26.084Z,12.35
2022-08-09T03:01:21.675Z,12.29
2022-08-09T03:03:21.418Z,12.23
2022-08-09T03:05:22.358Z,12.07
2022-08-09T03:09:25.217Z,11.78
2022-08-09T03:11:29.430Z,11.62
2022-08-09T03:13:43.547Z,11.59
2022-08-09T03:15:40.793Z,11.73
2022-08-09T03:17:32.207Z,11.78
2022-08-09T03:19:53.123Z,11.82
2022-08-09T03:21:36.490Z,11.79
2022-08-09T03:23:35.740Z,11.77
2022-08-09T03:25:57.698Z,11.75
2022-08-09T03:27:44.959Z,11.7
2022-08-09T03:29:43.124Z,11.76
2022-08-09T03:31:42.558Z,11.74
2022-08-09T03:33:53.653Z,11.8
2022-08-09T03:36:12.024Z,11.79
2022-08-09T03:37:56.786Z,11.77
2022-08-09T03:39:48.534Z,11.72
2022-08-09T03:41:49.279Z,11.68
2022-08-09T03:43:52.044Z,11.59
2022-08-09T03:46:03.408Z,11.64
2022-08-09T03:47:53.197Z,11.65
2022-08-09T03:49:57.818Z,11.64
2022-08-09T03:51:59.024Z,11.57
2022-08-09T03:53:57.128Z,11.58
2022-08-09T03:55:58.509Z,11.54
2022-08-09T03:58:03.598Z,11.52
2022-08-09T04:00:01.969Z,11.49
2022-08-09T04:02:03.512Z,11.46
2022-08-09T04:04:06.972Z,11.45
2022-08-09T04:06:07.087Z,11.46
2022-08-09T04:08:08.828Z,11.5
2022-08-09T04:10:09.762Z,11.47
2022-08-09T04:12:11.742Z,11.38
2022-08-09T04:14:37.983Z,11.39
2022-08-09T04:16:19.049Z,11.4
2022-08-09T04:18:16.836Z,11.38
2022-08-09T04:20:16.506Z,11.39
2022-08-09T04:22:18.095Z,11.37
2022-08-09T04:24:19.594Z,11.44
2022-08-09T04:26:20.796Z,11.47
2022-08-09T04:30:23.283Z,11.53
2022-08-09T04:32:34.175Z,11.54
2022-08-09T04:34:30.556Z,11.57
2022-08-09T04:36:27.399Z,11.57
2022-08-09T04:38:28.890Z,11.55
2022-08-09T04:40:36.414Z,11.53
2022-08-09T04:42:31.749Z,11.56
2022-08-09T04:44:32.597Z,11.56
2022-08-09T04:46:37.284Z,11.52
2022-08-09T04:49:22.273Z,11.51
2022-08-09T04:51:21.247Z,11.82
2022-08-09T04:53:22.893Z,12.32
2022-08-09T04:55:24.125Z,12.69
2022-08-09T04:57:25.732Z,12.91
2022-08-09T04:59:27.477Z,13.01
2022-08-09T05:01:28.658Z,12.9
2022-08-09T05:03:41.388Z,13.04
2022-08-09T05:05:52.335Z,13.49
2022-08-09T05:07:32.758Z,14.5
2022-08-09T05:09:42.576Z,14.69
2022-08-09T05:11:35.644Z,15.01
2022-08-09T05:13:38.533Z,15.48
2022-08-09T05:15:38.957Z,15.93
2022-08-09T05:18:40.100Z,15.32
2022-08-09T05:19:44.821Z,15.03
2022-08-09T05:21:46.910Z,15.36
2022-08-09T05:23:51.409Z,16
2022-08-09T05:25:46.010Z,16.5
2022-08-09T05:27:48.016Z,16.77
2022-08-09T05:29:49.083Z,16.32
2022-08-09T05:31:56.507Z,16.39
2022-08-09T05:33:52.428Z,16.74
2022-08-09T05:35:54.266Z,16.52
2022-08-09T05:37:55.126Z,15.74
2022-08-09T05:39:56.661Z,15.32
2022-08-09T05:42:01.811Z,15.09
2022-08-09T05:43:59.303Z,15.29
2022-08-09T05:46:00.640Z,15.3
2022-08-09T05:48:01.995Z,14.91
2022-08-09T05:50:24.989Z,14.67
2022-08-09T05:52:04.285Z,14.7
2022-08-09T05:54:05.513Z,14.55
2022-08-09T05:56:07.142Z,14.81
2022-08-09T05:58:08.626Z,14.71
2022-08-09T06:00:10.276Z,14.61
2022-08-09T06:02:12.044Z,14.96
2022-08-09T06:04:13.000Z,15.21
2022-08-09T06:06:14.451Z,15.47
2022-08-09T06:10:17.949Z,16.29
2022-08-09T06:12:18.507Z,16.81
2022-08-09T06:14:20.125Z,16.72
2022-08-09T06:16:21.330Z,16.85
2022-08-09T06:18:24.140Z,17.35
2022-08-09T06:20:23.675Z,16.76
2022-08-09T06:22:26.306Z,17.32
2022-08-09T06:24:25.705Z,17.61
2022-08-09T06:26:28.336Z,17.57
2022-08-09T06:28:27.578Z,18.23
2022-08-09T06:30:28.460Z,18.57
2022-08-09T06:32:53.625Z,18.76
2022-08-09T06:34:30.866Z,19.32
2022-08-09T06:36:32.255Z,19.19
2022-08-09T06:38:37.328Z,19.67
2022-08-09T06:40:34.741Z,19.64
2022-08-09T06:42:44.927Z,19.82
2022-08-09T06:44:37.819Z,19.81
2022-08-09T06:46:41.060Z,19.5
2022-08-09T06:48:42.552Z,19.58
2022-08-09T06:52:42.612Z,19.87
2022-08-09T06:54:44.113Z,19.78
2022-08-09T06:56:45.332Z,19.46
2022-08-09T07:00:48.302Z,19.48
2022-08-09T07:00:56.783Z,19.31
2022-08-09T07:02:49.960Z,19.91
2022-08-09T07:04:51.234Z,19.89
2022-08-09T07:06:53.058Z,19.76
2022-08-09T07:08:54.105Z,19.99
2022-08-09T07:10:55.038Z,20.56
2022-08-09T07:12:57.323Z,20.51
2022-08-09T07:14:57.058Z,20.85
2022-08-09T07:16:58.764Z,21.16
2022-08-09T07:19:00.396Z,21.47
2022-08-09T07:21:01.927Z,21.36
2022-08-09T07:23:03.439Z,21.61
2022-08-09T07:25:05.230Z,21.81
2022-08-09T07:27:10.741Z,22.46
2022-08-09T07:29:12.326Z,23.02
2022-08-09T07:31:10.046Z,23.21
2022-08-09T07:35:13.369Z,23.35
2022-08-09T07:37:15.994Z,23.22
2022-08-09T07:39:19.734Z,23.65
2022-08-09T07:41:17.832Z,24.16
2022-08-09T07:43:18.935Z,24.14
2022-08-09T07:45:22.962Z,24.06
2022-08-09T07:47:21.740Z,23.83
2022-08-09T07:49:23.457Z,24.57
2022-08-09T07:52:03.959Z,24.73
2022-08-09T07:53:36.355Z,25.15
2022-08-09T07:55:28.622Z,25.05
2022-08-09T07:57:34.077Z,25.08
2022-08-09T07:59:34.139Z,24.94
2022-08-09T08:01:33.266Z,25.35
2022-08-09T08:03:33.539Z,25.64
2022-08-09T08:05:39.397Z,25.54
2022-08-09T08:08:06.899Z,25.09
2022-08-09T08:09:42.490Z,25.63
2022-08-09T08:12:08.988Z,25.24
2022-08-09T08:13:42.596Z,25.54
2022-08-09T08:15:40.903Z,26.34
2022-08-09T08:17:52.755Z,25.64
2022-08-09T08:19:43.045Z,26.11
2022-08-09T08:21:52.519Z,25.86
2022-08-09T08:23:54.874Z,26.51
2022-08-09T08:25:48.674Z,26.86
2022-08-09T08:27:49.899Z,26.94
2022-08-09T08:29:50.243Z,26.79
2022-08-09T08:32:02.775Z,26.29
2022-08-09T08:33:52.444Z,26.44
2022-08-09T08:35:58.812Z,26.34
2022-08-09T08:37:59.828Z,26.66
2022-08-09T08:39:56.037Z,26.87
2022-08-09T08:41:58.828Z,26.57
2022-08-09T08:44:02.066Z,26.22
2022-08-09T08:46:04.212Z,26.73
2022-08-09T08:48:00.794Z,26.89
2022-08-09T08:50:02.996Z,26.47
2022-08-09T08:52:04.111Z,26.18
2022-08-09T08:54:04.954Z,26.24
2022-08-09T08:56:06.077Z,27
2022-08-09T08:58:06.964Z,26.55
2022-08-09T09:00:13.200Z,26.67
2022-08-09T09:02:10.159Z,26.82
2022-08-09T09:04:11.069Z,26.96
2022-08-09T09:06:12.105Z,26.67
2022-08-09T09:08:29.166Z,27.05
2022-08-09T09:10:14.605Z,26.82
2022-08-09T09:12:16.596Z,27.16
2022-08-09T09:14:16.221Z,26.62
2022-08-09T09:16:17.714Z,26.85
2022-08-09T09:18:19.205Z,27.32
2022-08-09T09:20:20.717Z,27.87
2022-08-09T09:22:26.739Z,27.3
2022-08-09T09:24:23.609Z,27.62
2022-08-09T09:26:26.040Z,27.3
2022-08-09T09:28:39.364Z,27.21
2022-08-09T09:30:40.275Z,27.33
2022-08-09T09:32:32.561Z,27.63
2022-08-09T09:34:30.124Z,27.28
2022-08-09T09:36:31.038Z,26.96
2022-08-09T09:38:36.331Z,27.14
2022-08-09T09:40:33.439Z,27.17
2022-08-09T09:42:34.685Z,26.91
2022-08-09T09:44:35.857Z,27.1
2022-08-09T09:46:42.762Z,27.1
2022-08-09T09:48:38.226Z,27.38
2022-08-09T09:50:39.214Z,26.76
2022-08-09T09:52:40.764Z,27.08
2022-08-09T09:54:41.913Z,27.87
2022-08-09T09:56:53.156Z,27.74
2022-08-09T09:58:44.250Z,27.7
2022-08-09T10:00:52.898Z,27.38
2022-08-09T10:02:45.954Z,27.3
2022-08-09T10:04:47.423Z,28.28
2022-08-09T10:06:51.624Z,27.95
2022-08-09T10:08:55.369Z,27.62
2022-08-09T10:12:00.991Z,27.34
2022-08-09T10:14:07.022Z,-45
2022-08-09T10:14:54.263Z,27.65
2022-08-09T10:17:01.178Z,27.64
2022-08-09T10:18:57.111Z,27.79
2022-08-09T10:20:58.591Z,27.92
2022-08-09T10:23:00.874Z,27.98
2022-08-09T10:25:03.336Z,27.98
2022-08-09T10:27:02.697Z,27.49
2022-08-09T10:29:23.344Z,26.89
2022-08-09T10:33:08.015Z,27.84
2022-08-09T10:35:08.179Z,27.75
2022-08-09T10:37:09.723Z,28.24
2022-08-09T10:39:14.105Z,28.19
2022-08-09T10:41:11.657Z,27.89
2022-08-09T10:43:13.115Z,28.05
2022-08-09T10:45:16.591Z,27.33
2022-08-09T10:47:20.613Z,28.46
2022-08-09T10:49:16.798Z,28.42
2022-08-09T10:51:17.708Z,27.66
2022-08-09T10:53:19.036Z,28.71
2022-08-09T10:55:20.519Z,28.96
2022-08-09T10:57:22.005Z,27.9
2022-08-09T10:59:23.262Z,28.21
2022-08-09T11:03:07.048Z,28.42
2022-08-09T11:03:27.162Z,28.63
2022-08-09T11:05:30.400Z,28.7
2022-08-09T11:07:27.345Z,28.34
2022-08-09T11:09:28.336Z,28.47
2022-08-09T11:11:29.852Z,28.12
2022-08-09T11:13:49.532Z,28.46
2022-08-09T11:15:33.927Z,29.28
2022-08-09T11:17:34.392Z,28.83
2022-08-09T11:20:07.685Z,29.16
2022-08-09T11:21:37.282Z,28.92
2022-08-09T11:23:38.661Z,29.18
2022-08-09T11:25:45.507Z,28.73
2022-08-09T11:28:03.487Z,28.22
2022-08-09T11:30:00.640Z,28.67
2022-08-09T11:31:49.002Z,28.63
2022-08-09T11:32:27.985Z,28.8
2022-08-09T11:34:29.425Z,28.85
2022-08-09T11:36:35.431Z,29.36
2022-08-09T11:38:32.807Z,29.31
2022-08-09T11:40:32.932Z,28.84
2022-08-09T11:42:34.697Z,28.66
2022-08-09T11:44:35.298Z,28.61
2022-08-09T11:46:36.815Z,28.58
2022-08-09T11:48:38.259Z,28.37
2022-08-09T11:50:52.870Z,28.5
2022-08-09T11:52:54.347Z,28.57
2022-08-09T11:54:42.287Z,29.06
2022-08-09T11:56:47.606Z,28.82
2022-08-09T11:58:48.269Z,29.43
2022-08-09T12:00:46.307Z,29.43
2022-08-09T12:02:50.989Z,29.5
2022-08-09T12:04:48.780Z,28.65
2022-08-09T12:06:53.028Z,29.28
2022-08-09T12:08:50.710Z,28.83
2022-08-09T12:10:53.140Z,29.28
2022-08-09T12:12:53.641Z,29.33
2022-08-09T12:15:04.565Z,29.46
2022-08-09T12:16:56.184Z,29.56
2022-08-09T12:18:57.231Z,29.51
2022-08-09T12:20:59.116Z,29.57
2022-08-09T12:22:59.665Z,29.73
2022-08-09T12:25:01.093Z,30.14
2022-08-09T12:29:12.362Z,29.99
2022-08-09T12:31:11.032Z,29.01
2022-08-09T12:33:05.865Z,29.27
2022-08-09T12:35:10.997Z,29.34
2022-08-09T12:37:09.883Z,29.61
2022-08-09T12:39:09.362Z,29.78
2022-08-09T12:41:10.446Z,30.12
2022-08-09T12:43:12.651Z,29.67
2022-08-09T12:45:32.905Z,29.73
2022-08-09T12:47:15.152Z,29.75
2022-08-09T12:49:16.158Z,29.86
2022-08-09T12:51:30.634Z,29.29
2022-08-09T12:53:19.881Z,29.14
2022-08-09T12:56:11.211Z,29.22
2022-08-09T12:57:20.256Z,29.73
2022-08-09T12:59:21.927Z,30.03
2022-08-09T13:01:22.894Z,30.34
2022-08-09T13:03:24.518Z,29.47
2022-08-09T13:05:25.734Z,30.25
2022-08-09T13:07:28.538Z,30.7
2022-08-09T13:09:30.450Z,30.23
2022-08-09T13:11:29.291Z,29.72
2022-08-09T13:13:37.901Z,29.52
2022-08-09T13:15:31.699Z,30
2022-08-09T13:17:44.738Z,29.79
2022-08-09T13:20:06.594Z,30.27
2022-08-09T13:22:34.690Z,29.35
2022-08-09T13:24:06.239Z,29.78
2022-08-09T13:25:39.868Z,30.53
2022-08-09T13:27:39.819Z,30.58
2022-08-09T13:29:42.205Z,30.06
2022-08-09T13:32:18.204Z,29.92
2022-08-09T13:33:53.370Z,30.04
2022-08-09T13:36:23.784Z,29.56
2022-08-09T13:37:51.563Z,29.37
2022-08-09T13:41:22.079Z,30.04
2022-08-09T13:41:59.635Z,30.26
2022-08-09T13:43:47.687Z,30.14
2022-08-09T13:46:08.106Z,30.25
2022-08-09T13:47:51.927Z,30.88
2022-08-09T13:49:55.744Z,30.74
2022-08-09T13:51:52.369Z,30.73
2022-08-09T13:53:53.689Z,30.1
2022-08-09T13:55:54.786Z,30.13
2022-08-09T13:57:58.269Z,29.84
2022-08-09T13:59:58.145Z,30.66
2022-08-09T14:02:01.433Z,31
2022-08-09T14:04:02.159Z,31.08
2022-08-09T14:06:02.867Z,31.3
2022-08-09T14:08:03.632Z,30.74
2022-08-09T14:10:03.776Z,30.79
2022-08-09T14:14:16.885Z,30.29
2022-08-09T14:16:10.748Z,29.78
2022-08-09T14:18:19.426Z,30.25
2022-08-09T14:20:09.810Z,30.69
2022-08-09T14:22:11.207Z,30.12
2022-08-09T14:24:18.498Z,30.31
2022-08-09T14:26:14.566Z,30.79
2022-08-09T14:28:15.927Z,30.82
2022-08-09T14:30:34.205Z,30.67
2022-08-09T14:32:19.646Z,30.31
2022-08-09T14:34:27.726Z,30.08
2022-08-09T14:36:20.949Z,30.15
2022-08-09T14:38:21.533Z,30.22
2022-08-09T14:40:37.960Z,29.83
2022-08-09T14:42:29.305Z,30.19
2022-08-09T14:44:32.291Z,30.26
2022-08-09T14:46:40.987Z,29.3
2022-08-09T14:48:27.355Z,30.57
2022-08-09T14:50:28.732Z,30.32
2022-08-09T14:52:29.671Z,30.28
2022-08-09T14:54:31.126Z,30.37
2022-08-09T14:56:32.794Z,30.41
2022-08-09T14:58:33.821Z,30.32
2022-08-09T15:00:36.623Z,30.09
2022-08-09T15:02:37.525Z,29.85
2022-08-09T15:04:38.319Z,30.11
2022-08-09T15:06:39.886Z,29.83
2022-08-09T15:08:40.948Z,30.06
2022-08-09T15:10:42.207Z,30.27
2022-08-09T15:12:44.730Z,30.77
2022-08-09T15:14:44.050Z,30.66
2022-08-09T15:16:45.413Z,30.24
2022-08-09T15:18:48.409Z,30.06
2022-08-09T15:21:54.297Z,29.71
2022-08-09T15:22:48.860Z,29.84
2022-08-09T15:24:50.268Z,29.23
2022-08-09T15:26:53.106Z,29.6
2022-08-09T15:28:54.626Z,28.78
2022-08-09T15:30:59.939Z,29.09
2022-08-09T15:32:55.515Z,29.19
2022-08-09T15:34:56.468Z,29.42
2022-08-09T15:36:58.154Z,29.43
2022-08-09T15:38:59.835Z,29.55
2022-08-09T15:41:00.375Z,29.55
2022-08-09T15:43:01.830Z,29.58
2022-08-09T15:45:02.426Z,29.94
2022-08-09T15:47:03.695Z,29.98
2022-08-09T15:49:21.506Z,30
2022-08-09T15:51:11.535Z,29.95
2022-08-09T15:53:18.673Z,29.32
2022-08-09T15:55:09.212Z,28.86
2022-08-09T15:57:10.544Z,28.57
2022-08-09T15:59:11.976Z,28.58
2022-08-09T16:01:13.791Z,28.46
2022-08-09T16:03:18.966Z,28.42
2022-08-09T16:05:17.296Z,28.63
2022-08-09T16:07:18.731Z,29.28
2022-08-09T16:09:32.207Z,29.72
2022-08-09T16:11:21.494Z,29.25
2022-08-09T16:14:02.337Z,29.13
2022-08-09T16:16:04.020Z,29.17
2022-08-09T16:17:28.796Z,29.2
2022-08-09T16:19:27.190Z,29.13
2022-08-09T16:21:31.508Z,29.21
2022-08-09T16:23:29.316Z,29.24
2022-08-09T16:25:30.566Z,29.31
2022-08-09T16:27:31.047Z,29.24
2022-08-09T16:29:37.224Z,29.1
2022-08-09T16:31:37.908Z,29.12
2022-08-09T16:33:34.890Z,29.32
2022-08-09T16:35:53.020Z,29.24
2022-08-09T16:37:50.728Z,28.94
2022-08-09T16:39:39.909Z,28.92
2022-08-09T16:42:03.350Z,29.19
2022-08-09T16:43:40.752Z,29.61
2022-08-09T16:45:43.650Z,29.65
2022-08-09T16:48:37.416Z,29.66
2022-08-09T16:50:28.562Z,29.13
2022-08-09T16:51:53.902Z,28.87
2022-08-09T16:54:16.350Z,28.85
2022-08-09T16:55:58.900Z,28.6
2022-08-09T16:58:02.014Z,28.42
2022-08-09T16:59:57.393Z,28.4
2022-08-09T17:01:52.931Z,28.46
2022-08-09T17:03:53.480Z,28.45
2022-08-09T17:06:03.377Z,28.41
2022-08-09T17:08:42.566Z,28.42
2022-08-09T17:09:58.210Z,28.32
2022-08-09T17:11:58.080Z,28.43
2022-08-09T17:14:01.480Z,28.39
2022-08-09T17:16:02.383Z,28.32
2022-08-09T17:18:01.774Z,28.27
2022-08-09T17:20:29.611Z,28.24
2022-08-09T17:22:04.325Z,28.33
2022-08-09T17:24:21.464Z,28.13
2022-08-09T17:26:06.590Z,28.16
2022-08-09T17:28:07.367Z,27.9
2022-08-09T17:30:12.677Z,27.75
2022-08-09T17:32:09.908Z,27.63
2022-08-09T17:34:20.391Z,27.59
2022-08-09T17:36:14.726Z,27.56
2022-08-09T17:38:32.688Z,27.51
2022-08-09T17:40:16.887Z,27.42
2022-08-09T17:42:41.671Z,27.39
2022-08-09T17:44:38.350Z,27.35
2022-08-09T17:46:18.733Z,27.29
2022-08-09T17:48:20.194Z,27.19
2022-08-09T17:50:24.828Z,27.16
2022-08-09T17:52:22.911Z,27.11
2022-08-09T17:54:25.137Z,27.04
2022-08-09T17:56:26.874Z,26.89
2022-08-09T17:58:27.355Z,26.82
2022-08-09T18:00:33.392Z,26.7
2022-08-09T18:02:33.197Z,26.63
2022-08-09T18:04:31.711Z,26.52
2022-08-09T18:06:33.151Z,26.41
2022-08-09T18:08:34.487Z,26.37
2022-08-09T18:10:35.543Z,26.32
2022-08-09T18:12:40.343Z,26.28
2022-08-09T18:14:38.056Z,26.19
2022-08-09T18:16:39.406Z,26.09
2022-08-09T18:20:53.628Z,26
2022-08-09T18:21:25.797Z,25.84
2022-08-09T18:24:09.280Z,25.85
2022-08-09T18:25:51.461Z,25.74
2022-08-09T18:27:59.920Z,25.55
2022-08-09T18:30:37.298Z,25.44
2022-08-09T18:31:51.714Z,25.29
2022-08-09T18:33:34.234Z,25.21
2022-08-09T18:35:48.186Z,25.18
2022-08-09T18:37:47.103Z,25.18
2022-08-09T18:39:39.473Z,25.09
2022-08-09T18:41:42.115Z,24.81
2022-08-09T18:43:45.225Z,24.66
2022-08-09T18:46:45.517Z,24.51
2022-08-09T18:47:43.122Z,24.31
2022-08-09T18:49:46.397Z,24.18
2022-08-09T18:51:54.836Z,24.04
2022-08-09T18:53:57.122Z,23.86
2022-08-09T18:56:00.961Z,23.68
2022-08-09T18:57:49.788Z,23.55
2022-08-09T18:59:51.917Z,23.46
2022-08-09T19:01:51.815Z,23.34
2022-08-09T19:03:54.879Z,23.21
2022-08-09T19:06:02.655Z,23.09
2022-08-09T19:07:59.582Z,23.04
2022-08-09T19:10:13.660Z,22.95
2022-08-09T19:11:59.157Z,22.87
2022-08-09T19:14:03.102Z,22.82
2022-08-09T19:16:01.606Z,22.81
2022-08-09T19:18:05.380Z,22.74
2022-08-09T19:20:04.733Z,22.62
2022-08-09T19:22:06.975Z,22.69
2022-08-09T19:24:31.402Z,22.64
2022-08-09T19:26:08.927Z,22.62
2022-08-09T19:28:13.265Z,22.6
2022-08-09T19:30:21.836Z,22.59
2022-08-09T19:32:11.997Z,22.57
2022-08-09T19:34:18.471Z,22.6
2022-08-09T19:36:15.069Z,22.63
2022-08-09T19:38:16.028Z,22.52
2022-08-09T19:40:19.255Z,22.54
2022-08-09T19:42:19.739Z,22.4
2022-08-09T19:44:20.651Z,22.37
2022-08-09T19:46:29.499Z,22.31
2022-08-09T19:49:01.299Z,22.4
2022-08-09T19:50:49.991Z,22.44
2022-08-09T19:52:26.877Z,22.31
2022-08-09T19:54:28.155Z,22.25
2022-08-09T19:56:29.452Z,22.12
2022-08-09T19:58:30.486Z,21.99
2022-08-09T20:00:31.387Z,21.84
2022-08-09T20:03:25.122Z,21.81
2022-08-09T20:04:37.670Z,21.76
2022-08-09T20:06:35.189Z,21.88
2022-08-09T20:08:36.001Z,22
2022-08-09T20:10:37.767Z,22.05
2022-08-09T20:12:45.813Z,22.29
2022-08-09T20:14:43.670Z,22.21
2022-08-09T20:16:49.707Z,22.03
2022-08-09T20:18:52.139Z,21.95
2022-08-09T20:20:43.754Z,21.83
2022-08-09T20:22:46.336Z,21.73
2022-08-09T20:24:53.322Z,21.61
2022-08-09T20:26:47.725Z,21.5
2022-08-09T20:28:49.639Z,21.58
2022-08-09T20:30:50.777Z,21.46
2022-08-09T20:32:52.851Z,21.52
2022-08-09T20:34:54.217Z,21.52
2022-08-09T20:36:55.166Z,21.47
2022-08-09T20:39:18.989Z,21.35
2022-08-09T20:40:57.739Z,21.33
2022-08-09T20:42:59.657Z,21.29
2022-08-09T20:45:28.415Z,21.22
2022-08-09T20:47:01.404Z,21.23
2022-08-09T20:49:02.359Z,21.31
2022-08-09T20:51:03.420Z,21.24
2022-08-09T20:53:04.588Z,21.19
2022-08-09T20:55:05.797Z,21.14
2022-08-09T20:57:06.837Z,21.1
2022-08-09T20:59:08.018Z,21.19
2022-08-09T21:01:13.945Z,21.21
2022-08-09T21:03:11.480Z,21.29
2022-08-09T21:05:50.668Z,21.2
2022-08-09T21:07:13.752Z,21.32
2022-08-09T21:09:14.349Z,21.24
2022-08-09T21:13:16.810Z,20.76
2022-08-09T21:15:23.487Z,20.39
2022-08-09T21:18:12.150Z,20.15
2022-08-09T21:20:04.729Z,19.97
2022-08-09T21:21:22.048Z,19.88
2022-08-09T21:23:26.441Z,19.91
2022-08-09T21:25:25.369Z,19.81
2022-08-09T21:27:51.939Z,19.69
2022-08-09T21:29:27.346Z,19.57
2022-08-09T21:31:48.031Z,19.44
2022-08-09T21:33:36.082Z,19.41
2022-08-09T21:35:31.759Z,19.4
2022-08-09T21:37:35.441Z,19.38
2022-08-09T21:39:41.555Z,19.39
2022-08-09T21:42:00.501Z,19.29
2022-08-09T21:43:46.744Z,19.13
2022-08-09T21:45:38.767Z,19.18
2022-08-09T21:47:39.536Z,19.1
2022-08-09T21:49:42.552Z,19.17
2022-08-09T21:51:43.716Z,19.19
2022-08-09T21:53:43.394Z,19.28
2022-08-09T21:55:46.600Z,19.12
2022-08-09T21:59:47.359Z,18.94
2022-08-09T22:01:59.584Z,18.89
2022-08-09T22:03:59.301Z,18.96
2022-08-09T22:05:51.568Z,18.92
2022-08-09T22:07:53.264Z,18.97
2022-08-09T22:09:54.683Z,18.92
2022-08-09T22:12:06.436Z,18.97
2022-08-09T22:13:58.178Z,18.81
2022-08-09T22:15:59.323Z,18.91
2022-08-09T22:18:01.019Z,18.91
2022-08-09T22:20:02.391Z,19.28
2022-08-09T22:22:03.898Z,19.62
2022-08-09T22:24:04.963Z,19.77
2022-08-09T22:26:12.745Z,19.49
2022-08-09T22:28:08.418Z,19.23
2022-08-09T22:30:10.198Z,19.26
2022-08-09T22:32:12.653Z,19.36
2022-08-09T22:34:14.663Z,19.11
2022-08-09T22:36:14.377Z,18.83
2022-08-09T22:38:15.368Z,18.74
2022-08-09T22:40:18.377Z,18.7
2022-08-09T22:42:21.586Z,18.48
2022-08-09T22:44:18.987Z,18.53
2022-08-09T22:48:07.154Z,18.58
2022-08-09T22:48:34.096Z,18.87
2022-08-09T22:50:22.166Z,18.54
2022-08-09T22:52:23.773Z,18.32
2022-08-09T22:54:26.040Z,18.22
2022-08-09T22:56:30.518Z,18.12
2022-08-09T22:58:30.863Z,18.05
2022-08-09T23:00:29.888Z,17.99
2022-08-09T23:02:31.608Z,17.89
2022-08-09T23:04:33.426Z,17.89
2022-08-09T23:06:35.182Z,17.8
2022-08-09T23:08:35.743Z,17.72
2022-08-09T23:10:40.358Z,17.66
2022-08-09T23:12:37.615Z,17.57
2022-08-09T23:16:40.467Z,17.51
2022-08-09T23:18:41.877Z,17.41
2022-08-09T23:20:43.575Z,17.33
2022-08-09T23:22:44.938Z,17.28
2022-08-09T23:24:48.580Z,17.29
2022-08-09T23:26:47.347Z,17.23
2022-08-09T23:28:48.923Z,17.25
2022-08-09T23:30:51.688Z,17.22
2022-08-09T23:32:51.391Z,17.3
2022-08-09T23:34:52.817Z,17.32
2022-08-09T23:36:54.543Z,17.31
2022-08-09T23:38:55.956Z,17.3
2022-08-09T23:40:57.210Z,17.16
2022-08-09T23:42:58.434Z,17.02
2022-08-09T23:44:59.517Z,16.88
2022-08-09T23:47:00.929Z,16.86
2022-08-09T23:49:01.975Z,16.79
2022-08-09T23:51:03.767Z,16.82
2022-08-09T23:53:05.474Z,16.82
2022-08-09T23:55:06.927Z,17.02
2022-08-09T23:57:07.899Z,16.86
2022-08-09T23:59:08.823Z,16.72
