createdAt,value
2019-06-10T00:00:17.828Z,0.00
2019-06-10T00:01:21.138Z,0.00
2019-06-10T00:02:17.808Z,0.00
2019-06-10T00:03:17.806Z,0.00
2019-06-10T00:04:17.819Z,0.00
2019-06-10T00:05:17.777Z,0.00
2019-06-10T00:06:17.767Z,0.00
2019-06-10T00:07:17.756Z,0.00
2019-06-10T00:08:17.747Z,0.00
2019-06-10T00:09:17.956Z,0.00
2019-06-10T00:10:17.724Z,0.00
2019-06-10T00:11:17.722Z,0.00
2019-06-10T00:12:17.704Z,0.00
2019-06-10T00:13:17.694Z,0.00
2019-06-10T00:14:17.682Z,0.00
2019-06-10T00:15:17.703Z,0.00
2019-06-10T00:16:17.664Z,0.00
2019-06-10T00:17:17.687Z,0.00
2019-06-10T00:18:35.408Z,0.00
2019-06-10T00:19:21.427Z,0.00
2019-06-10T00:20:17.650Z,0.00
2019-06-10T00:21:17.645Z,0.00
2019-06-10T00:22:17.600Z,0.00
2019-06-10T00:23:17.591Z,0.00
2019-06-10T00:24:17.613Z,0.00
2019-06-10T00:25:21.013Z,0.00
2019-06-10T00:26:17.557Z,0.00
2019-06-10T00:27:17.548Z,0.00
2019-06-10T00:28:17.542Z,0.00
2019-06-10T00:29:17.549Z,0.00
2019-06-10T00:30:17.537Z,0.00
2019-06-10T00:31:17.505Z,0.00
2019-06-10T00:32:18.142Z,0.00
2019-06-10T00:33:17.513Z,0.00
2019-06-10T00:34:17.473Z,0.00
2019-06-10T00:35:17.487Z,0.00
2019-06-10T00:36:17.454Z,0.00
2019-06-10T00:37:17.444Z,0.00
2019-06-10T00:38:17.433Z,0.00
2019-06-10T00:39:21.946Z,0.00
2019-06-10T00:40:18.343Z,0.00
2019-06-10T00:41:17.400Z,0.00
2019-06-10T00:42:17.392Z,0.00
2019-06-10T00:43:17.383Z,0.00
2019-06-10T00:44:17.370Z,0.00
2019-06-10T00:45:18.100Z,0.00
2019-06-10T00:46:17.360Z,0.00
2019-06-10T00:47:17.341Z,0.00
2019-06-10T00:48:25.078Z,0.00
2019-06-10T00:49:18.318Z,0.00
2019-06-10T00:50:17.350Z,0.00
2019-06-10T00:51:17.295Z,0.00
2019-06-10T00:52:17.283Z,0.00
2019-06-10T00:53:17.269Z,0.00
2019-06-10T00:54:17.273Z,0.00
2019-06-10T00:55:17.277Z,0.00
2019-06-10T00:56:17.239Z,0.00
2019-06-10T00:57:17.232Z,0.00
2019-06-10T00:58:17.216Z,0.00
2019-06-10T00:59:17.206Z,0.00
2019-06-10T01:00:25.241Z,0.00
2019-06-10T01:01:18.193Z,0.00
2019-06-10T01:02:17.176Z,0.00
2019-06-10T01:03:17.173Z,0.00
2019-06-10T01:04:17.164Z,0.00
2019-06-10T01:05:17.174Z,0.00
2019-06-10T01:06:17.133Z,0.00
2019-06-10T01:07:17.132Z,0.00
2019-06-10T01:08:17.149Z,0.00
2019-06-10T01:09:17.102Z,0.00
2019-06-10T01:10:17.671Z,0.00
2019-06-10T01:11:25.909Z,0.00
2019-06-10T01:12:18.071Z,0.00
2019-06-10T01:13:17.672Z,0.00
2019-06-10T01:14:17.059Z,0.00
2019-06-10T01:15:17.047Z,0.00
2019-06-10T01:16:17.058Z,0.00
2019-06-10T01:17:17.019Z,0.00
2019-06-10T01:18:34.146Z,0.00
2019-06-10T01:19:18.024Z,0.00
2019-06-10T01:20:16.987Z,0.00
2019-06-10T01:21:17.013Z,0.00
2019-06-10T01:22:17.309Z,0.00
2019-06-10T01:23:17.623Z,0.00
2019-06-10T01:24:17.502Z,0.00
2019-06-10T01:25:17.813Z,0.00
2019-06-10T01:26:18.239Z,0.00
2019-06-10T01:27:18.071Z,0.00
2019-06-10T01:28:18.491Z,0.00
2019-06-10T01:29:18.041Z,0.00
2019-06-10T01:30:22.556Z,0.00
2019-06-10T01:31:23.398Z,0.00
2019-06-10T01:32:17.891Z,0.00
2019-06-10T01:33:17.618Z,0.00
2019-06-10T01:34:18.240Z,0.00
2019-06-10T01:35:17.471Z,0.00
2019-06-10T01:36:18.099Z,0.00
2019-06-10T01:37:17.638Z,0.00
2019-06-10T01:38:16.800Z,0.00
2019-06-10T01:39:17.974Z,0.00
2019-06-10T01:40:18.015Z,0.00
2019-06-10T01:41:16.798Z,0.00
2019-06-10T01:42:17.192Z,0.00
2019-06-10T01:43:18.169Z,0.00
2019-06-10T01:44:17.727Z,0.00
2019-06-10T01:45:17.312Z,0.00
2019-06-10T01:46:17.510Z,0.00
2019-06-10T01:47:17.591Z,0.00
2019-06-10T01:48:17.839Z,0.00
2019-06-10T01:49:18.181Z,0.00
2019-06-10T01:50:17.672Z,0.00
2019-06-10T01:51:17.407Z,0.00
2019-06-10T01:52:17.964Z,0.00
2019-06-10T01:53:17.631Z,0.00
2019-06-10T01:54:18.278Z,0.00
2019-06-10T01:55:18.152Z,0.00
2019-06-10T01:56:17.345Z,0.00
2019-06-10T01:57:17.052Z,0.00
2019-06-10T01:58:20.785Z,0.00
2019-06-10T01:59:18.673Z,0.00
2019-06-10T02:00:22.307Z,0.00
2019-06-10T02:01:20.305Z,0.00
2019-06-10T02:02:18.925Z,0.00
2019-06-10T02:03:18.406Z,0.00
2019-06-10T02:04:17.746Z,0.00
2019-06-10T02:05:19.297Z,0.00
2019-06-10T02:06:19.826Z,0.00
2019-06-10T02:07:18.790Z,0.00
2019-06-10T02:08:17.721Z,0.00
2019-06-10T02:09:18.812Z,0.00
2019-06-10T02:10:18.610Z,0.00
2019-06-10T02:11:18.747Z,0.00
2019-06-10T02:12:19.127Z,0.00
2019-06-10T02:13:17.608Z,0.00
2019-06-10T02:14:18.181Z,0.00
2019-06-10T02:15:17.103Z,0.00
2019-06-10T02:16:17.793Z,0.00
2019-06-10T02:17:17.691Z,0.00
2019-06-10T02:18:16.488Z,0.00
2019-06-10T02:19:17.452Z,0.00
2019-06-10T02:20:18.458Z,0.00
2019-06-10T02:21:18.295Z,0.00
2019-06-10T02:22:17.055Z,0.00
2019-06-10T02:23:17.061Z,0.00
2019-06-10T02:24:17.612Z,0.00
2019-06-10T02:25:16.910Z,0.00
2019-06-10T02:26:17.958Z,0.00
2019-06-10T02:27:17.358Z,0.00
2019-06-10T02:28:17.388Z,0.00
2019-06-10T02:29:17.306Z,0.00
2019-06-10T02:30:28.474Z,0.00
2019-06-10T02:31:19.948Z,0.00
2019-06-10T02:32:22.652Z,0.00
2019-06-10T02:33:21.043Z,0.00
2019-06-10T02:34:22.192Z,0.00
2019-06-10T02:35:27.313Z,4.00
2019-06-10T02:36:20.330Z,4.00
2019-06-10T02:37:21.940Z,0.00
2019-06-10T02:38:23.856Z,0.00
2019-06-10T02:39:22.363Z,4.00
2019-06-10T02:40:22.584Z,4.00
2019-06-10T02:41:20.614Z,4.00
2019-06-10T02:42:20.049Z,0.00
2019-06-10T02:43:20.860Z,4.00
2019-06-10T02:44:22.873Z,4.00
2019-06-10T02:45:19.695Z,4.00
2019-06-10T02:46:19.709Z,4.00
2019-06-10T02:47:22.621Z,4.00
2019-06-10T02:48:21.304Z,8.00
2019-06-10T02:49:29.972Z,8.00
2019-06-10T02:50:22.716Z,8.00
2019-06-10T02:51:18.198Z,12.00
2019-06-10T02:52:19.507Z,8.00
2019-06-10T02:53:17.675Z,8.00
2019-06-10T02:54:20.223Z,8.00
2019-06-10T02:55:20.340Z,12.00
2019-06-10T02:56:17.767Z,12.00
2019-06-10T02:57:18.035Z,16.00
2019-06-10T02:58:18.358Z,16.00
2019-06-10T02:59:16.722Z,20.00
2019-06-10T03:00:24.718Z,16.00
2019-06-10T03:01:19.224Z,20.00
2019-06-10T03:02:18.072Z,20.00
2019-06-10T03:03:22.933Z,24.00
2019-06-10T03:04:18.245Z,20.00
2019-06-10T03:05:17.600Z,24.00
2019-06-10T03:06:17.903Z,28.00
2019-06-10T03:07:15.958Z,28.00
2019-06-10T03:08:16.244Z,28.00
2019-06-10T03:09:16.602Z,32.00
2019-06-10T03:10:16.545Z,32.00
2019-06-10T03:11:16.578Z,32.00
2019-06-10T03:12:15.842Z,32.00
2019-06-10T03:13:15.800Z,32.00
2019-06-10T03:14:15.790Z,32.00
2019-06-10T03:15:15.851Z,36.00
2019-06-10T03:16:15.820Z,36.00
2019-06-10T03:17:15.798Z,36.00
2019-06-10T03:18:15.844Z,40.00
2019-06-10T03:19:15.884Z,44.00
2019-06-10T03:20:16.066Z,48.00
2019-06-10T03:21:15.987Z,52.00
2019-06-10T03:22:16.007Z,56.00
2019-06-10T03:23:16.009Z,60.00
2019-06-10T03:24:16.807Z,60.00
2019-06-10T03:25:16.322Z,64.00
2019-06-10T03:26:15.666Z,72.00
2019-06-10T03:27:16.397Z,76.00
2019-06-10T03:28:15.657Z,80.00
2019-06-10T03:29:16.506Z,80.00
2019-06-10T03:30:22.049Z,84.00
2019-06-10T03:31:18.830Z,84.00
2019-06-10T03:32:17.691Z,88.00
2019-06-10T03:33:17.585Z,88.00
2019-06-10T03:34:18.166Z,92.00
2019-06-10T03:35:15.572Z,92.00
2019-06-10T03:36:18.142Z,88.00
2019-06-10T03:37:16.312Z,88.00
2019-06-10T03:38:16.179Z,92.00
2019-06-10T03:39:16.218Z,96.00
2019-06-10T03:40:16.484Z,100.00
2019-06-10T03:41:16.519Z,100.00
2019-06-10T03:42:16.712Z,100.00
2019-06-10T03:43:16.639Z,100.00
2019-06-10T03:44:16.826Z,100.00
2019-06-10T03:45:17.528Z,104.00
2019-06-10T03:46:15.463Z,104.00
2019-06-10T03:47:17.054Z,104.00
2019-06-10T03:48:15.433Z,108.00
2019-06-10T03:49:15.426Z,116.00
2019-06-10T03:50:15.413Z,116.00
2019-06-10T03:51:17.112Z,112.00
2019-06-10T03:52:15.594Z,108.00
2019-06-10T03:53:15.375Z,104.00
2019-06-10T03:54:15.376Z,96.00
2019-06-10T03:55:15.363Z,96.00
2019-06-10T03:56:15.345Z,92.00
2019-06-10T03:57:15.343Z,92.00
2019-06-10T03:58:17.334Z,96.00
2019-06-10T03:59:15.318Z,96.00
2019-06-10T04:00:15.303Z,96.00
2019-06-10T04:01:15.292Z,96.00
2019-06-10T04:02:15.290Z,100.00
2019-06-10T04:03:15.335Z,104.00
2019-06-10T04:04:15.340Z,108.00
2019-06-10T04:05:15.251Z,120.00
2019-06-10T04:06:15.240Z,128.00
2019-06-10T04:07:15.235Z,136.00
2019-06-10T04:08:17.411Z,144.00
2019-06-10T04:09:15.207Z,152.00
2019-06-10T04:10:15.197Z,156.00
2019-06-10T04:11:16.038Z,160.00
2019-06-10T04:12:15.209Z,164.00
2019-06-10T04:13:15.196Z,176.00
2019-06-10T04:14:15.155Z,180.00
2019-06-10T04:15:15.146Z,180.00
2019-06-10T04:16:15.135Z,188.00
2019-06-10T04:17:15.135Z,192.00
2019-06-10T04:18:15.178Z,200.00
2019-06-10T04:19:15.112Z,204.00
2019-06-10T04:20:15.627Z,212.00
2019-06-10T04:21:15.083Z,212.00
2019-06-10T04:22:15.084Z,220.00
2019-06-10T04:23:15.095Z,224.00
2019-06-10T04:24:15.059Z,232.00
2019-06-10T04:25:15.671Z,240.00
2019-06-10T04:26:15.031Z,244.00
2019-06-10T04:27:15.021Z,248.00
2019-06-10T04:28:15.039Z,252.00
2019-06-10T04:29:14.999Z,256.00
2019-06-10T04:30:16.593Z,260.00
2019-06-10T04:31:14.986Z,252.00
2019-06-10T04:32:14.971Z,248.00
2019-06-10T04:33:14.986Z,248.00
2019-06-10T04:34:14.947Z,248.00
2019-06-10T04:35:14.936Z,248.00
2019-06-10T04:36:14.926Z,256.00
2019-06-10T04:37:14.918Z,260.00
2019-06-10T04:38:14.936Z,272.00
2019-06-10T04:39:14.896Z,284.00
2019-06-10T04:40:14.885Z,296.00
2019-06-10T04:41:14.875Z,312.00
2019-06-10T04:42:14.863Z,324.00
2019-06-10T04:43:14.883Z,336.00
2019-06-10T04:44:14.843Z,332.00
2019-06-10T04:45:14.833Z,320.00
2019-06-10T04:46:14.824Z,316.00
2019-06-10T04:47:14.810Z,300.00
2019-06-10T04:48:14.923Z,296.00
2019-06-10T04:49:14.800Z,304.00
2019-06-10T04:50:24.623Z,316.00
2019-06-10T04:51:15.770Z,324.00
2019-06-10T04:52:14.760Z,332.00
2019-06-10T04:53:14.769Z,344.00
2019-06-10T04:54:14.747Z,356.00
2019-06-10T04:55:14.729Z,376.00
2019-06-10T04:56:14.718Z,400.00
2019-06-10T04:57:14.699Z,420.00
2019-06-10T04:58:14.718Z,436.00
2019-06-10T04:59:14.686Z,440.00
2019-06-10T05:00:14.943Z,436.00
2019-06-10T05:01:14.666Z,424.00
2019-06-10T05:02:14.656Z,416.00
2019-06-10T05:03:15.176Z,416.00
2019-06-10T05:04:14.634Z,416.00
2019-06-10T05:05:14.624Z,424.00
2019-06-10T05:06:14.613Z,420.00
2019-06-10T05:07:14.605Z,408.00
2019-06-10T05:08:15.203Z,392.00
2019-06-10T05:09:14.602Z,380.00
2019-06-10T05:10:14.592Z,364.00
2019-06-10T05:11:14.564Z,364.00
2019-06-10T05:12:14.552Z,368.00
2019-06-10T05:13:14.574Z,376.00
2019-06-10T05:14:14.530Z,384.00
2019-06-10T05:15:14.512Z,388.00
2019-06-10T05:16:14.509Z,388.00
2019-06-10T05:17:14.500Z,396.00
2019-06-10T05:18:14.481Z,404.00
2019-06-10T05:19:15.199Z,416.00
2019-06-10T05:20:14.466Z,420.00
2019-06-10T05:21:14.458Z,416.00
2019-06-10T05:22:15.230Z,424.00
2019-06-10T05:23:14.428Z,428.00
2019-06-10T05:24:14.448Z,432.00
2019-06-10T05:25:14.415Z,444.00
2019-06-10T05:26:14.404Z,456.00
2019-06-10T05:27:14.393Z,452.00
2019-06-10T05:28:14.385Z,440.00
2019-06-10T05:29:14.397Z,428.00
2019-06-10T05:30:15.313Z,432.00
2019-06-10T05:31:14.354Z,456.00
2019-06-10T05:32:15.193Z,500.00
2019-06-10T05:33:15.315Z,552.00
2019-06-10T05:34:14.342Z,600.00
2019-06-10T05:35:14.309Z,628.00
2019-06-10T05:36:14.292Z,636.00
2019-06-10T05:37:14.286Z,644.00
2019-06-10T05:38:14.271Z,644.00
2019-06-10T05:39:15.191Z,648.00
2019-06-10T05:40:14.259Z,648.00
2019-06-10T05:41:14.254Z,644.00
2019-06-10T05:42:14.229Z,640.00
2019-06-10T05:43:14.219Z,644.00
2019-06-10T05:44:14.235Z,648.00
2019-06-10T05:45:14.198Z,664.00
2019-06-10T05:46:14.187Z,680.00
2019-06-10T05:47:14.178Z,696.00
2019-06-10T05:48:16.731Z,708.00
2019-06-10T05:49:14.198Z,704.00
2019-06-10T05:50:14.147Z,676.00
2019-06-10T05:51:14.137Z,628.00
2019-06-10T05:52:14.125Z,580.00
2019-06-10T05:53:14.115Z,536.00
2019-06-10T05:54:14.105Z,508.00
2019-06-10T05:55:14.817Z,484.00
2019-06-10T05:56:14.084Z,448.00
2019-06-10T05:57:14.074Z,432.00
2019-06-10T05:58:14.063Z,420.00
2019-06-10T05:59:14.049Z,412.00
2019-06-10T06:00:14.863Z,416.00
2019-06-10T06:01:14.030Z,416.00
2019-06-10T06:02:14.031Z,420.00
2019-06-10T06:03:14.031Z,440.00
2019-06-10T06:04:14.082Z,460.00
2019-06-10T06:05:14.041Z,488.00
2019-06-10T06:06:14.788Z,516.00
2019-06-10T06:07:13.969Z,564.00
2019-06-10T06:08:13.965Z,612.00
2019-06-10T06:09:14.810Z,672.00
2019-06-10T06:10:13.964Z,728.00
2019-06-10T06:11:13.928Z,800.00
2019-06-10T06:12:14.350Z,872.00
2019-06-10T06:13:13.898Z,936.00
2019-06-10T06:14:13.896Z,992.00
2019-06-10T06:15:13.906Z,1048.00
2019-06-10T06:16:13.946Z,1104.00
2019-06-10T06:17:16.640Z,1144.00
2019-06-10T06:18:14.212Z,1172.00
2019-06-10T06:19:13.836Z,1200.00
2019-06-10T06:20:14.733Z,1228.00
2019-06-10T06:21:25.358Z,1264.00
2019-06-10T06:22:14.822Z,1304.00
2019-06-10T06:23:13.802Z,1376.00
2019-06-10T06:24:14.746Z,1448.00
2019-06-10T06:25:15.299Z,1488.00
2019-06-10T06:26:16.428Z,1532.00
2019-06-10T06:27:14.460Z,1588.00
2019-06-10T06:28:16.175Z,1656.00
2019-06-10T06:29:13.737Z,1672.00
2019-06-10T06:30:18.578Z,1644.00
2019-06-10T06:31:14.748Z,1604.00
2019-06-10T06:32:13.705Z,1660.00
2019-06-10T06:33:13.927Z,1788.00
2019-06-10T06:34:14.195Z,1932.00
2019-06-10T06:35:14.257Z,2020.00
2019-06-10T06:36:13.696Z,2128.00
2019-06-10T06:37:13.653Z,2260.00
2019-06-10T06:38:13.656Z,2432.00
2019-06-10T06:39:13.627Z,2844.00
2019-06-10T06:40:13.623Z,3224.00
2019-06-10T06:41:14.384Z,3272.00
2019-06-10T06:42:14.367Z,3124.00
2019-06-10T06:43:13.585Z,2772.00
2019-06-10T06:44:13.617Z,2784.00
2019-06-10T06:45:13.587Z,3268.00
2019-06-10T06:46:13.602Z,3260.00
2019-06-10T06:47:13.563Z,3360.00
2019-06-10T06:48:13.534Z,3024.00
2019-06-10T06:49:13.523Z,2792.00
2019-06-10T06:50:13.519Z,2748.00
2019-06-10T06:51:13.541Z,2760.00
2019-06-10T06:52:13.492Z,2688.00
2019-06-10T06:53:25.812Z,2684.00
2019-06-10T06:54:14.480Z,3176.00
2019-06-10T06:55:13.470Z,2764.00
2019-06-10T06:56:13.490Z,3260.00
2019-06-10T06:57:13.439Z,3324.00
2019-06-10T06:58:13.433Z,3088.00
2019-06-10T06:59:13.551Z,3512.00
2019-06-10T07:00:35.263Z,3888.00
2019-06-10T07:01:15.377Z,3524.00
2019-06-10T07:02:13.389Z,3696.00
2019-06-10T07:03:13.388Z,3108.00
2019-06-10T07:04:13.368Z,2740.00
2019-06-10T07:05:13.886Z,3028.00
2019-06-10T07:06:13.538Z,2804.00
2019-06-10T07:07:13.885Z,3872.00
2019-06-10T07:08:13.464Z,3580.00
2019-06-10T07:09:13.749Z,3092.00
2019-06-10T07:10:13.316Z,3148.00
2019-06-10T07:11:13.403Z,3348.00
2019-06-10T07:12:13.352Z,4008.00
2019-06-10T07:13:13.300Z,3228.00
2019-06-10T07:14:13.573Z,3124.00
2019-06-10T07:15:13.955Z,3272.00
2019-06-10T07:16:13.580Z,3668.00
2019-06-10T07:17:13.281Z,4176.00
2019-06-10T07:18:13.260Z,4316.00
2019-06-10T07:19:13.365Z,3472.00
2019-06-10T07:20:13.207Z,3940.00
2019-06-10T07:21:13.359Z,3072.00
2019-06-10T07:22:16.155Z,2940.00
2019-06-10T07:23:13.168Z,3076.00
2019-06-10T07:24:13.158Z,3708.00
2019-06-10T07:25:13.147Z,3836.00
2019-06-10T07:26:13.137Z,4176.00
2019-06-10T07:27:13.241Z,4000.00
2019-06-10T07:28:13.117Z,3140.00
2019-06-10T07:29:13.377Z,3316.00
2019-06-10T07:30:15.216Z,3784.00
2019-06-10T07:31:23.201Z,4336.00
2019-06-10T07:32:14.102Z,4480.00
2019-06-10T07:33:13.064Z,4576.00
2019-06-10T07:34:13.141Z,4120.00
2019-06-10T07:35:13.845Z,4408.00
2019-06-10T07:36:13.359Z,4040.00
2019-06-10T07:37:13.946Z,5164.00
2019-06-10T07:38:13.014Z,5344.00
2019-06-10T07:39:13.874Z,5216.00
2019-06-10T07:40:13.158Z,5004.00
2019-06-10T07:41:12.991Z,5208.00
2019-06-10T07:42:13.591Z,5064.00
2019-06-10T07:43:12.960Z,4872.00
2019-06-10T07:44:12.941Z,4748.00
2019-06-10T07:45:13.186Z,4944.00
2019-06-10T07:46:13.550Z,4564.00
2019-06-10T07:47:12.955Z,4144.00
2019-06-10T07:48:12.910Z,4692.00
2019-06-10T07:49:13.641Z,5044.00
2019-06-10T07:50:12.886Z,4748.00
2019-06-10T07:51:13.246Z,4372.00
2019-06-10T07:52:19.220Z,4332.00
2019-06-10T07:53:13.859Z,4740.00
2019-06-10T07:54:12.846Z,5168.00
2019-06-10T07:55:13.071Z,5172.00
2019-06-10T07:56:13.145Z,3516.00
2019-06-10T07:57:12.992Z,4144.00
2019-06-10T07:58:13.025Z,4952.00
2019-06-10T07:59:13.075Z,4388.00
2019-06-10T08:00:13.485Z,5492.00
2019-06-10T08:01:13.116Z,4428.00
2019-06-10T08:02:12.792Z,3684.00
2019-06-10T08:03:12.935Z,5544.00
2019-06-10T08:04:12.747Z,5704.00
2019-06-10T08:05:13.022Z,5488.00
2019-06-10T08:06:12.988Z,5580.00
2019-06-10T08:07:12.733Z,4528.00
2019-06-10T08:08:13.082Z,4300.00
2019-06-10T08:09:12.813Z,3504.00
2019-06-10T08:10:14.561Z,3340.00
2019-06-10T08:11:13.657Z,3400.00
2019-06-10T08:12:12.961Z,3580.00
2019-06-10T08:13:12.649Z,3956.00
2019-06-10T08:14:13.123Z,4364.00
2019-06-10T08:15:12.721Z,5996.00
2019-06-10T08:16:13.282Z,5596.00
2019-06-10T08:17:12.969Z,3924.00
2019-06-10T08:18:13.118Z,3776.00
2019-06-10T08:19:34.787Z,3920.00
2019-06-10T08:20:14.118Z,4092.00
2019-06-10T08:21:12.567Z,4040.00
2019-06-10T08:22:13.157Z,3936.00
2019-06-10T08:23:13.567Z,3788.00
2019-06-10T08:24:12.729Z,3720.00
2019-06-10T08:25:12.576Z,3692.00
2019-06-10T08:26:12.897Z,3800.00
2019-06-10T08:27:12.536Z,3932.00
2019-06-10T08:28:13.409Z,4184.00
2019-06-10T08:29:12.757Z,3844.00
2019-06-10T08:30:22.230Z,4028.00
2019-06-10T08:31:13.465Z,3940.00
2019-06-10T08:32:13.141Z,3692.00
2019-06-10T08:33:13.782Z,3640.00
2019-06-10T08:34:13.466Z,4000.00
2019-06-10T08:35:13.203Z,5736.00
2019-06-10T08:36:13.642Z,5492.00
2019-06-10T08:37:13.630Z,5540.00
2019-06-10T08:38:13.161Z,5688.00
2019-06-10T08:39:15.813Z,4868.00
2019-06-10T08:40:12.503Z,4688.00
2019-06-10T08:41:12.409Z,4792.00
2019-06-10T08:42:12.486Z,5424.00
2019-06-10T08:43:13.322Z,6136.00
2019-06-10T08:44:12.526Z,5984.00
2019-06-10T08:45:12.680Z,5932.00
2019-06-10T08:46:13.223Z,7540.00
2019-06-10T08:47:12.446Z,7620.00
2019-06-10T08:48:13.284Z,7736.00
2019-06-10T08:49:13.275Z,7608.00
2019-06-10T08:50:12.976Z,7480.00
2019-06-10T08:51:12.596Z,7040.00
2019-06-10T08:52:12.843Z,6244.00
2019-06-10T08:53:17.846Z,6204.00
2019-06-10T08:54:12.818Z,6656.00
2019-06-10T08:55:12.707Z,6636.00
2019-06-10T08:56:13.108Z,7092.00
2019-06-10T08:57:12.867Z,6936.00
2019-06-10T08:58:12.969Z,6640.00
2019-06-10T08:59:12.854Z,6180.00
2019-06-10T09:00:15.165Z,6000.00
2019-06-10T09:01:13.481Z,5424.00
2019-06-10T09:02:12.521Z,6320.00
2019-06-10T09:03:12.660Z,7116.00
2019-06-10T09:04:13.340Z,6388.00
2019-06-10T09:05:12.587Z,6812.00
2019-06-10T09:06:13.365Z,5288.00
2019-06-10T09:07:12.613Z,5260.00
2019-06-10T09:08:12.984Z,5776.00
2019-06-10T09:09:13.046Z,5348.00
2019-06-10T09:10:13.470Z,4716.00
2019-06-10T09:11:12.989Z,6432.00
2019-06-10T09:12:27.897Z,6020.00
2019-06-10T09:13:13.503Z,5436.00
2019-06-10T09:14:12.649Z,4660.00
2019-06-10T09:15:13.043Z,5776.00
2019-06-10T09:16:18.934Z,5304.00
2019-06-10T09:17:13.346Z,5308.00
2019-06-10T09:18:14.947Z,5784.00
2019-06-10T09:19:13.288Z,5388.00
2019-06-10T09:20:13.018Z,5652.00
2019-06-10T09:21:12.877Z,5288.00
2019-06-10T09:22:12.587Z,4564.00
2019-06-10T09:23:21.572Z,5052.00
2019-06-10T09:24:13.748Z,5320.00
2019-06-10T09:25:12.402Z,5996.00
2019-06-10T09:26:12.460Z,6228.00
2019-06-10T09:27:13.410Z,5736.00
2019-06-10T09:28:12.848Z,4992.00
2019-06-10T09:29:13.427Z,6280.00
2019-06-10T09:30:13.469Z,6424.00
2019-06-10T09:31:14.141Z,5548.00
2019-06-10T09:32:12.476Z,6316.00
2019-06-10T09:33:13.011Z,6780.00
2019-06-10T09:34:12.766Z,7052.00
2019-06-10T09:35:12.603Z,7008.00
2019-06-10T09:36:12.532Z,7152.00
2019-06-10T09:37:12.453Z,7532.00
2019-06-10T09:38:14.076Z,7404.00
2019-06-10T09:39:12.558Z,6652.00
2019-06-10T09:40:12.362Z,6936.00
2019-06-10T09:41:14.250Z,7160.00
2019-06-10T09:42:14.473Z,6928.00
2019-06-10T09:43:12.856Z,5696.00
2019-06-10T09:44:12.934Z,5436.00
2019-06-10T09:45:12.990Z,5432.00
2019-06-10T09:46:12.659Z,6324.00
2019-06-10T09:47:14.309Z,6144.00
2019-06-10T09:48:13.099Z,6508.00
2019-06-10T09:49:12.722Z,6456.00
2019-06-10T09:50:12.258Z,6136.00
2019-06-10T09:51:12.458Z,6184.00
2019-06-10T09:52:13.517Z,6512.00
2019-06-10T09:53:12.690Z,6508.00
2019-06-10T09:54:12.841Z,6496.00
2019-06-10T09:55:12.867Z,6412.00
2019-06-10T09:56:12.498Z,6400.00
2019-06-10T09:57:12.711Z,6632.00
2019-06-10T09:58:12.408Z,6480.00
2019-06-10T09:59:12.559Z,6544.00
2019-06-10T10:00:12.442Z,6444.00
2019-06-10T10:01:13.370Z,6540.00
2019-06-10T10:02:12.603Z,6420.00
2019-06-10T10:03:12.327Z,6372.00
2019-06-10T10:04:12.463Z,6244.00
2019-06-10T10:05:11.521Z,6436.00
2019-06-10T10:06:15.832Z,6580.00
2019-06-10T10:07:12.103Z,6804.00
2019-06-10T10:08:12.689Z,7008.00
2019-06-10T10:09:11.482Z,6860.00
2019-06-10T10:10:12.872Z,6748.00
2019-06-10T10:11:12.779Z,6604.00
2019-06-10T10:12:12.251Z,6896.00
2019-06-10T10:13:13.041Z,6276.00
2019-06-10T10:14:15.804Z,5572.00
2019-06-10T10:15:26.503Z,4272.00
2019-06-10T10:16:13.142Z,4252.00
2019-06-10T10:17:12.842Z,4316.00
2019-06-10T10:18:13.409Z,4528.00
2019-06-10T10:19:13.075Z,4628.00
2019-06-10T10:20:12.330Z,4612.00
2019-06-10T10:21:13.132Z,4884.00
2019-06-10T10:22:13.949Z,5032.00
2019-06-10T10:23:13.690Z,4908.00
2019-06-10T10:24:14.953Z,4728.00
2019-06-10T10:25:14.321Z,5128.00
2019-06-10T10:26:13.112Z,5216.00
2019-06-10T10:27:13.406Z,6140.00
2019-06-10T10:28:13.392Z,5528.00
2019-06-10T10:29:13.087Z,4396.00
2019-06-10T10:30:13.396Z,4244.00
2019-06-10T10:31:13.167Z,4548.00
2019-06-10T10:32:13.142Z,5132.00
2019-06-10T10:33:12.845Z,4720.00
2019-06-10T10:34:13.523Z,3944.00
2019-06-10T10:35:12.659Z,3984.00
2019-06-10T10:36:13.261Z,3960.00
2019-06-10T10:37:12.380Z,3704.00
2019-06-10T10:38:14.339Z,3640.00
2019-06-10T10:39:13.673Z,3556.00
2019-06-10T10:40:12.294Z,3580.00
2019-06-10T10:41:13.246Z,3700.00
2019-06-10T10:42:12.613Z,3848.00
2019-06-10T10:43:25.304Z,4136.00
2019-06-10T10:44:13.855Z,4580.00
2019-06-10T10:45:13.313Z,4728.00
2019-06-10T10:46:14.058Z,4508.00
2019-06-10T10:47:12.437Z,4688.00
2019-06-10T10:48:14.094Z,4820.00
2019-06-10T10:49:13.218Z,5032.00
2019-06-10T10:50:13.838Z,5220.00
2019-06-10T10:51:13.007Z,5028.00
2019-06-10T10:52:12.955Z,4856.00
2019-06-10T10:53:12.862Z,4896.00
2019-06-10T10:54:22.342Z,5184.00
2019-06-10T10:55:13.119Z,5324.00
2019-06-10T10:56:12.878Z,5668.00
2019-06-10T10:57:13.072Z,5724.00
2019-06-10T10:58:12.857Z,6016.00
2019-06-10T10:59:13.306Z,6456.00
2019-06-10T11:00:12.392Z,6988.00
2019-06-10T11:01:14.569Z,7596.00
2019-06-10T11:02:12.688Z,7844.00
2019-06-10T11:03:13.251Z,7640.00
2019-06-10T11:04:13.222Z,7512.00
2019-06-10T11:05:12.828Z,7568.00
2019-06-10T11:06:12.845Z,7524.00
2019-06-10T11:07:12.977Z,7300.00
2019-06-10T11:08:14.191Z,7112.00
2019-06-10T11:09:12.980Z,6856.00
2019-06-10T11:10:12.638Z,6180.00
2019-06-10T11:11:13.462Z,6032.00
2019-06-10T11:12:10.813Z,6048.00
2019-06-10T11:13:10.803Z,6264.00
2019-06-10T11:14:10.791Z,5620.00
2019-06-10T11:15:13.069Z,6564.00
2019-06-10T11:16:10.803Z,6168.00
2019-06-10T11:17:10.820Z,5484.00
2019-06-10T11:18:12.617Z,4724.00
2019-06-10T11:19:12.853Z,4656.00
2019-06-10T11:20:12.993Z,4824.00
2019-06-10T11:21:13.039Z,5032.00
2019-06-10T11:22:12.659Z,5464.00
2019-06-10T11:23:12.374Z,5180.00
2019-06-10T11:24:14.268Z,5644.00
2019-06-10T11:25:12.556Z,5716.00
2019-06-10T11:26:12.475Z,6080.00
2019-06-10T11:27:12.722Z,6232.00
2019-06-10T11:28:11.358Z,6532.00
2019-06-10T11:29:10.647Z,7156.00
2019-06-10T11:30:12.390Z,7572.00
2019-06-10T11:31:13.013Z,7680.00
2019-06-10T11:32:10.808Z,7404.00
2019-06-10T11:33:10.596Z,7672.00
2019-06-10T11:34:11.644Z,8096.00
2019-06-10T11:35:12.184Z,7992.00
2019-06-10T11:36:13.213Z,7720.00
2019-06-10T11:37:12.187Z,7200.00
2019-06-10T11:38:12.853Z,6436.00
2019-06-10T11:39:13.175Z,6976.00
2019-06-10T11:40:12.922Z,5836.00
2019-06-10T11:41:13.250Z,4512.00
2019-06-10T11:42:13.075Z,5012.00
2019-06-10T11:43:12.934Z,4892.00
2019-06-10T11:44:10.483Z,4520.00
2019-06-10T11:45:10.473Z,4600.00
2019-06-10T11:46:12.839Z,3896.00
2019-06-10T11:47:12.569Z,3992.00
2019-06-10T11:48:12.819Z,3736.00
2019-06-10T11:49:12.574Z,3380.00
2019-06-10T11:50:12.131Z,3208.00
2019-06-10T11:51:12.722Z,3112.00
2019-06-10T11:52:12.542Z,3084.00
2019-06-10T11:53:12.622Z,3220.00
2019-06-10T11:54:12.635Z,3248.00
2019-06-10T11:55:16.461Z,3268.00
2019-06-10T11:56:13.024Z,3340.00
2019-06-10T11:57:12.565Z,3456.00
2019-06-10T11:58:10.346Z,3632.00
2019-06-10T11:59:13.417Z,3780.00
2019-06-10T12:00:14.814Z,3916.00
2019-06-10T12:01:12.445Z,4084.00
2019-06-10T12:02:13.210Z,4368.00
2019-06-10T12:03:10.295Z,4340.00
2019-06-10T12:04:12.670Z,4228.00
2019-06-10T12:05:13.001Z,4444.00
2019-06-10T12:06:10.286Z,4176.00
2019-06-10T12:07:12.704Z,3956.00
2019-06-10T12:08:12.812Z,4088.00
2019-06-10T12:09:10.233Z,3772.00
2019-06-10T12:10:12.643Z,3612.00
2019-06-10T12:11:12.687Z,3576.00
2019-06-10T12:12:12.683Z,3632.00
2019-06-10T12:13:10.195Z,3624.00
2019-06-10T12:14:12.871Z,3880.00
2019-06-10T12:15:12.177Z,3892.00
2019-06-10T12:17:34.893Z,3920.00
2019-06-10T12:18:13.173Z,4068.00
2019-06-10T12:19:12.524Z,4452.00
2019-06-10T12:20:13.045Z,5052.00
2019-06-10T12:21:13.234Z,5104.00
2019-06-10T12:22:10.130Z,5380.00
2019-06-10T12:23:12.520Z,5564.00
2019-06-10T12:24:12.487Z,4832.00
2019-06-10T12:25:28.384Z,4276.00
2019-06-10T12:26:11.080Z,3960.00
2019-06-10T12:27:10.048Z,4280.00
2019-06-10T12:28:12.721Z,4676.00
2019-06-10T12:29:12.235Z,5156.00
2019-06-10T12:30:10.019Z,5416.00