createdAt,value
2023-05-12T00:02:06.656Z,14.27
2023-05-12T00:04:36.803Z,14.95
2023-05-12T00:07:07.761Z,13.27
2023-05-12T00:09:37.127Z,15.52
2023-05-12T00:12:06.502Z,14.95
2023-05-12T00:14:36.941Z,14.57
2023-05-12T00:17:07.271Z,15.55
2023-05-12T00:19:37.197Z,12.98
2023-05-12T00:22:06.268Z,14.25
2023-05-12T00:24:35.105Z,12.50
2023-05-12T00:27:04.112Z,11.43
2023-05-12T00:29:34.165Z,13.80
2023-05-12T00:32:02.793Z,11.30
2023-05-12T00:34:31.686Z,13.80
2023-05-12T00:37:00.666Z,14.52
2023-05-12T00:39:29.665Z,11.30
2023-05-12T00:41:59.856Z,13.20
2023-05-12T00:44:28.723Z,11.13
2023-05-12T00:46:57.750Z,14.40
2023-05-12T00:49:28.241Z,11.50
2023-05-12T00:51:59.342Z,11.73
2023-05-12T00:54:28.604Z,13.98
2023-05-12T00:56:58.486Z,12.10
2023-05-12T00:59:27.879Z,12.35
2023-05-12T01:01:58.262Z,11.50
2023-05-12T01:04:27.960Z,15.07
2023-05-12T01:07:06.061Z,11.15
2023-05-12T01:09:34.861Z,13.00
2023-05-12T01:12:03.985Z,9.05
2023-05-12T01:14:34.945Z,9.93
2023-05-12T01:17:09.798Z,11.43
2023-05-12T01:19:47.264Z,18.30
2023-05-12T01:22:17.409Z,14.70
2023-05-12T01:24:57.916Z,9.25
2023-05-12T01:27:29.942Z,12.93
2023-05-12T01:30:01.901Z,11.18
2023-05-12T01:32:34.675Z,12.63
2023-05-12T01:35:04.564Z,9.00
2023-05-12T01:37:34.722Z,8.65
2023-05-12T01:40:06.284Z,17.05
2023-05-12T01:42:35.105Z,9.75
2023-05-12T01:45:04.043Z,9.30
2023-05-12T01:47:33.446Z,78.47
2023-05-12T01:50:08.752Z,7.07
2023-05-12T01:52:37.941Z,15.20
2023-05-12T01:55:11.065Z,6.25
2023-05-12T01:57:46.936Z,7.22
2023-05-12T02:00:16.361Z,6.53
2023-05-12T02:02:48.277Z,10.23
2023-05-12T02:05:18.294Z,10.50
2023-05-12T02:07:50.194Z,10.73
2023-05-12T02:10:19.482Z,11.65
2023-05-12T02:12:48.605Z,7.05
2023-05-12T02:15:17.634Z,7.13
2023-05-12T02:17:48.255Z,7.57
2023-05-12T02:20:18.990Z,7.68
2023-05-12T02:22:48.159Z,6.57
2023-05-12T02:25:17.182Z,10.48
2023-05-12T02:27:46.539Z,6.65
2023-05-12T02:30:16.531Z,8.07
2023-05-12T02:32:45.282Z,6.00
2023-05-12T02:35:14.590Z,10.90
2023-05-12T02:37:44.024Z,7.45
2023-05-12T02:40:13.349Z,6.95
2023-05-12T02:42:44.341Z,9.05
2023-05-12T02:45:13.780Z,6.20
2023-05-12T02:47:42.755Z,6.43
2023-05-12T02:50:11.800Z,6.05
2023-05-12T02:52:40.606Z,5.07
2023-05-12T02:55:09.955Z,5.95
2023-05-12T02:57:38.747Z,5.25
2023-05-12T03:00:08.731Z,8.50
2023-05-12T03:02:40.898Z,4.80
2023-05-12T03:05:10.359Z,10.80
2023-05-12T03:07:39.264Z,5.05
2023-05-12T03:10:09.881Z,4.78
2023-05-12T03:12:38.810Z,6.32
2023-05-12T03:15:08.609Z,4.95
2023-05-12T03:17:37.588Z,5.95
2023-05-12T03:20:07.483Z,4.95
2023-05-12T03:22:38.079Z,3.80
2023-05-12T03:25:08.250Z,3.58
2023-05-12T03:27:37.097Z,4.43
2023-05-12T03:30:06.514Z,4.40
2023-05-12T03:32:41.393Z,7.50
2023-05-12T03:35:12.362Z,5.95
2023-05-12T03:37:41.507Z,5.65
2023-05-12T03:40:11.262Z,4.80
2023-05-12T03:42:40.231Z,5.18
2023-05-12T03:45:10.994Z,3.50
2023-05-12T03:47:43.211Z,4.82
2023-05-12T03:50:12.178Z,4.57
2023-05-12T03:52:42.188Z,5.25
2023-05-12T03:55:11.605Z,3.15
2023-05-12T03:57:40.977Z,5.30
2023-05-12T04:00:10.932Z,5.72
2023-05-12T04:02:47.249Z,3.85
2023-05-12T04:05:17.001Z,6.32
2023-05-12T04:07:46.500Z,2.47
2023-05-12T04:10:17.711Z,1.70
2023-05-12T04:12:47.069Z,1.63
2023-05-12T04:15:16.540Z,17.70
2023-05-12T04:17:45.546Z,4.55
2023-05-12T04:20:14.386Z,6.20
2023-05-12T04:22:45.006Z,2.75
2023-05-12T04:25:13.937Z,2.25
2023-05-12T04:27:42.726Z,2.58
2023-05-12T04:30:12.337Z,3.65
2023-05-12T04:32:43.283Z,2.20
2023-05-12T04:35:12.778Z,3.05
2023-05-12T04:37:41.702Z,3.25
2023-05-12T04:40:11.815Z,1.98
2023-05-12T04:42:40.760Z,5.75
2023-05-12T04:45:12.345Z,4.30
2023-05-12T04:47:41.751Z,4.45
2023-05-12T04:50:11.568Z,2.08
2023-05-12T04:52:40.606Z,2.65
2023-05-12T04:55:09.782Z,2.33
2023-05-12T04:57:38.904Z,2.95
2023-05-12T05:00:08.704Z,1.85
2023-05-12T05:02:38.174Z,2.08
2023-05-12T05:05:07.596Z,2.40
2023-05-12T05:07:39.770Z,2.30
2023-05-12T05:10:09.105Z,4.53
2023-05-12T05:12:38.447Z,4.93
2023-05-12T05:15:08.181Z,4.07
2023-05-12T05:17:37.314Z,3.42
2023-05-12T05:20:11.627Z,3.35
2023-05-12T05:22:41.675Z,3.35
2023-05-12T05:25:11.651Z,3.22
2023-05-12T05:27:41.065Z,4.13
2023-05-12T05:30:10.119Z,3.63
2023-05-12T05:32:41.185Z,2.90
2023-05-12T05:35:11.131Z,2.40
2023-05-12T05:37:44.688Z,3.35
2023-05-12T05:40:13.546Z,3.83
2023-05-12T05:42:42.479Z,3.25
2023-05-12T05:45:12.676Z,3.00
2023-05-12T05:47:44.779Z,3.78
2023-05-12T05:50:13.761Z,3.22
2023-05-12T05:52:43.788Z,3.67
2023-05-12T05:55:12.770Z,5.20
2023-05-12T05:57:43.303Z,3.50
2023-05-12T06:00:13.276Z,3.45
2023-05-12T06:02:42.841Z,3.83
2023-05-12T06:05:16.322Z,2.80
2023-05-12T06:07:45.093Z,2.55
2023-05-12T06:10:14.153Z,3.38
2023-05-12T06:12:43.860Z,3.88
2023-05-12T06:15:12.986Z,3.45
2023-05-12T06:17:42.154Z,2.78
2023-05-12T06:20:14.292Z,5.07
2023-05-12T06:22:43.365Z,2.50
2023-05-12T06:25:12.086Z,3.55
2023-05-12T06:27:41.036Z,3.83
2023-05-12T06:30:10.565Z,4.65
2023-05-12T06:32:39.448Z,28.98
2023-05-12T06:35:08.558Z,17.85
2023-05-12T06:37:37.358Z,2.50
2023-05-12T06:40:08.303Z,2.00
2023-05-12T06:42:37.022Z,4.18
2023-05-12T06:45:13.379Z,1.70
2023-05-12T06:47:42.296Z,3.75
2023-05-12T06:50:11.411Z,5.63
2023-05-12T06:52:40.225Z,5.22
2023-05-12T06:55:09.478Z,3.08
2023-05-12T06:57:38.282Z,2.28
2023-05-12T07:00:08.465Z,13.35
2023-05-12T07:02:37.321Z,3.92
2023-05-12T07:05:06.546Z,3.10
2023-05-12T07:07:36.648Z,8.85
2023-05-12T07:10:05.901Z,14.40
2023-05-12T07:12:34.985Z,2.42
2023-05-12T07:15:04.237Z,2.53
2023-05-12T07:17:33.081Z,3.03
2023-05-12T07:20:04.479Z,5.40
2023-05-12T07:22:36.010Z,5.47
2023-05-12T07:25:07.517Z,3.70
2023-05-12T07:27:36.456Z,4.65
2023-05-12T07:30:08.245Z,4.60
2023-05-12T07:32:37.850Z,3.85
2023-05-12T07:35:07.812Z,8.27
2023-05-12T07:37:36.787Z,12.90
2023-05-12T07:40:06.278Z,7.07
2023-05-12T07:42:35.252Z,3.53
2023-05-12T07:45:04.091Z,3.10
2023-05-12T07:47:33.806Z,2.78
2023-05-12T07:50:02.557Z,4.53
2023-05-12T07:52:31.299Z,8.52
2023-05-12T07:55:01.085Z,9.80
2023-05-12T07:57:31.045Z,14.48
2023-05-12T07:59:59.802Z,7.75
2023-05-12T08:02:28.685Z,6.38
2023-05-12T08:04:57.557Z,5.18
2023-05-12T08:07:26.482Z,8.18
2023-05-12T08:09:56.438Z,4.32
2023-05-12T08:12:25.592Z,13.07
2023-05-12T08:14:54.458Z,2.33
2023-05-12T08:17:23.745Z,3.03
2023-05-12T08:19:52.700Z,2.50
2023-05-12T08:22:21.597Z,4.20
2023-05-12T08:24:50.316Z,8.13
2023-05-12T08:27:19.378Z,3.53
2023-05-12T08:29:48.511Z,3.50
2023-05-12T08:32:17.412Z,3.45
2023-05-12T08:34:46.890Z,10.07
2023-05-12T08:37:15.759Z,9.98
2023-05-12T08:39:44.664Z,5.30
2023-05-12T08:42:43.612Z,5.10
2023-05-12T08:45:15.256Z,6.40
2023-05-12T08:47:45.848Z,8.73
2023-05-12T08:50:18.372Z,16.10
2023-05-12T08:52:47.211Z,15.98
2023-05-12T08:55:16.621Z,15.13
2023-05-12T08:57:48.986Z,8.82
2023-05-12T09:00:20.473Z,4.68
2023-05-12T09:02:54.535Z,11.80
2023-05-12T09:05:24.414Z,9.35
2023-05-12T09:07:56.154Z,13.10
2023-05-12T09:10:35.163Z,14.02
2023-05-12T09:13:14.041Z,19.88
2023-05-12T09:15:46.792Z,26.75
2023-05-12T09:18:15.601Z,21.73
2023-05-12T09:20:44.679Z,20.83
2023-05-12T09:23:21.134Z,18.60
2023-05-12T09:26:05.001Z,17.27
2023-05-12T09:28:40.269Z,10.15
2023-05-12T09:31:22.422Z,12.55
2023-05-12T09:33:52.803Z,9.15
2023-05-12T09:36:25.979Z,9.23
2023-05-12T09:39:05.319Z,10.15
2023-05-12T09:41:38.346Z,10.32
2023-05-12T09:44:09.463Z,14.90
2023-05-12T09:46:42.705Z,14.52
2023-05-12T09:49:12.707Z,10.27
2023-05-12T09:51:42.425Z,6.78
2023-05-12T09:54:11.311Z,5.85
2023-05-12T09:56:41.769Z,9.18
2023-05-12T09:59:12.954Z,21.10
2023-05-12T10:01:42.503Z,27.17
2023-05-12T10:04:11.932Z,31.23
2023-05-12T10:06:43.755Z,17.23
2023-05-12T10:09:19.070Z,16.63
2023-05-12T10:11:51.336Z,20.98
2023-05-12T10:14:23.724Z,11.93
2023-05-12T10:16:53.921Z,8.45
2023-05-12T10:19:23.570Z,13.77
2023-05-12T10:21:52.500Z,11.98
2023-05-12T10:24:22.734Z,11.95
2023-05-12T10:26:52.501Z,7.75
2023-05-12T10:29:21.814Z,9.00
2023-05-12T10:31:51.124Z,17.55
2023-05-12T10:34:19.831Z,13.68
2023-05-12T10:36:51.013Z,12.90
2023-05-12T10:39:20.260Z,18.65
2023-05-12T10:41:50.157Z,19.17
2023-05-12T10:44:28.819Z,12.98
2023-05-12T10:47:00.852Z,21.17
2023-05-12T10:49:41.582Z,19.95
2023-05-12T10:52:14.232Z,29.90
2023-05-12T10:54:45.341Z,22.83
2023-05-12T10:57:18.753Z,19.55
2023-05-12T11:00:02.296Z,24.90
2023-05-12T11:02:34.931Z,9.73
2023-05-12T11:05:13.342Z,15.02
2023-05-12T11:07:50.213Z,21.38
2023-05-12T11:10:21.116Z,13.07
2023-05-12T11:12:50.934Z,14.68
2023-05-12T11:15:20.079Z,14.18
2023-05-12T11:17:49.086Z,23.80
2023-05-12T11:20:25.181Z,20.77
2023-05-12T11:22:54.946Z,24.77
2023-05-12T11:25:23.912Z,3.10
2023-05-12T11:27:52.740Z,3.42
2023-05-12T11:30:22.191Z,6.82
2023-05-12T11:33:01.833Z,10.60
2023-05-12T11:35:33.609Z,23.13
2023-05-12T11:38:03.769Z,19.85
2023-05-12T11:40:32.621Z,26.13
2023-05-12T11:43:10.975Z,16.50
2023-05-12T11:45:39.814Z,23.02
2023-05-12T11:48:12.684Z,18.67
2023-05-12T11:50:43.602Z,16.70
2023-05-12T11:53:15.462Z,16.67
2023-05-12T11:55:56.603Z,22.95
2023-05-12T11:58:31.655Z,25.83
2023-05-12T12:01:13.727Z,22.50
2023-05-12T12:03:50.665Z,13.75
2023-05-12T12:06:20.750Z,16.23
2023-05-12T12:08:54.440Z,15.48
2023-05-12T12:11:24.486Z,12.65
2023-05-12T12:13:57.271Z,10.55
2023-05-12T12:16:30.017Z,13.10
2023-05-12T12:18:59.341Z,17.52
2023-05-12T12:21:28.103Z,19.25
2023-05-12T12:23:59.849Z,12.63
2023-05-12T12:26:28.552Z,14.55
2023-05-12T12:28:57.335Z,6.72
2023-05-12T12:31:26.165Z,5.85
2023-05-12T12:33:55.008Z,4.10
2023-05-12T12:36:23.763Z,12.07
2023-05-12T12:38:52.929Z,12.05
2023-05-12T12:41:21.728Z,13.38
2023-05-12T12:43:50.637Z,3.67
2023-05-12T12:46:19.981Z,8.10
2023-05-12T12:48:48.925Z,36.97
2023-05-12T12:51:17.616Z,18.17
2023-05-12T12:53:46.960Z,8.05
2023-05-12T12:56:16.365Z,6.95
2023-05-12T12:58:44.997Z,5.53
2023-05-12T13:01:13.761Z,5.80
2023-05-12T13:03:42.852Z,7.93
2023-05-12T13:06:11.747Z,6.13
2023-05-12T13:08:41.528Z,6.63
2023-05-12T13:11:10.439Z,32.72
2023-05-12T13:13:41.889Z,21.77
2023-05-12T13:16:10.656Z,15.30
2023-05-12T13:18:39.623Z,20.60
2023-05-12T13:21:08.576Z,12.23
2023-05-12T13:23:37.410Z,8.95
2023-05-12T13:26:06.170Z,15.18
2023-05-12T13:28:34.923Z,9.35
2023-05-12T13:31:03.998Z,7.22
2023-05-12T13:33:35.225Z,26.75
2023-05-12T13:36:04.280Z,10.73
2023-05-12T13:38:34.479Z,11.23
2023-05-12T13:41:06.111Z,9.00
2023-05-12T13:43:35.233Z,11.75
2023-05-12T13:46:03.993Z,9.52
2023-05-12T13:48:32.807Z,4.75
2023-05-12T13:51:06.962Z,4.05
2023-05-12T13:53:39.079Z,7.80
2023-05-12T13:56:17.577Z,7.43
2023-05-12T13:58:46.417Z,7.32
2023-05-12T14:01:15.633Z,8.43
2023-05-12T14:03:44.578Z,12.07
2023-05-12T14:06:13.574Z,10.05
2023-05-12T14:08:42.415Z,9.85
2023-05-12T14:11:11.532Z,9.70
2023-05-12T14:13:40.557Z,9.30
2023-05-12T14:16:09.764Z,8.10
2023-05-12T14:18:38.622Z,9.88
2023-05-12T14:21:07.609Z,10.63
2023-05-12T14:23:37.415Z,12.93
2023-05-12T14:26:06.299Z,16.50
2023-05-12T14:28:35.350Z,21.27
2023-05-12T14:31:04.529Z,23.98
2023-05-12T14:33:36.989Z,24.20
2023-05-12T14:36:08.469Z,22.90
2023-05-12T14:38:37.728Z,24.42
2023-05-12T14:41:09.017Z,17.50
2023-05-12T14:43:38.218Z,17.95
2023-05-12T14:46:09.327Z,17.98
2023-05-12T14:48:38.598Z,17.13
2023-05-12T14:51:07.498Z,17.60
2023-05-12T14:53:36.192Z,24.48
2023-05-12T14:56:05.234Z,16.70
2023-05-12T14:58:33.782Z,16.85
2023-05-12T15:01:03.755Z,20.98
2023-05-12T15:03:34.397Z,20.92
2023-05-12T15:06:07.006Z,25.83
2023-05-12T15:08:36.633Z,26.27
2023-05-12T15:11:05.789Z,32.25
2023-05-12T15:13:34.726Z,40.10
2023-05-12T15:16:05.153Z,44.40
2023-05-12T15:18:34.392Z,45.53
2023-05-12T15:21:03.173Z,47.15
2023-05-12T15:23:32.099Z,60.90
2023-05-12T15:26:06.935Z,60.55
2023-05-12T15:28:44.295Z,62.67
2023-05-12T15:31:13.054Z,53.30
2023-05-12T15:33:45.004Z,39.13
2023-05-12T15:36:14.321Z,41.88
2023-05-12T15:38:43.560Z,46.45
2023-05-12T15:41:12.404Z,51.67
2023-05-12T15:43:42.119Z,51.45
2023-05-12T15:46:12.132Z,58.60
2023-05-12T15:48:41.072Z,65.43
2023-05-12T15:51:10.582Z,70.47
2023-05-12T15:53:39.532Z,40.38
2023-05-12T15:56:09.650Z,45.92
2023-05-12T15:58:38.506Z,46.40
2023-05-12T16:01:07.321Z,50.72
2023-05-12T16:03:36.268Z,47.80
2023-05-12T16:06:05.984Z,43.08
2023-05-12T16:08:35.306Z,35.22
2023-05-12T16:11:04.087Z,31.77
2023-05-12T16:13:33.075Z,33.97
2023-05-12T16:16:02.697Z,27.77
2023-05-12T16:18:35.680Z,33.38
2023-05-12T16:21:04.798Z,40.30
2023-05-12T16:23:34.398Z,49.40
2023-05-12T16:26:03.362Z,32.47
2023-05-12T16:28:35.271Z,41.45
2023-05-12T16:31:05.238Z,46.88
2023-05-12T16:33:34.316Z,40.53
2023-05-12T16:36:03.293Z,45.53
2023-05-12T16:38:33.238Z,57.60
2023-05-12T16:41:02.497Z,40.05
2023-05-12T16:43:31.287Z,37.75
2023-05-12T16:46:04.804Z,36.80
2023-05-12T16:48:37.055Z,42.55
2023-05-12T16:51:07.641Z,43.40
2023-05-12T16:53:37.501Z,50.22
2023-05-12T16:56:06.959Z,47.17
2023-05-12T16:58:36.492Z,48.42
2023-05-12T17:01:06.212Z,56.13
2023-05-12T17:03:35.608Z,56.38
2023-05-12T17:06:04.856Z,55.05
2023-05-12T17:08:36.657Z,61.63
2023-05-12T17:11:06.217Z,47.97
2023-05-12T17:13:38.939Z,62.03
2023-05-12T17:16:08.431Z,81.50
2023-05-12T17:21:14.954Z,45.20
2023-05-12T17:23:43.616Z,42.58
2023-05-12T17:26:12.356Z,32.00
2023-05-12T17:28:41.105Z,35.97
2023-05-12T17:31:10.182Z,27.02
2023-05-12T17:33:39.317Z,36.33
2023-05-12T17:36:12.738Z,27.48
2023-05-12T17:38:44.658Z,26.77
2023-05-12T17:41:14.317Z,21.20
2023-05-12T17:43:43.431Z,22.90
2023-05-12T17:46:12.428Z,23.85
2023-05-12T17:48:42.426Z,23.85
2023-05-12T17:51:11.825Z,22.90
2023-05-12T17:53:43.157Z,19.95
2023-05-12T17:56:12.542Z,21.92
2023-05-12T17:58:43.360Z,24.08
2023-05-12T18:01:12.195Z,19.73
2023-05-12T18:03:41.207Z,18.25
2023-05-12T18:06:13.349Z,20.48
2023-05-12T18:08:42.182Z,15.60
2023-05-12T18:11:11.274Z,19.00
2023-05-12T18:13:40.934Z,19.80
2023-05-12T18:16:18.256Z,20.13
2023-05-12T18:18:57.100Z,20.02
2023-05-12T18:21:25.993Z,17.95
2023-05-12T18:23:54.903Z,18.58
2023-05-12T18:26:26.640Z,19.63
2023-05-12T18:28:55.528Z,19.35
2023-05-12T18:31:24.623Z,19.42
2023-05-12T18:33:55.620Z,19.88
2023-05-12T18:36:24.648Z,18.83
2023-05-12T18:38:53.311Z,19.42
2023-05-12T18:41:22.073Z,20.05
2023-05-12T18:43:50.913Z,17.60
2023-05-12T18:46:19.724Z,30.15
2023-05-12T18:48:49.092Z,21.73
2023-05-12T18:51:17.933Z,30.20
2023-05-12T18:53:46.687Z,23.27
2023-05-12T18:56:17.886Z,23.58
2023-05-12T18:58:47.314Z,26.23
2023-05-12T19:01:17.724Z,28.83
2023-05-12T19:03:46.826Z,24.23
2023-05-12T19:06:15.704Z,23.48
2023-05-12T19:08:44.841Z,26.23
2023-05-12T19:11:14.031Z,25.85
2023-05-12T19:13:45.971Z,23.63
2023-05-12T19:16:14.989Z,25.05
2023-05-12T19:18:44.590Z,21.45
2023-05-12T19:21:14.174Z,25.75
2023-05-12T19:23:43.413Z,27.38
2023-05-12T19:26:12.352Z,26.10
2023-05-12T19:28:41.136Z,23.48
2023-05-12T19:31:11.195Z,26.58
2023-05-12T19:33:39.998Z,24.38
2023-05-12T19:36:09.034Z,28.30
2023-05-12T19:38:37.773Z,25.70
2023-05-12T19:41:06.712Z,25.52
2023-05-12T19:43:35.416Z,23.60
2023-05-12T19:46:07.612Z,25.02
2023-05-12T19:48:36.948Z,27.67
2023-05-12T19:51:05.841Z,24.50
2023-05-12T19:53:34.798Z,26.98
2023-05-12T19:56:03.697Z,21.02
2023-05-12T19:58:32.493Z,22.20
2023-05-12T20:01:02.012Z,22.98
2023-05-12T20:03:31.152Z,21.88
2023-05-12T20:06:00.175Z,23.60
2023-05-12T20:08:29.372Z,22.05
2023-05-12T20:10:58.489Z,20.88
2023-05-12T20:13:27.785Z,20.13
2023-05-12T20:15:56.938Z,24.05
2023-05-12T20:18:28.874Z,22.38
2023-05-12T20:20:57.832Z,21.35
2023-05-12T20:23:26.752Z,18.80
2023-05-12T20:25:55.513Z,22.92
2023-05-12T20:28:24.908Z,22.00
2023-05-12T20:30:53.560Z,25.40
2023-05-12T20:33:22.313Z,22.55
2023-05-12T20:35:51.042Z,19.98
2023-05-12T20:38:20.169Z,20.80
2023-05-12T20:40:49.051Z,19.42
2023-05-12T20:43:18.152Z,19.88
2023-05-12T20:45:47.069Z,22.33
2023-05-12T20:48:15.832Z,21.88
2023-05-12T20:50:44.635Z,21.02
2023-05-12T20:53:13.256Z,17.45
2023-05-12T20:55:43.771Z,20.27
2023-05-12T20:58:12.608Z,19.73
2023-05-12T21:00:41.492Z,18.30
2023-05-12T21:03:17.649Z,17.10
2023-05-12T21:05:48.978Z,18.98
2023-05-12T21:08:19.793Z,20.13
2023-05-12T21:10:49.437Z,17.13
2023-05-12T21:13:18.451Z,20.75
2023-05-12T21:15:47.412Z,15.25
2023-05-12T21:18:16.082Z,17.75
2023-05-12T21:20:44.950Z,13.95
2023-05-12T21:23:14.534Z,16.80
2023-05-12T21:25:43.316Z,14.38
2023-05-12T21:28:14.334Z,16.58
2023-05-12T21:30:43.028Z,18.02
2023-05-12T21:33:12.205Z,16.00
2023-05-12T21:35:41.901Z,17.13
2023-05-12T21:38:11.014Z,13.75
2023-05-12T21:40:40.070Z,16.15
2023-05-12T21:43:11.140Z,16.17
2023-05-12T21:45:39.872Z,15.38
2023-05-12T21:48:09.199Z,17.20
2023-05-12T21:50:38.285Z,15.05
2023-05-12T21:53:07.218Z,16.15
2023-05-12T21:55:38.945Z,14.40
2023-05-12T21:58:07.635Z,17.80
2023-05-12T22:00:36.334Z,14.63
2023-05-12T22:03:05.160Z,14.90
2023-05-12T22:05:34.136Z,14.95
2023-05-12T22:08:03.139Z,13.93
2023-05-12T22:10:32.677Z,18.23
2023-05-12T22:13:01.668Z,14.98
2023-05-12T22:15:31.203Z,13.05
2023-05-12T22:18:00.308Z,14.63
2023-05-12T22:20:29.335Z,14.68
2023-05-12T22:22:58.358Z,12.35
2023-05-12T22:25:27.636Z,13.35
2023-05-12T22:27:56.358Z,13.88
2023-05-12T22:30:25.761Z,14.25
2023-05-12T22:32:55.191Z,14.02
2023-05-12T22:35:24.739Z,13.93
2023-05-12T22:37:54.231Z,14.25
2023-05-12T22:40:23.714Z,14.75
2023-05-12T22:42:52.590Z,13.52
2023-05-12T22:45:21.548Z,16.50
2023-05-12T22:47:50.476Z,12.20
2023-05-12T22:50:19.743Z,15.77
2023-05-12T22:52:48.520Z,12.95
2023-05-12T22:55:17.194Z,11.77
2023-05-12T22:57:49.220Z,12.45
2023-05-12T23:00:18.852Z,11.57
2023-05-12T23:02:47.905Z,12.40
2023-05-12T23:05:16.856Z,12.77
2023-05-12T23:07:45.725Z,13.23
2023-05-12T23:10:15.353Z,15.20
2023-05-12T23:12:44.106Z,12.13
2023-05-12T23:15:13.205Z,12.57
2023-05-12T23:17:42.104Z,13.07
2023-05-12T23:20:11.260Z,10.93
2023-05-12T23:22:40.082Z,11.73
2023-05-12T23:25:09.357Z,16.27
2023-05-12T23:27:38.510Z,14.13
2023-05-12T23:30:08.257Z,12.30
2023-05-12T23:32:37.128Z,13.85
2023-05-12T23:35:06.553Z,14.38
2023-05-12T23:37:35.245Z,16.38
2023-05-12T23:40:04.841Z,14.82
2023-05-12T23:42:33.664Z,26.95
2023-05-12T23:45:02.360Z,20.10
2023-05-12T23:47:31.597Z,16.80
2023-05-12T23:50:00.290Z,18.80
2023-05-12T23:52:29.174Z,19.13
2023-05-12T23:54:58.017Z,16.48
2023-05-12T23:57:26.647Z,18.20
2023-05-12T23:59:55.146Z,15.77
