createdAt,value
2022-07-31T00:00:41.396Z,74.06
2022-07-31T00:01:41.394Z,73.72
2022-07-31T00:02:41.387Z,73.82
2022-07-31T00:03:41.427Z,73.66
2022-07-31T00:04:41.381Z,73.42
2022-07-31T00:05:41.933Z,73.62
2022-07-31T00:06:41.377Z,73.66
2022-07-31T00:07:41.374Z,73.66
2022-07-31T00:08:41.369Z,73.55
2022-07-31T00:09:53.332Z,74.26
2022-07-31T00:10:41.362Z,73.96
2022-07-31T00:11:41.362Z,73.96
2022-07-31T00:12:41.358Z,74.06
2022-07-31T00:13:57.527Z,74.37
2022-07-31T00:14:41.355Z,74.77
2022-07-31T00:15:41.349Z,74.90
2022-07-31T00:16:41.346Z,74.40
2022-07-31T00:17:41.346Z,74.60
2022-07-31T00:18:41.341Z,74.90
2022-07-31T00:19:41.340Z,74.40
2022-07-31T00:20:41.335Z,74.70
2022-07-31T00:21:41.332Z,74.60
2022-07-31T00:22:41.330Z,74.90
2022-07-31T00:23:41.326Z,75.51
2022-07-31T00:24:41.322Z,75.61
2022-07-31T00:25:41.321Z,75.81
2022-07-31T00:26:41.317Z,75.71
2022-07-31T00:27:41.316Z,75.75
2022-07-31T00:28:41.311Z,76.15
2022-07-31T00:29:41.305Z,76.32
2022-07-31T00:30:41.306Z,75.95
2022-07-31T00:31:41.303Z,76.56
2022-07-31T00:32:41.300Z,76.26
2022-07-31T00:33:41.296Z,76.56
2022-07-31T00:34:41.293Z,76.56
2022-07-31T00:35:41.291Z,76.76
2022-07-31T00:36:41.287Z,76.26
2022-07-31T00:37:41.465Z,76.26
2022-07-31T00:38:41.282Z,76.35
2022-07-31T00:39:41.279Z,76.15
2022-07-31T00:40:41.274Z,76.26
2022-07-31T00:41:41.272Z,77.17
2022-07-31T00:42:41.270Z,77.06
2022-07-31T00:43:41.268Z,77.20
2022-07-31T00:44:41.263Z,77.40
2022-07-31T00:45:41.261Z,77.40
2022-07-31T00:46:41.259Z,76.90
2022-07-31T00:47:41.254Z,77.50
2022-07-31T00:48:41.251Z,77.40
2022-07-31T00:49:41.249Z,77.50
2022-07-31T00:50:41.248Z,76.09
2022-07-31T00:51:41.242Z,76.46
2022-07-31T00:52:41.241Z,76.66
2022-07-31T00:53:41.237Z,76.56
2022-07-31T00:54:41.233Z,76.86
2022-07-31T00:55:51.479Z,76.39
2022-07-31T00:56:41.225Z,76.46
2022-07-31T00:57:41.223Z,76.39
2022-07-31T00:58:41.219Z,77.40
2022-07-31T00:59:41.218Z,77.71
2022-07-31T01:00:41.234Z,77.81
2022-07-31T01:01:41.300Z,78.01
2022-07-31T01:02:46.618Z,77.61
2022-07-31T01:03:41.203Z,78.35
2022-07-31T01:04:41.635Z,77.75
2022-07-31T01:05:41.196Z,78.05
2022-07-31T01:06:42.742Z,77.95
2022-07-31T01:07:41.190Z,78.45
2022-07-31T01:08:41.188Z,78.96
2022-07-31T01:09:41.182Z,78.96
2022-07-31T01:10:41.179Z,78.96
2022-07-31T01:11:41.176Z,78.96
2022-07-31T01:12:41.171Z,79.36
2022-07-31T01:13:41.169Z,79.46
2022-07-31T01:14:41.164Z,79.46
2022-07-31T01:15:41.163Z,79.36
2022-07-31T01:16:41.167Z,79.36
2022-07-31T01:17:41.157Z,79.97
2022-07-31T01:18:41.153Z,79.67
2022-07-31T01:19:42.812Z,79.26
2022-07-31T01:20:41.146Z,79.60
2022-07-31T01:21:41.143Z,79.91
2022-07-31T01:22:41.139Z,79.97
2022-07-31T01:23:41.135Z,79.60
2022-07-31T01:24:41.134Z,80.41
2022-07-31T01:25:41.129Z,80.11
2022-07-31T01:26:41.125Z,79.91
2022-07-31T01:27:49.215Z,80.07
2022-07-31T01:28:41.118Z,80.27
2022-07-31T01:29:41.116Z,79.91
2022-07-31T01:30:41.112Z,80.21
2022-07-31T01:31:41.114Z,80.41
2022-07-31T01:32:41.105Z,80.52
2022-07-31T01:33:41.103Z,80.41
2022-07-31T01:34:41.099Z,80.72
2022-07-31T01:35:41.095Z,80.21
2022-07-31T01:36:41.090Z,80.21
2022-07-31T01:37:41.088Z,80.31
2022-07-31T01:38:45.271Z,80.47
2022-07-31T01:39:41.080Z,79.91
2022-07-31T01:40:41.078Z,80.21
2022-07-31T01:41:41.071Z,80.52
2022-07-31T01:42:41.071Z,80.62
2022-07-31T01:43:41.066Z,80.41
2022-07-31T01:44:41.061Z,80.52
2022-07-31T01:45:41.060Z,80.62
2022-07-31T01:46:41.470Z,80.72
2022-07-31T01:47:41.050Z,81.37
2022-07-31T01:48:41.045Z,80.45
2022-07-31T01:49:41.043Z,80.76
2022-07-31T01:50:43.069Z,80.55
2022-07-31T01:51:41.036Z,81.57
2022-07-31T01:52:41.030Z,81.06
2022-07-31T01:53:41.031Z,81.06
2022-07-31T01:54:41.024Z,81.26
2022-07-31T01:55:56.447Z,80.65
2022-07-31T01:56:41.019Z,80.65
2022-07-31T01:57:41.019Z,81.26
2022-07-31T01:58:41.009Z,80.69
2022-07-31T01:59:44.787Z,81.16
2022-07-31T02:00:41.130Z,80.55
2022-07-31T02:01:41.081Z,80.86
2022-07-31T02:02:42.383Z,80.90
2022-07-31T02:03:44.245Z,81.67
2022-07-31T02:04:40.988Z,81.30
2022-07-31T02:05:40.984Z,81.40
2022-07-31T02:06:40.981Z,81.71
2022-07-31T02:07:40.978Z,81.40
2022-07-31T02:08:40.970Z,81.40
2022-07-31T02:09:52.298Z,81.81
2022-07-31T02:10:40.962Z,82.11
2022-07-31T02:11:53.790Z,82.42
2022-07-31T02:12:40.959Z,82.11
2022-07-31T02:13:40.955Z,82.52
2022-07-31T02:14:40.949Z,82.42
2022-07-31T02:15:40.946Z,82.42
2022-07-31T02:16:40.940Z,82.25
2022-07-31T02:17:40.939Z,82.82
2022-07-31T02:18:40.935Z,82.72
2022-07-31T02:19:40.931Z,82.92
2022-07-31T02:20:40.925Z,83.06
2022-07-31T02:21:40.924Z,82.96
2022-07-31T02:22:40.919Z,83.17
2022-07-31T02:23:40.916Z,82.86
2022-07-31T02:24:40.913Z,82.96
2022-07-31T02:25:40.908Z,82.56
2022-07-31T02:26:40.906Z,83.37
2022-07-31T02:27:57.158Z,83.17
2022-07-31T02:28:40.898Z,83.26
2022-07-31T02:29:40.892Z,83.37
2022-07-31T02:30:40.889Z,83.26
2022-07-31T02:31:40.885Z,83.47
2022-07-31T02:32:40.881Z,83.17
2022-07-31T02:33:40.968Z,83.40
2022-07-31T02:34:40.873Z,83.47
2022-07-31T02:35:44.043Z,83.61
2022-07-31T02:36:40.865Z,83.91
2022-07-31T02:37:40.861Z,83.91
2022-07-31T02:38:40.857Z,83.81
2022-07-31T02:39:40.853Z,83.71
2022-07-31T02:40:41.229Z,83.71
2022-07-31T02:41:40.846Z,83.71
2022-07-31T02:42:40.842Z,83.71
2022-07-31T02:43:40.837Z,83.51
2022-07-31T02:44:40.833Z,83.61
2022-07-31T02:45:40.826Z,83.40
2022-07-31T02:46:40.826Z,83.31
2022-07-31T02:47:40.821Z,83.71
2022-07-31T02:48:40.817Z,83.51
2022-07-31T02:49:40.816Z,83.61
2022-07-31T02:50:40.809Z,83.61
2022-07-31T02:51:43.570Z,83.40
2022-07-31T02:52:40.805Z,83.71
2022-07-31T02:53:40.798Z,83.81
2022-07-31T02:54:40.795Z,83.51
2022-07-31T02:55:40.795Z,83.85
2022-07-31T02:56:40.786Z,84.22
2022-07-31T02:57:40.782Z,84.01
2022-07-31T02:58:40.778Z,84.16
2022-07-31T02:59:40.776Z,84.16
2022-07-31T03:00:40.803Z,84.05
2022-07-31T03:01:40.838Z,83.85
2022-07-31T03:02:40.762Z,83.75
2022-07-31T03:03:40.758Z,84.16
2022-07-31T03:04:40.754Z,83.45
2022-07-31T03:05:40.752Z,83.34
2022-07-31T03:06:40.746Z,83.54
2022-07-31T03:07:40.744Z,83.54
2022-07-31T03:08:40.746Z,83.75
2022-07-31T03:09:40.731Z,83.79
2022-07-31T03:10:40.728Z,83.95
2022-07-31T03:11:40.789Z,83.95
2022-07-31T03:12:40.719Z,83.85
2022-07-31T03:13:40.719Z,83.89
2022-07-31T03:14:40.716Z,83.85
2022-07-31T03:15:40.707Z,84.26
2022-07-31T03:16:40.701Z,84.16
2022-07-31T03:17:41.254Z,84.05
2022-07-31T03:18:40.696Z,83.99
2022-07-31T03:19:40.691Z,84.05
2022-07-31T03:20:40.686Z,83.14
2022-07-31T03:21:40.700Z,83.65
2022-07-31T03:22:40.678Z,83.54
2022-07-31T03:23:40.677Z,83.59
2022-07-31T03:24:40.668Z,83.54
2022-07-31T03:25:40.666Z,84.36
2022-07-31T03:26:40.659Z,84.20
2022-07-31T03:27:40.660Z,84.26
2022-07-31T03:28:40.656Z,84.40
2022-07-31T03:29:43.457Z,84.09
2022-07-31T03:30:40.644Z,84.40
2022-07-31T03:31:40.640Z,84.40
2022-07-31T03:32:40.634Z,84.40
2022-07-31T03:33:40.631Z,84.40
2022-07-31T03:34:40.627Z,84.40
2022-07-31T03:35:44.622Z,84.30
2022-07-31T03:36:40.618Z,84.20
2022-07-31T03:37:40.614Z,84.30
2022-07-31T03:38:43.340Z,84.05
2022-07-31T03:39:40.603Z,84.09
2022-07-31T03:40:40.603Z,84.20
2022-07-31T03:41:40.597Z,84.40
2022-07-31T03:42:40.589Z,83.85
2022-07-31T03:43:44.409Z,83.79
2022-07-31T03:44:40.582Z,83.89
2022-07-31T03:45:40.576Z,83.85
2022-07-31T03:46:40.571Z,83.85
2022-07-31T03:47:40.569Z,83.85
2022-07-31T03:48:40.563Z,83.75
2022-07-31T03:49:40.559Z,83.75
2022-07-31T03:50:40.557Z,83.54
2022-07-31T03:51:40.554Z,83.24
2022-07-31T03:52:40.549Z,83.14
2022-07-31T03:53:40.546Z,83.54
2022-07-31T03:54:40.537Z,83.54
2022-07-31T03:55:40.540Z,83.54
2022-07-31T03:56:40.527Z,83.20
2022-07-31T03:57:40.524Z,83.54
2022-07-31T03:58:40.521Z,83.10
2022-07-31T03:59:48.422Z,82.09
2022-07-31T04:00:40.513Z,83.24
2022-07-31T04:01:56.766Z,82.90
2022-07-31T04:02:40.552Z,83.00
2022-07-31T04:03:40.497Z,83.10
2022-07-31T04:04:40.493Z,83.10
2022-07-31T04:05:40.489Z,82.59
2022-07-31T04:06:40.486Z,82.19
2022-07-31T04:07:40.479Z,82.45
2022-07-31T04:08:40.475Z,82.09
2022-07-31T04:09:40.472Z,82.19
2022-07-31T04:10:40.471Z,82.35
2022-07-31T04:11:40.463Z,81.64
2022-07-31T04:12:40.458Z,81.54
2022-07-31T04:13:40.452Z,81.60
2022-07-31T04:14:40.449Z,81.24
2022-07-31T04:15:40.445Z,80.79
2022-07-31T04:16:40.441Z,80.69
2022-07-31T04:17:40.437Z,80.69
2022-07-31T04:18:40.432Z,80.99
2022-07-31T04:19:40.427Z,80.59
2022-07-31T04:20:40.422Z,80.15
2022-07-31T04:21:40.421Z,79.94
2022-07-31T04:22:40.415Z,79.85
2022-07-31T04:23:40.409Z,79.64
2022-07-31T04:24:40.405Z,79.94
2022-07-31T04:25:40.401Z,79.85
2022-07-31T04:26:40.398Z,80.05
2022-07-31T04:27:47.893Z,79.60
2022-07-31T04:28:40.394Z,79.71
2022-07-31T04:29:40.387Z,79.10
2022-07-31T04:30:40.383Z,79.50
2022-07-31T04:31:40.377Z,79.60
2022-07-31T04:32:40.373Z,79.06
2022-07-31T04:33:46.516Z,77.34
2022-07-31T04:34:40.366Z,78.21
2022-07-31T04:35:40.363Z,77.71
2022-07-31T04:36:40.357Z,77.37
2022-07-31T04:37:40.355Z,75.68
2022-07-31T04:38:40.352Z,74.40
2022-07-31T04:39:40.348Z,72.51
2022-07-31T04:40:40.341Z,70.79
2022-07-31T04:41:40.339Z,69.25
2022-07-31T04:42:40.337Z,66.64
2022-07-31T04:43:40.333Z,64.50
2022-07-31T04:44:40.329Z,64.37
2022-07-31T04:45:40.325Z,61.83
2022-07-31T04:46:40.322Z,62.53
2022-07-31T04:47:40.319Z,62.20
2022-07-31T04:48:41.328Z,62.20
2022-07-31T04:49:40.315Z,61.24
2022-07-31T04:50:40.310Z,60.01
2022-07-31T04:51:40.308Z,59.61
2022-07-31T04:52:40.304Z,59.81
2022-07-31T04:53:40.300Z,59.48
2022-07-31T04:54:40.299Z,58.78
2022-07-31T04:55:40.300Z,59.05
2022-07-31T04:56:40.290Z,58.29
2022-07-31T04:57:40.289Z,55.47
2022-07-31T04:58:40.287Z,54.64
2022-07-31T04:59:59.830Z,54.24
2022-07-31T05:00:40.283Z,54.59
2022-07-31T05:01:40.338Z,53.36
2022-07-31T05:02:40.277Z,53.94
2022-07-31T05:03:40.275Z,52.92
2022-07-31T05:04:40.272Z,52.39
2022-07-31T05:05:40.273Z,52.27
2022-07-31T05:06:40.268Z,50.52
2022-07-31T05:07:40.267Z,50.50
2022-07-31T05:08:40.265Z,49.78
2022-07-31T05:09:40.264Z,49.56
2022-07-31T05:10:40.261Z,48.74
2022-07-31T05:11:40.260Z,47.55
2022-07-31T05:12:40.257Z,47.63
2022-07-31T05:13:40.257Z,46.61
2022-07-31T05:14:40.256Z,46.61
2022-07-31T05:15:40.257Z,45.30
2022-07-31T05:16:40.253Z,45.00
2022-07-31T05:17:40.251Z,45.38
2022-07-31T05:18:40.250Z,44.39
2022-07-31T05:19:40.251Z,44.96
2022-07-31T05:20:40.248Z,44.07
2022-07-31T05:21:53.144Z,43.55
2022-07-31T05:22:40.247Z,44.52
2022-07-31T05:23:40.248Z,43.80
2022-07-31T05:24:40.246Z,43.51
2022-07-31T05:25:40.245Z,41.81
2022-07-31T05:26:40.246Z,42.29
2022-07-31T05:27:41.339Z,42.08
2022-07-31T05:28:40.243Z,42.26
2022-07-31T05:29:40.243Z,42.05
2022-07-31T05:30:40.245Z,42.14
2022-07-31T05:31:40.245Z,41.43
2022-07-31T05:32:40.246Z,41.36
2022-07-31T05:33:40.242Z,41.53
2022-07-31T05:34:40.245Z,41.43
2022-07-31T05:35:40.258Z,41.73
2022-07-31T05:36:40.243Z,41.83
2022-07-31T05:37:40.245Z,41.14
2022-07-31T05:38:40.246Z,40.66
2022-07-31T05:39:40.243Z,41.95
2022-07-31T05:40:40.244Z,40.66
2022-07-31T05:41:40.245Z,41.38
2022-07-31T05:42:40.246Z,41.77
2022-07-31T05:43:40.248Z,41.47
2022-07-31T05:44:40.249Z,41.77
2022-07-31T05:45:40.246Z,41.46
2022-07-31T05:46:40.249Z,42.74
2022-07-31T05:47:41.153Z,42.05
2022-07-31T05:48:40.247Z,42.05
2022-07-31T05:49:40.252Z,42.02
2022-07-31T05:50:40.248Z,41.24
2022-07-31T05:51:40.250Z,42.44
2022-07-31T05:52:40.248Z,41.43
2022-07-31T05:53:40.249Z,41.95
2022-07-31T05:54:40.251Z,42.44
2022-07-31T05:55:40.252Z,43.03
2022-07-31T05:56:40.252Z,42.32
2022-07-31T05:57:40.251Z,42.40
2022-07-31T05:58:40.252Z,42.02
2022-07-31T05:59:40.253Z,41.81
2022-07-31T06:00:40.255Z,41.71
2022-07-31T06:01:40.313Z,41.31
2022-07-31T06:02:40.258Z,40.90
2022-07-31T06:03:52.131Z,41.81
2022-07-31T06:04:40.256Z,41.00
2022-07-31T06:05:40.259Z,41.09
2022-07-31T06:06:40.259Z,41.57
2022-07-31T06:07:40.260Z,40.69
2022-07-31T06:08:40.262Z,40.29
2022-07-31T06:09:40.271Z,40.37
2022-07-31T06:10:40.275Z,41.94
2022-07-31T06:11:40.267Z,40.08
2022-07-31T06:12:40.267Z,40.96
2022-07-31T06:13:40.267Z,41.24
2022-07-31T06:14:40.272Z,40.35
2022-07-31T06:15:40.271Z,40.55
2022-07-31T06:16:40.271Z,40.74
2022-07-31T06:17:44.508Z,40.55
2022-07-31T06:18:40.276Z,40.13
2022-07-31T06:19:40.280Z,39.05
2022-07-31T06:20:40.282Z,39.90
2022-07-31T06:21:40.282Z,38.64
2022-07-31T06:22:40.280Z,38.93
2022-07-31T06:23:40.289Z,39.62
2022-07-31T06:24:42.562Z,39.40
2022-07-31T06:25:40.297Z,38.82
2022-07-31T06:26:40.290Z,38.62
2022-07-31T06:27:40.292Z,38.01
2022-07-31T06:28:48.161Z,37.42
2022-07-31T06:29:41.655Z,37.72
2022-07-31T06:30:40.301Z,37.52
2022-07-31T06:31:40.305Z,37.72
2022-07-31T06:32:40.304Z,37.74
2022-07-31T06:33:40.306Z,38.54
2022-07-31T06:34:40.309Z,38.15
2022-07-31T06:35:40.313Z,38.24
2022-07-31T06:36:40.316Z,38.54
2022-07-31T06:37:40.316Z,39.03
2022-07-31T06:38:40.320Z,38.54
2022-07-31T06:39:55.659Z,37.82
2022-07-31T06:40:40.325Z,36.74
2022-07-31T06:41:40.327Z,37.48
2022-07-31T06:42:40.333Z,36.30
2022-07-31T06:43:40.335Z,36.01
2022-07-31T06:44:40.479Z,36.40
2022-07-31T06:45:51.079Z,35.33
2022-07-31T06:46:48.609Z,35.44
2022-07-31T06:47:40.346Z,36.42
2022-07-31T06:48:40.348Z,37.19
2022-07-31T06:49:40.410Z,36.60
2022-07-31T06:50:40.355Z,36.49
2022-07-31T06:51:40.357Z,36.51
2022-07-31T06:52:40.365Z,35.60
2022-07-31T06:53:40.363Z,35.49
2022-07-31T06:54:40.369Z,35.00
2022-07-31T06:55:44.544Z,35.19
2022-07-31T06:56:40.377Z,34.61
2022-07-31T06:57:40.378Z,35.58
2022-07-31T06:58:40.381Z,35.37
2022-07-31T06:59:40.878Z,35.25
2022-07-31T07:00:40.389Z,34.06
2022-07-31T07:01:40.569Z,33.67
2022-07-31T07:02:40.398Z,34.94
2022-07-31T07:03:40.399Z,33.75
2022-07-31T07:05:01.530Z,33.15
2022-07-31T07:05:45.019Z,32.65
2022-07-31T07:06:40.412Z,31.65
2022-07-31T07:07:40.418Z,32.34
2022-07-31T07:08:40.419Z,31.85
2022-07-31T07:09:40.425Z,32.42
2022-07-31T07:10:40.429Z,31.46
2022-07-31T07:11:40.434Z,31.25
2022-07-31T07:12:40.439Z,30.68
2022-07-31T07:13:45.732Z,32.52
2022-07-31T07:14:40.448Z,30.48
2022-07-31T07:15:40.455Z,31.38
2022-07-31T07:16:40.454Z,31.39
2022-07-31T07:17:40.460Z,32.58
2022-07-31T07:18:40.467Z,32.46
2022-07-31T07:19:40.471Z,32.17
2022-07-31T07:20:40.475Z,31.87
2022-07-31T07:21:40.476Z,32.16
2022-07-31T07:22:40.482Z,31.35
2022-07-31T07:23:40.487Z,31.54
2022-07-31T07:24:40.493Z,29.96
2022-07-31T07:25:40.497Z,29.67
2022-07-31T07:26:40.502Z,30.06
2022-07-31T07:27:40.505Z,30.15
2022-07-31T07:28:40.510Z,30.65
2022-07-31T07:29:40.516Z,30.05
2022-07-31T07:30:40.520Z,30.03
2022-07-31T07:31:40.528Z,29.25
2022-07-31T07:32:40.531Z,29.92
2022-07-31T07:33:42.763Z,28.85
2022-07-31T07:34:40.543Z,29.04
2022-07-31T07:35:40.546Z,29.32
2022-07-31T07:36:40.552Z,29.79
2022-07-31T07:37:40.558Z,28.51
2022-07-31T07:38:40.563Z,28.40
2022-07-31T07:39:40.568Z,27.62
2022-07-31T07:40:40.574Z,28.40
2022-07-31T07:41:40.579Z,27.72
2022-07-31T07:42:40.585Z,28.51
2022-07-31T07:43:40.592Z,28.59
2022-07-31T07:44:40.596Z,28.40
2022-07-31T07:45:40.603Z,29.18
2022-07-31T07:46:40.609Z,28.02
2022-07-31T07:48:05.198Z,26.84
2022-07-31T07:48:40.622Z,29.47
2022-07-31T07:49:40.627Z,27.22
2022-07-31T07:50:40.636Z,29.05
2022-07-31T07:51:59.118Z,26.81
2022-07-31T07:52:43.856Z,26.11
2022-07-31T07:53:40.663Z,26.70
2022-07-31T07:54:40.676Z,27.00
2022-07-31T07:55:40.670Z,26.64
2022-07-31T07:56:40.671Z,26.83
2022-07-31T07:57:40.679Z,27.65
2022-07-31T07:58:40.686Z,29.03
2022-07-31T07:59:40.697Z,30.21
2022-07-31T08:00:40.847Z,30.02
2022-07-31T08:01:40.777Z,30.03
2022-07-31T08:02:40.714Z,31.51
2022-07-31T08:03:48.460Z,30.37
2022-07-31T08:04:43.587Z,31.48
2022-07-31T08:05:40.733Z,32.35
2022-07-31T08:06:40.740Z,31.42
2022-07-31T08:07:42.147Z,32.42
2022-07-31T08:08:40.751Z,31.93
2022-07-31T08:09:40.758Z,33.10
2022-07-31T08:10:40.765Z,34.06
2022-07-31T08:11:40.770Z,31.90
2022-07-31T08:12:40.776Z,31.85
2022-07-31T08:13:41.011Z,29.96
2022-07-31T08:14:40.788Z,29.64
2022-07-31T08:15:40.796Z,29.03
2022-07-31T08:16:40.801Z,28.93
2022-07-31T08:17:40.806Z,28.83
2022-07-31T08:18:40.812Z,28.53
2022-07-31T08:19:40.819Z,28.92
2022-07-31T08:20:40.824Z,29.10
2022-07-31T08:21:40.828Z,29.10
2022-07-31T08:22:40.836Z,28.99
2022-07-31T08:23:40.841Z,28.50
2022-07-31T08:24:40.850Z,29.14
2022-07-31T08:25:40.851Z,29.56
2022-07-31T08:26:40.858Z,30.35
2022-07-31T08:27:40.863Z,30.48
2022-07-31T08:28:41.465Z,32.40
2022-07-31T08:29:40.872Z,33.41
2022-07-31T08:30:40.878Z,34.54
2022-07-31T08:31:40.882Z,36.65
2022-07-31T08:32:40.885Z,37.48
2022-07-31T08:33:40.891Z,38.01
2022-07-31T08:34:42.261Z,39.01
2022-07-31T08:35:40.901Z,39.15
2022-07-31T08:36:40.903Z,41.17
2022-07-31T08:38:01.602Z,41.79
2022-07-31T08:38:40.911Z,42.21
2022-07-31T08:39:40.916Z,42.70
2022-07-31T08:40:43.272Z,43.10
2022-07-31T08:41:40.919Z,42.40
2022-07-31T08:42:40.927Z,42.11
2022-07-31T08:44:02.285Z,42.30
2022-07-31T08:44:40.931Z,42.70
2022-07-31T08:45:40.934Z,42.40
2022-07-31T08:46:40.976Z,42.40
2022-07-31T08:47:40.939Z,42.40
2022-07-31T08:48:40.944Z,42.50
2022-07-31T08:49:41.013Z,42.40
2022-07-31T08:50:40.950Z,42.11
2022-07-31T08:51:52.532Z,42.30
2022-07-31T08:52:40.955Z,42.80
2022-07-31T08:53:40.958Z,43.98
2022-07-31T08:54:40.961Z,43.39
2022-07-31T08:55:56.200Z,42.03
2022-07-31T08:56:40.965Z,41.83
2022-07-31T08:57:40.971Z,43.41
2022-07-31T08:58:40.974Z,42.90
2022-07-31T08:59:40.976Z,41.89
2022-07-31T09:00:41.002Z,40.37
2022-07-31T09:01:41.076Z,39.86
2022-07-31T09:02:40.989Z,39.54
2022-07-31T09:03:40.993Z,38.81
2022-07-31T09:04:40.996Z,38.09
2022-07-31T09:05:41.959Z,36.65
2022-07-31T09:06:41.006Z,36.83
2022-07-31T09:07:41.005Z,35.16
2022-07-31T09:08:41.008Z,35.85
2022-07-31T09:09:51.113Z,36.85
2022-07-31T09:10:41.822Z,37.77
2022-07-31T09:11:41.019Z,37.71
2022-07-31T09:12:41.021Z,38.65
2022-07-31T09:13:41.024Z,40.76
2022-07-31T09:14:41.027Z,40.70
2022-07-31T09:15:41.032Z,41.20
2022-07-31T09:16:41.031Z,42.22
2022-07-31T09:17:41.036Z,43.13
2022-07-31T09:18:41.037Z,43.35
2022-07-31T09:19:52.080Z,43.75
2022-07-31T09:20:41.041Z,44.56
2022-07-31T09:21:41.046Z,44.09
2022-07-31T09:22:41.047Z,45.60
2022-07-31T09:23:41.048Z,44.71
2022-07-31T09:24:41.052Z,46.89
2022-07-31T09:25:41.054Z,45.20
2022-07-31T09:26:41.085Z,45.50
2022-07-31T09:27:41.061Z,45.60
2022-07-31T09:28:41.063Z,45.20
2022-07-31T09:29:41.064Z,45.00
2022-07-31T09:30:56.341Z,45.03
2022-07-31T09:31:41.064Z,45.42
2022-07-31T09:32:41.068Z,45.42
2022-07-31T09:33:45.487Z,45.70
2022-07-31T09:34:41.075Z,46.19
2022-07-31T09:35:41.626Z,45.50
2022-07-31T09:36:41.074Z,46.49
2022-07-31T09:37:41.075Z,45.38
2022-07-31T09:38:41.091Z,44.21
2022-07-31T09:39:52.259Z,44.89
2022-07-31T09:40:55.204Z,44.59
2022-07-31T09:42:01.477Z,44.29
2022-07-31T09:42:45.556Z,43.49
2022-07-31T09:43:48.433Z,44.29
2022-07-31T09:44:41.088Z,44.49
2022-07-31T09:45:48.084Z,43.62
2022-07-31T09:46:41.096Z,44.31
2022-07-31T09:47:41.094Z,45.00
2022-07-31T09:48:41.097Z,45.28
2022-07-31T09:49:41.271Z,44.98
2022-07-31T09:50:41.098Z,45.18
2022-07-31T09:51:41.098Z,43.89
2022-07-31T09:52:41.099Z,44.09
2022-07-31T09:53:43.518Z,44.78
2022-07-31T09:54:41.103Z,45.08
2022-07-31T09:55:41.105Z,44.37
2022-07-31T09:56:41.105Z,44.56
2022-07-31T09:57:41.106Z,44.76
2022-07-31T09:58:41.114Z,44.86
2022-07-31T09:59:41.112Z,44.94
2022-07-31T10:00:41.187Z,44.86
2022-07-31T10:01:41.116Z,44.15
2022-07-31T10:02:41.116Z,44.35
2022-07-31T10:03:41.128Z,44.84
2022-07-31T10:04:41.120Z,44.74
2022-07-31T10:05:41.121Z,43.95
2022-07-31T10:06:41.123Z,43.97
2022-07-31T10:07:41.122Z,43.30
2022-07-31T10:08:41.124Z,44.39
2022-07-31T10:09:41.135Z,44.37
2022-07-31T10:10:41.131Z,44.59
2022-07-31T10:11:41.132Z,45.28
2022-07-31T10:12:41.130Z,44.89
2022-07-31T10:13:42.367Z,45.28
2022-07-31T10:14:41.138Z,45.28
2022-07-31T10:15:41.136Z,45.18
2022-07-31T10:16:41.140Z,45.08
2022-07-31T10:17:41.142Z,44.68
2022-07-31T10:18:44.303Z,44.68
2022-07-31T10:19:41.145Z,44.89
2022-07-31T10:20:41.146Z,44.59
2022-07-31T10:21:41.148Z,44.01
2022-07-31T10:22:41.149Z,44.31
2022-07-31T10:23:41.151Z,44.81
2022-07-31T10:24:41.150Z,44.31
2022-07-31T10:25:41.154Z,44.81
2022-07-31T10:27:10.936Z,44.43
2022-07-31T10:27:41.155Z,44.60
2022-07-31T10:28:41.158Z,45.00
2022-07-31T10:29:41.158Z,44.41
2022-07-31T10:30:41.159Z,43.71
2022-07-31T10:31:41.165Z,44.71
2022-07-31T10:32:41.168Z,44.60
2022-07-31T10:33:43.927Z,44.31
2022-07-31T10:34:41.170Z,45.40
2022-07-31T10:35:41.175Z,45.90
2022-07-31T10:36:41.178Z,44.63
2022-07-31T10:37:41.169Z,44.83
2022-07-31T10:38:41.299Z,45.32
2022-07-31T10:39:41.173Z,46.30
2022-07-31T10:40:41.174Z,45.20
2022-07-31T10:41:41.175Z,45.28
2022-07-31T10:42:41.178Z,43.40
2022-07-31T10:43:41.178Z,43.99
2022-07-31T10:44:41.179Z,43.30
2022-07-31T10:45:41.181Z,43.89
2022-07-31T10:46:41.186Z,43.89
2022-07-31T10:47:48.023Z,44.31
2022-07-31T10:48:41.183Z,44.11
2022-07-31T10:49:41.226Z,44.71
2022-07-31T10:50:41.187Z,45.00
2022-07-31T10:51:41.188Z,45.20
2022-07-31T10:52:41.219Z,44.81
2022-07-31T10:53:50.869Z,44.71
2022-07-31T10:54:41.191Z,46.19
2022-07-31T10:55:41.196Z,45.00
2022-07-31T10:56:41.196Z,45.40
2022-07-31T10:57:56.572Z,45.18
2022-07-31T10:58:41.196Z,44.98
2022-07-31T10:59:44.585Z,44.59
2022-07-31T11:00:41.198Z,44.39
2022-07-31T11:01:41.265Z,44.17
2022-07-31T11:02:41.264Z,43.28
2022-07-31T11:03:41.208Z,43.38
2022-07-31T11:04:41.204Z,44.68
2022-07-31T11:06:01.981Z,44.98
2022-07-31T11:06:41.210Z,44.37
2022-07-31T11:07:41.209Z,45.06
2022-07-31T11:08:41.214Z,44.67
2022-07-31T11:09:50.348Z,44.56
2022-07-31T11:10:41.215Z,44.45
2022-07-31T11:11:41.215Z,43.26
2022-07-31T11:12:41.216Z,43.26
2022-07-31T11:13:41.219Z,43.85
2022-07-31T11:14:41.220Z,42.98
2022-07-31T11:15:41.220Z,44.07
2022-07-31T11:16:41.220Z,44.67
2022-07-31T11:18:22.528Z,44.67
2022-07-31T11:18:41.228Z,45.16
2022-07-31T11:19:41.573Z,45.26
2022-07-31T11:20:41.229Z,45.26
2022-07-31T11:21:41.232Z,45.43
2022-07-31T11:22:41.233Z,44.74
2022-07-31T11:23:41.236Z,44.42
2022-07-31T11:24:41.236Z,43.73
2022-07-31T11:25:41.236Z,44.23
2022-07-31T11:26:42.310Z,44.02
2022-07-31T11:27:41.240Z,44.10
2022-07-31T11:28:41.242Z,43.71
2022-07-31T11:29:59.265Z,44.10
2022-07-31T11:30:41.246Z,44.01
2022-07-31T11:31:41.247Z,43.80
2022-07-31T11:32:41.250Z,43.51
2022-07-31T11:33:42.727Z,43.88
2022-07-31T11:34:41.250Z,44.18
2022-07-31T11:35:41.254Z,43.79
2022-07-31T11:36:41.260Z,43.51
2022-07-31T11:37:57.021Z,43.41
2022-07-31T11:38:41.261Z,44.31
2022-07-31T11:39:41.265Z,43.31
2022-07-31T11:40:41.265Z,43.80
2022-07-31T11:41:44.591Z,43.83
2022-07-31T11:42:41.269Z,43.83
2022-07-31T11:43:41.270Z,44.72
2022-07-31T11:44:41.269Z,44.94
2022-07-31T11:45:41.273Z,44.74
2022-07-31T11:46:41.273Z,45.14
2022-07-31T11:48:11.565Z,45.53
2022-07-31T11:48:45.401Z,44.82
2022-07-31T11:49:49.149Z,43.93
2022-07-31T11:50:41.283Z,45.12
2022-07-31T11:51:41.292Z,45.12
2022-07-31T11:52:41.288Z,44.32
2022-07-31T11:53:41.288Z,44.32
2022-07-31T11:54:41.287Z,44.02
2022-07-31T11:55:41.296Z,44.62
2022-07-31T11:56:41.293Z,44.82
2022-07-31T11:57:51.662Z,44.31
2022-07-31T11:58:41.298Z,44.01
2022-07-31T11:59:45.808Z,43.59
2022-07-31T12:00:41.302Z,42.70
2022-07-31T12:01:41.304Z,42.19
2022-07-31T12:02:41.348Z,42.48
2022-07-31T12:03:41.310Z,41.17
2022-07-31T12:04:41.310Z,41.38
2022-07-31T12:05:41.314Z,40.88
2022-07-31T12:06:41.316Z,40.96
2022-07-31T12:07:41.320Z,41.06
2022-07-31T12:08:41.319Z,42.36
2022-07-31T12:10:01.177Z,42.16
2022-07-31T12:10:41.326Z,42.68
2022-07-31T12:11:41.328Z,41.99
2022-07-31T12:12:41.331Z,42.97
2022-07-31T12:13:41.331Z,43.10
2022-07-31T12:14:41.335Z,43.69
2022-07-31T12:15:41.336Z,43.71
2022-07-31T12:16:41.339Z,44.32
2022-07-31T12:17:41.340Z,44.42
2022-07-31T12:18:41.343Z,44.92
2022-07-31T12:19:41.347Z,45.34
2022-07-31T12:20:41.346Z,45.23
2022-07-31T12:21:41.349Z,45.53
2022-07-31T12:22:41.354Z,45.85
2022-07-31T12:23:42.026Z,45.65
2022-07-31T12:24:41.357Z,46.45
2022-07-31T12:25:41.358Z,45.45
2022-07-31T12:26:41.358Z,46.35
2022-07-31T12:27:41.361Z,46.74
2022-07-31T12:28:41.359Z,45.95
2022-07-31T12:29:41.364Z,46.45
2022-07-31T12:30:41.365Z,47.14
2022-07-31T12:31:41.378Z,47.22
2022-07-31T12:32:41.370Z,46.20
2022-07-31T12:33:41.371Z,45.21
2022-07-31T12:34:41.376Z,44.90
2022-07-31T12:35:55.051Z,44.01
2022-07-31T12:36:41.377Z,43.39
2022-07-31T12:37:41.383Z,44.85
2022-07-31T12:38:45.518Z,43.17
2022-07-31T12:39:54.334Z,43.84
2022-07-31T12:40:41.386Z,43.03
2022-07-31T12:41:41.390Z,43.33
2022-07-31T12:42:42.184Z,42.32
2022-07-31T12:43:50.252Z,41.83
2022-07-31T12:44:41.399Z,41.53
2022-07-31T12:45:41.400Z,42.13
2022-07-31T12:46:41.417Z,41.63
2022-07-31T12:47:41.405Z,41.73
2022-07-31T12:48:45.957Z,41.31
2022-07-31T12:49:41.580Z,40.33
2022-07-31T12:50:41.413Z,39.44
2022-07-31T12:51:44.901Z,39.52
2022-07-31T12:52:41.420Z,40.11