createdAt,value
2018-07-14T00:00:55.265Z,96.40
2018-07-14T00:03:25.666Z,96.40
2018-07-14T00:05:54.336Z,96.50
2018-07-14T00:08:23.067Z,96.70
2018-07-14T00:10:51.825Z,96.80
2018-07-14T00:13:20.526Z,96.80
2018-07-14T00:15:49.225Z,96.90
2018-07-14T00:18:17.960Z,96.80
2018-07-14T00:23:15.617Z,96.90
2018-07-14T00:25:49.768Z,97.30
2018-07-14T00:28:18.486Z,97.00
2018-07-14T00:30:47.197Z,96.90
2018-07-14T00:33:15.897Z,96.90
2018-07-14T00:35:44.617Z,97.00
2018-07-14T00:38:13.286Z,97.00
2018-07-14T00:45:38.858Z,97.30
2018-07-14T00:48:07.574Z,97.40
2018-07-14T00:53:04.879Z,97.60
2018-07-14T00:55:33.549Z,97.70
2018-07-14T00:58:02.246Z,97.80
2018-07-14T01:00:31.067Z,97.90
2018-07-14T01:02:59.797Z,97.90
2018-07-14T01:07:57.911Z,97.90
2018-07-14T01:10:26.642Z,98.00
2018-07-14T01:12:55.373Z,98.00
2018-07-14T01:15:24.106Z,98.10
2018-07-14T01:17:52.935Z,98.20
2018-07-14T01:23:00.305Z,98.20
2018-07-14T01:25:29.041Z,98.20
2018-07-14T01:27:57.822Z,98.40
2018-07-14T01:30:26.558Z,98.50
2018-07-14T01:32:55.266Z,98.60
2018-07-14T01:35:23.975Z,98.70
2018-07-14T01:37:52.707Z,98.70
2018-07-14T01:42:49.860Z,98.80
2018-07-14T01:45:18.637Z,98.90
2018-07-14T01:47:47.410Z,99.00
2018-07-14T01:50:16.150Z,99.10
2018-07-14T01:52:44.913Z,99.10
2018-07-14T01:55:13.608Z,99.10
2018-07-14T02:00:10.809Z,99.30
2018-07-14T02:02:39.574Z,99.30
2018-07-14T02:05:08.676Z,99.30
2018-07-14T02:07:37.441Z,99.40
2018-07-14T02:12:35.062Z,99.60
2018-07-14T02:15:05.242Z,99.70
2018-07-14T02:17:35.084Z,99.80
2018-07-14T02:20:03.818Z,99.90
2018-07-14T02:22:32.581Z,99.90
2018-07-14T02:25:01.302Z,99.90
2018-07-14T02:27:30.038Z,99.90
2018-07-14T02:29:58.763Z,99.90
2018-07-14T02:32:27.510Z,99.90
2018-07-14T02:34:56.261Z,99.90
2018-07-14T02:39:53.445Z,99.90
2018-07-14T02:42:22.166Z,99.90
2018-07-14T02:44:50.928Z,99.90
2018-07-14T02:47:19.634Z,99.90
2018-07-14T02:49:48.329Z,99.90
2018-07-14T02:52:17.768Z,99.90
2018-07-14T02:54:46.597Z,99.90
2018-07-14T02:57:15.316Z,99.90
2018-07-14T03:09:38.098Z,99.90
2018-07-14T03:12:07.076Z,99.90
2018-07-14T03:14:35.793Z,99.90
2018-07-14T03:17:04.757Z,99.90
2018-07-14T03:19:33.576Z,99.90
2018-07-14T03:22:02.225Z,99.90
2018-07-14T03:24:30.948Z,99.90
2018-07-14T03:26:59.718Z,99.90
2018-07-14T03:29:28.502Z,99.90
2018-07-14T03:31:57.601Z,99.90
2018-07-14T03:34:26.384Z,99.90
2018-07-14T03:39:23.489Z,99.90
2018-07-14T03:41:52.584Z,99.90
2018-07-14T03:44:21.293Z,99.90
2018-07-14T03:46:50.052Z,99.90
2018-07-14T03:49:18.781Z,99.90
2018-07-14T03:51:47.495Z,99.90
2018-07-14T03:54:16.178Z,99.90
2018-07-14T03:56:44.984Z,99.90
2018-07-14T03:59:13.682Z,99.90
2018-07-14T04:01:42.433Z,99.90
2018-07-14T04:04:11.165Z,99.90
2018-07-14T04:06:39.953Z,99.90
2018-07-14T04:09:08.641Z,99.90
2018-07-14T04:11:37.325Z,99.90
2018-07-14T04:14:06.014Z,99.90
2018-07-14T04:16:34.747Z,99.90
2018-07-14T04:26:28.798Z,99.90
2018-07-14T04:28:57.538Z,99.80
2018-07-14T04:31:26.301Z,99.60
2018-07-14T04:33:55.089Z,99.50
2018-07-14T04:36:23.814Z,99.30
2018-07-14T04:38:52.539Z,99.20
2018-07-14T04:41:21.278Z,98.40
2018-07-14T04:43:50.049Z,98.00
2018-07-14T04:46:18.761Z,97.80
2018-07-14T04:51:15.901Z,98.10
2018-07-14T04:53:44.585Z,98.10
2018-07-14T04:56:13.253Z,98.20
2018-07-14T04:58:41.962Z,98.20
2018-07-14T05:01:10.667Z,98.20
2018-07-14T05:03:39.394Z,98.20
2018-07-14T05:06:08.121Z,97.60
2018-07-14T05:08:36.882Z,97.60
2018-07-14T05:11:05.992Z,97.60
2018-07-14T05:13:34.677Z,97.10
2018-07-14T05:16:03.436Z,97.20
2018-07-14T05:18:32.237Z,96.30
2018-07-14T05:21:00.953Z,95.90
2018-07-14T05:23:29.614Z,96.10
2018-07-14T05:25:58.804Z,95.30
2018-07-14T05:28:27.571Z,95.40
2018-07-14T05:30:56.282Z,95.50
2018-07-14T05:33:25.014Z,94.20
2018-07-14T05:35:53.689Z,92.60
2018-07-14T05:38:22.426Z,90.70
2018-07-14T05:40:51.111Z,80.50
2018-07-14T05:43:19.863Z,80.00
2018-07-14T05:45:48.599Z,66.00
2018-07-14T05:48:17.378Z,60.70
2018-07-14T05:50:46.065Z,54.40
2018-07-14T05:53:14.771Z,50.50
2018-07-14T05:58:11.925Z,45.30
2018-07-14T06:00:40.662Z,44.30
2018-07-14T06:03:09.341Z,42.80
2018-07-14T06:05:38.043Z,41.60
2018-07-14T06:08:06.785Z,41.60
2018-07-14T06:10:35.521Z,40.50
2018-07-14T06:15:32.633Z,37.30
2018-07-14T06:18:01.340Z,37.90
2018-07-14T06:20:30.123Z,36.70
2018-07-14T06:22:58.901Z,37.60
2018-07-14T06:25:27.570Z,37.30
2018-07-14T06:27:56.357Z,37.40
2018-07-14T06:30:25.115Z,39.70
2018-07-14T06:35:22.248Z,41.00
2018-07-14T06:38:00.119Z,41.70
2018-07-14T06:40:30.043Z,43.70
2018-07-14T06:42:59.541Z,46.00
2018-07-14T06:45:29.512Z,46.30
2018-07-14T06:47:58.859Z,48.20
2018-07-14T06:50:28.242Z,50.00
2018-07-14T06:52:57.338Z,52.00
2018-07-14T06:55:26.412Z,52.60
2018-07-14T06:58:02.981Z,53.10
2018-07-14T07:00:31.952Z,53.60
2018-07-14T07:03:01.479Z,53.30
2018-07-14T07:05:30.844Z,53.90
2018-07-14T07:07:59.879Z,54.00
2018-07-14T07:10:29.290Z,53.50
2018-07-14T07:12:58.311Z,53.20
2018-07-14T07:15:27.364Z,51.80
2018-07-14T07:17:56.342Z,51.50
2018-07-14T07:20:25.758Z,51.70
2018-07-14T07:22:55.619Z,51.50
2018-07-14T07:25:24.550Z,49.30
2018-07-14T07:27:53.257Z,49.00
2018-07-14T07:30:21.984Z,49.00
2018-07-14T07:32:50.759Z,49.60
2018-07-14T07:35:20.413Z,47.50
2018-07-14T07:37:49.661Z,43.40
2018-07-14T07:40:20.094Z,37.10
2018-07-14T07:42:49.581Z,35.70
2018-07-14T07:45:20.815Z,34.70
2018-07-14T07:47:50.118Z,35.60
2018-07-14T07:50:19.759Z,37.40
2018-07-14T07:52:48.897Z,39.00
2018-07-14T07:55:18.378Z,40.80
2018-07-14T07:57:48.920Z,41.50
2018-07-14T08:00:18.902Z,42.00
2018-07-14T08:02:49.290Z,41.80
2018-07-14T08:10:17.852Z,34.20
2018-07-14T08:12:49.658Z,27.50
2018-07-14T08:15:20.430Z,27.90
2018-07-14T08:17:56.999Z,26.40
2018-07-14T08:20:29.546Z,28.10
2018-07-14T08:23:01.416Z,28.50
2018-07-14T08:25:33.279Z,32.90
2018-07-14T08:28:04.182Z,33.80
2018-07-14T08:30:35.313Z,31.00
2018-07-14T08:33:07.384Z,29.60
2018-07-14T08:35:39.332Z,29.60
2018-07-14T08:38:11.066Z,28.70
2018-07-14T08:43:11.630Z,27.00
2018-07-14T08:45:42.042Z,26.70
2018-07-14T08:48:13.080Z,25.30
2018-07-14T08:50:43.875Z,24.90
2018-07-14T08:53:14.779Z,26.90
2018-07-14T08:55:46.999Z,28.20
2018-07-14T08:58:25.535Z,27.20
2018-07-14T09:00:58.478Z,25.10
2018-07-14T09:03:29.458Z,24.70
2018-07-14T09:06:00.194Z,23.90
2018-07-14T09:08:32.673Z,22.20
2018-07-14T09:11:07.619Z,22.90
2018-07-14T09:13:42.222Z,24.50
2018-07-14T09:16:12.349Z,24.60
2018-07-14T09:21:14.009Z,26.50
2018-07-14T09:26:18.675Z,25.20
2018-07-14T09:28:49.302Z,24.90
2018-07-14T09:31:19.439Z,26.20
2018-07-14T09:33:49.649Z,26.70
2018-07-14T09:36:21.554Z,26.30
2018-07-14T09:38:52.834Z,24.20
2018-07-14T09:41:23.893Z,23.30
2018-07-14T09:43:54.781Z,21.90
2018-07-14T09:46:25.221Z,22.50
2018-07-14T09:48:56.162Z,23.00
2018-07-14T09:51:26.497Z,23.70
2018-07-14T09:53:57.080Z,24.90
2018-07-14T09:56:27.468Z,25.90
2018-07-14T09:58:57.680Z,26.60
2018-07-14T10:01:28.652Z,28.20
2018-07-14T10:08:57.442Z,29.80
2018-07-14T10:11:29.599Z,29.60
2018-07-14T10:14:00.291Z,29.70
2018-07-14T10:16:31.075Z,29.10
2018-07-14T10:21:30.918Z,27.20
2018-07-14T10:24:00.628Z,27.20
2018-07-14T10:26:30.332Z,27.40
2018-07-14T10:29:00.370Z,27.20
2018-07-14T10:33:59.401Z,27.70
2018-07-14T10:38:58.339Z,28.40
2018-07-14T10:41:27.918Z,28.10
2018-07-14T10:43:57.596Z,27.70
2018-07-14T10:46:27.795Z,26.80
2018-07-14T10:51:27.427Z,26.60
2018-07-14T10:53:57.779Z,27.10
2018-07-14T10:56:27.999Z,28.00
2018-07-14T10:58:58.379Z,28.50
2018-07-14T11:01:28.161Z,29.50
2018-07-14T11:03:58.210Z,30.10
2018-07-14T11:08:57.596Z,32.40
2018-07-14T11:11:27.224Z,32.60
2018-07-14T11:16:25.308Z,33.80
2018-07-14T11:18:55.329Z,34.60
2018-07-14T11:23:53.291Z,34.90
2018-07-14T11:28:51.299Z,34.20
2018-07-14T11:33:50.187Z,33.60
2018-07-14T11:36:19.650Z,33.30
2018-07-14T11:38:49.729Z,32.80
2018-07-14T11:41:19.203Z,32.90
2018-07-14T11:43:48.729Z,32.30
2018-07-14T11:46:18.691Z,32.60
2018-07-14T11:48:49.033Z,32.30
2018-07-14T11:51:19.037Z,32.70
2018-07-14T11:53:48.493Z,32.50
2018-07-14T11:56:17.836Z,32.00
2018-07-14T12:01:15.998Z,32.70
2018-07-14T12:03:45.195Z,32.80
2018-07-14T12:08:44.147Z,32.50
2018-07-14T12:11:13.323Z,32.20
2018-07-14T12:13:43.265Z,32.40
2018-07-14T12:16:23.133Z,32.20
2018-07-14T12:18:53.347Z,32.30
2018-07-14T12:21:23.500Z,32.30
2018-07-14T12:26:22.664Z,31.90
2018-07-14T12:28:52.057Z,31.80
2018-07-14T12:33:52.015Z,30.80
2018-07-14T12:36:22.959Z,30.70
2018-07-14T12:38:54.445Z,30.50
2018-07-14T12:41:26.765Z,30.80
2018-07-14T12:43:57.497Z,30.00
2018-07-14T12:46:29.398Z,30.10
2018-07-14T12:49:02.738Z,30.50
2018-07-14T12:51:32.786Z,30.70
2018-07-14T12:54:05.243Z,31.00
2018-07-14T12:56:36.104Z,31.30
2018-07-14T12:59:06.448Z,31.20
2018-07-14T13:01:40.639Z,31.20
2018-07-14T13:04:10.353Z,31.50
2018-07-14T13:06:41.289Z,31.70
2018-07-14T13:11:44.249Z,32.70
2018-07-14T13:14:14.199Z,32.50
2018-07-14T13:16:44.700Z,32.90
2018-07-14T13:19:14.550Z,33.10
2018-07-14T13:21:45.657Z,33.50
2018-07-14T13:24:16.337Z,33.90
2018-07-14T13:26:47.676Z,34.60
2018-07-14T13:29:18.554Z,34.80
2018-07-14T13:31:49.031Z,35.30
2018-07-14T13:34:19.348Z,35.70
2018-07-14T13:39:21.143Z,36.40
2018-07-14T13:41:51.654Z,37.10
2018-07-14T13:44:21.721Z,36.90
2018-07-14T13:54:22.629Z,39.00
2018-07-14T13:56:55.152Z,38.30
2018-07-14T14:01:53.642Z,38.60
2018-07-14T14:04:23.209Z,38.20
2018-07-14T14:06:52.499Z,38.00
2018-07-14T14:11:51.573Z,37.50
2018-07-14T14:14:21.265Z,38.40
2018-07-14T14:19:20.145Z,39.20
2018-07-14T14:24:17.862Z,39.00
2018-07-14T14:26:47.096Z,39.10
2018-07-14T14:29:19.887Z,39.50
2018-07-14T14:31:48.994Z,39.50
2018-07-14T14:34:18.536Z,39.30
2018-07-14T14:36:47.940Z,38.80
2018-07-14T14:41:46.187Z,39.50
2018-07-14T14:44:15.354Z,40.20
2018-07-14T14:46:44.691Z,40.50
2018-07-14T14:49:13.867Z,41.60
2018-07-14T14:51:42.883Z,42.20
2018-07-14T14:54:11.804Z,42.20
2018-07-14T14:56:40.767Z,42.20
2018-07-14T14:59:10.241Z,41.90
2018-07-14T15:01:39.533Z,41.80
2018-07-14T15:04:08.519Z,38.60
2018-07-14T15:06:37.874Z,40.50
2018-07-14T15:09:07.152Z,40.60
2018-07-14T15:14:05.381Z,41.70
2018-07-14T15:16:34.670Z,42.00
2018-07-14T15:19:06.083Z,42.00
2018-07-14T15:21:37.082Z,42.10
2018-07-14T15:24:08.121Z,41.70
2018-07-14T15:26:37.550Z,41.10
2018-07-14T15:29:07.118Z,40.80
2018-07-14T15:31:38.306Z,41.30
2018-07-14T15:34:08.244Z,41.30
2018-07-14T15:39:09.439Z,42.00
2018-07-14T15:46:36.649Z,41.50
2018-07-14T15:49:06.137Z,41.50
2018-07-14T15:51:36.462Z,42.00
2018-07-14T15:54:06.286Z,42.50
2018-07-14T15:56:37.144Z,42.80
2018-07-14T15:59:08.085Z,42.80
2018-07-14T16:01:37.758Z,42.50
2018-07-14T16:04:07.782Z,42.10
2018-07-14T16:09:06.335Z,42.20
2018-07-14T16:11:35.046Z,42.40
2018-07-14T16:16:32.129Z,42.60
2018-07-14T16:19:01.025Z,42.20
2018-07-14T16:21:29.691Z,42.50
2018-07-14T16:23:58.477Z,42.70
2018-07-14T16:28:55.595Z,42.50
2018-07-14T16:31:24.320Z,41.30
2018-07-14T16:33:53.005Z,41.40
2018-07-14T16:36:21.845Z,41.70
2018-07-14T16:38:50.558Z,41.70
2018-07-14T16:41:19.308Z,41.80
2018-07-14T16:43:48.112Z,41.50
2018-07-14T16:46:16.874Z,40.60
2018-07-14T16:51:14.937Z,41.60
2018-07-14T16:53:43.652Z,41.70
2018-07-14T16:58:40.780Z,42.30
2018-07-14T17:01:09.418Z,42.40
2018-07-14T17:03:38.141Z,41.90
2018-07-14T17:06:06.824Z,41.90
2018-07-14T17:08:35.530Z,42.60
2018-07-14T17:13:32.649Z,42.10
2018-07-14T17:16:01.433Z,42.80
2018-07-14T17:18:30.257Z,43.10
2018-07-14T17:20:59.018Z,42.80
2018-07-14T17:23:27.799Z,42.80
2018-07-14T17:25:56.513Z,42.60
2018-07-14T17:28:25.670Z,43.20
2018-07-14T17:30:54.417Z,43.30
2018-07-14T17:35:52.285Z,44.00
2018-07-14T17:38:21.000Z,43.90
2018-07-14T17:40:49.713Z,44.10
2018-07-14T17:43:18.450Z,44.40
2018-07-14T17:48:15.634Z,44.70
2018-07-14T17:50:44.323Z,45.00
2018-07-14T17:55:42.454Z,45.10
2018-07-14T18:03:08.052Z,45.20
2018-07-14T18:10:33.586Z,45.90
2018-07-14T18:13:02.344Z,46.00
2018-07-14T18:15:31.102Z,45.90
2018-07-14T18:25:25.023Z,46.70
2018-07-14T18:27:53.730Z,47.00
2018-07-14T18:32:50.853Z,47.40
2018-07-14T18:37:48.012Z,47.80
2018-07-14T18:40:20.554Z,48.40
2018-07-14T18:42:49.261Z,49.00
2018-07-14T18:45:17.980Z,49.40
2018-07-14T18:50:15.318Z,50.00
2018-07-14T18:52:44.137Z,50.20
2018-07-14T18:55:12.817Z,50.40
2018-07-14T18:57:41.553Z,51.00
2018-07-14T19:00:10.285Z,51.20
2018-07-14T19:02:39.108Z,51.40
2018-07-14T19:05:07.773Z,51.60
2018-07-14T19:12:33.528Z,52.20
2018-07-14T19:19:59.098Z,52.90
2018-07-14T19:22:27.802Z,53.00
2018-07-14T19:24:57.077Z,53.20
2018-07-14T19:27:25.774Z,53.60
2018-07-14T19:29:55.214Z,53.50
2018-07-14T19:32:24.092Z,53.70
2018-07-14T19:34:52.866Z,54.10
2018-07-14T19:37:21.560Z,54.10
2018-07-14T19:42:19.869Z,54.40
2018-07-14T19:44:48.954Z,54.50
2018-07-14T19:47:17.654Z,54.90
2018-07-14T19:49:46.372Z,55.10
2018-07-14T19:54:43.607Z,55.60
2018-07-14T19:57:12.348Z,56.20
2018-07-14T19:59:41.088Z,56.00
2018-07-14T20:02:09.773Z,56.00
2018-07-14T20:04:38.515Z,56.40
2018-07-14T20:07:07.234Z,56.40
2018-07-14T20:09:36.507Z,56.90
2018-07-14T20:12:05.197Z,57.10
2018-07-14T20:14:33.933Z,57.50
2018-07-14T20:17:02.641Z,57.80
2018-07-14T20:19:31.367Z,58.00
2018-07-14T20:22:00.029Z,57.40
2018-07-14T20:24:28.704Z,57.90
2018-07-14T20:26:57.395Z,57.90
2018-07-14T20:29:26.125Z,57.90
2018-07-14T20:31:54.828Z,57.90
2018-07-14T20:34:23.501Z,58.30
2018-07-14T20:36:52.221Z,58.00
2018-07-14T20:41:53.245Z,57.70
2018-07-14T20:44:22.138Z,57.50
2018-07-14T20:46:51.090Z,57.70
2018-07-14T20:49:19.821Z,57.70
2018-07-14T20:51:48.521Z,58.10
2018-07-14T20:54:17.275Z,58.40
2018-07-14T20:56:45.997Z,58.70
2018-07-14T21:01:43.147Z,59.00
2018-07-14T21:04:11.866Z,59.40
2018-07-14T21:09:09.029Z,59.60
2018-07-14T21:16:38.526Z,60.00
2018-07-14T21:21:37.770Z,60.30
2018-07-14T21:24:06.521Z,60.50
2018-07-14T21:26:35.237Z,60.80
2018-07-14T21:29:04.116Z,60.70
2018-07-14T21:31:32.882Z,61.00
2018-07-14T21:34:01.590Z,60.80
2018-07-14T21:36:31.255Z,61.30
2018-07-14T21:39:00.007Z,61.50
2018-07-14T21:43:57.629Z,61.80
2018-07-14T21:46:26.329Z,62.00
2018-07-14T21:48:55.027Z,62.20
2018-07-14T21:51:23.740Z,62.50
2018-07-14T21:53:52.423Z,62.80
2018-07-14T21:58:49.883Z,62.80
2018-07-14T22:01:24.069Z,63.10
2018-07-14T22:03:52.769Z,63.40
2018-07-14T22:08:49.873Z,63.60
2018-07-14T22:13:47.019Z,64.00
2018-07-14T22:16:15.722Z,63.90
2018-07-14T22:18:45.233Z,64.30
2018-07-14T22:21:14.210Z,64.50
2018-07-14T22:23:43.023Z,65.70
2018-07-14T22:26:12.886Z,65.20
2018-07-14T22:28:42.138Z,65.40
2018-07-14T22:31:11.024Z,65.70
2018-07-14T22:33:40.045Z,66.10
2018-07-14T22:36:09.127Z,66.50
2018-07-14T22:38:38.098Z,66.60
2018-07-14T22:41:07.124Z,66.60
2018-07-14T22:46:04.632Z,67.10
2018-07-14T22:48:33.534Z,67.30
2018-07-14T22:51:02.478Z,67.70
2018-07-14T22:53:31.600Z,67.90
2018-07-14T22:56:00.593Z,68.20
2018-07-14T22:58:29.492Z,68.30
2018-07-14T23:00:58.619Z,68.10
2018-07-14T23:03:27.754Z,68.40
2018-07-14T23:08:25.174Z,68.50
2018-07-14T23:10:54.075Z,68.90
2018-07-14T23:13:23.022Z,68.80
2018-07-14T23:15:51.851Z,69.20
2018-07-14T23:18:20.740Z,69.90
2018-07-14T23:20:49.563Z,70.30
2018-07-14T23:23:18.370Z,70.80
2018-07-14T23:25:47.268Z,71.20
2018-07-14T23:28:16.084Z,72.00
2018-07-14T23:30:45.010Z,72.50
2018-07-14T23:33:13.998Z,73.30
2018-07-14T23:35:42.909Z,73.60
2018-07-14T23:38:11.719Z,73.70
2018-07-14T23:40:40.733Z,73.80
2018-07-14T23:43:09.584Z,74.00
2018-07-14T23:48:06.899Z,74.50
2018-07-14T23:50:35.704Z,74.70
2018-07-14T23:53:04.562Z,75.10
2018-07-14T23:55:33.326Z,75.30
2018-07-14T23:58:02.156Z,76.00
