createdAt,value
2022-11-07T00:01:28.508Z,101149.97
2022-11-07T00:03:55.084Z,101156.25
2022-11-07T00:06:22.022Z,101159.38
2022-11-07T00:08:49.398Z,101152.22
2022-11-07T00:11:15.810Z,101160.88
2022-11-07T00:13:42.256Z,101165.16
2022-11-07T00:16:10.555Z,101166.06
2022-11-07T00:18:37.014Z,101160.88
2022-11-07T00:21:08.852Z,101165.91
2022-11-07T00:23:36.565Z,101155.06
2022-11-07T00:26:09.347Z,101161.31
2022-11-07T00:28:37.741Z,101169.16
2022-11-07T00:31:05.772Z,101172.09
2022-11-07T00:33:32.574Z,101175.06
2022-11-07T00:35:59.064Z,101168.47
2022-11-07T00:38:25.688Z,101174.09
2022-11-07T00:41:05.666Z,101169.34
2022-11-07T00:43:32.363Z,101170.06
2022-11-07T00:46:01.805Z,101165.84
2022-11-07T00:48:29.125Z,101179.00
2022-11-07T00:50:55.658Z,101185.84
2022-11-07T00:53:22.246Z,101180.97
2022-11-07T00:55:48.691Z,101189.00
2022-11-07T00:58:16.721Z,101192.38
2022-11-07T01:00:43.260Z,101190.63
2022-11-07T01:03:27.995Z,101186.03
2022-11-07T01:05:59.352Z,101188.03
2022-11-07T01:08:26.275Z,101182.16
2022-11-07T01:10:53.003Z,101187.19
2022-11-07T01:13:19.968Z,101191.03
2022-11-07T01:15:46.467Z,101190.75
2022-11-07T01:18:12.996Z,101188.34
2022-11-07T01:20:40.899Z,101190.63
2022-11-07T01:23:07.791Z,101191.84
2022-11-07T01:25:36.801Z,101201.03
2022-11-07T01:28:03.832Z,101190.72
2022-11-07T01:30:30.416Z,101194.34
2022-11-07T01:32:56.989Z,101187.03
2022-11-07T01:35:23.460Z,101186.81
2022-11-07T01:37:49.891Z,101188.34
2022-11-07T01:40:16.321Z,101174.28
2022-11-07T01:42:42.731Z,101175.56
2022-11-07T01:45:18.662Z,101173.91
2022-11-07T01:47:45.366Z,101171.75
2022-11-07T01:50:11.903Z,101160.72
2022-11-07T01:52:42.147Z,101149.47
2022-11-07T01:55:13.080Z,101165.38
2022-11-07T01:57:42.100Z,101167.09
2022-11-07T02:00:12.039Z,101168.25
2022-11-07T02:02:39.190Z,101171.91
2022-11-07T02:05:08.617Z,101175.94
2022-11-07T02:07:36.164Z,101172.19
2022-11-07T02:10:03.372Z,101172.66
2022-11-07T02:12:29.848Z,101174.41
2022-11-07T02:14:56.771Z,101174.84
2022-11-07T02:17:23.391Z,101167.63
2022-11-07T02:19:52.845Z,101173.66
2022-11-07T02:22:49.631Z,101164.91
2022-11-07T02:25:18.445Z,101164.91
2022-11-07T02:27:47.195Z,101169.06
2022-11-07T02:30:19.584Z,101172.88
2022-11-07T02:32:46.339Z,101172.19
2022-11-07T02:35:31.467Z,101180.25
2022-11-07T02:37:57.942Z,101188.28
2022-11-07T02:40:25.218Z,101191.59
2022-11-07T02:42:51.907Z,101186.44
2022-11-07T02:45:26.546Z,101195.56
2022-11-07T02:47:53.027Z,101199.13
2022-11-07T02:50:19.550Z,101195.72
2022-11-07T02:52:46.113Z,101197.19
2022-11-07T02:55:13.986Z,101196.47
2022-11-07T02:57:41.224Z,101196.59
2022-11-07T03:00:10.012Z,101192.03
2022-11-07T03:02:36.599Z,101189.66
2022-11-07T03:05:03.693Z,101187.63
2022-11-07T03:07:30.132Z,101187.25
2022-11-07T03:09:56.543Z,101177.00
2022-11-07T03:12:23.090Z,101177.94
2022-11-07T03:14:49.505Z,101176.47
2022-11-07T03:17:15.960Z,101185.56
2022-11-07T03:19:42.454Z,101187.72
2022-11-07T03:22:08.897Z,101178.78
2022-11-07T03:24:35.297Z,101183.88
2022-11-07T03:27:01.797Z,101184.59
2022-11-07T03:29:28.280Z,101179.34
2022-11-07T03:31:54.701Z,101186.63
2022-11-07T03:34:21.141Z,101178.84
2022-11-07T03:36:47.609Z,101183.81
2022-11-07T03:39:14.018Z,101189.81
2022-11-07T03:41:40.435Z,101180.72
2022-11-07T03:44:07.312Z,101180.91
2022-11-07T03:46:33.781Z,101180.91
2022-11-07T03:49:00.251Z,101191.31
2022-11-07T03:51:26.736Z,101194.97
2022-11-07T03:53:53.142Z,101190.38
2022-11-07T03:56:19.539Z,101196.19
2022-11-07T03:58:46.059Z,101190.16
2022-11-07T04:01:13.286Z,101189.81
2022-11-07T04:03:39.737Z,101197.09
2022-11-07T04:06:06.456Z,101197.09
2022-11-07T04:08:32.853Z,101201.13
2022-11-07T04:10:59.269Z,101200.75
2022-11-07T04:13:46.004Z,101211.91
2022-11-07T04:16:31.467Z,101214.31
2022-11-07T04:18:58.500Z,101214.44
2022-11-07T04:21:24.976Z,101215.91
2022-11-07T04:23:51.378Z,101211.72
2022-11-07T04:26:36.124Z,101213.13
2022-11-07T04:29:02.846Z,101220.47
2022-11-07T04:31:29.436Z,101222.66
2022-11-07T04:33:55.935Z,101221.59
2022-11-07T04:36:22.397Z,101222.69
2022-11-07T04:38:48.904Z,101220.66
2022-11-07T04:41:24.107Z,101218.28
2022-11-07T04:43:50.889Z,101228.50
2022-11-07T04:46:17.530Z,101225.06
2022-11-07T04:48:44.557Z,101229.97
2022-11-07T04:51:20.411Z,101239.63
2022-11-07T04:53:46.910Z,101242.03
2022-11-07T04:56:13.392Z,101242.97
2022-11-07T04:58:39.855Z,101236.22
2022-11-07T05:01:06.376Z,101232.88
2022-11-07T05:03:35.199Z,101239.88
2022-11-07T05:06:05.925Z,101240.41
2022-11-07T05:08:32.316Z,101238.78
2022-11-07T05:10:58.826Z,101243.91
2022-11-07T05:13:25.266Z,101231.88
2022-11-07T05:15:52.136Z,101238.06
2022-11-07T05:18:21.087Z,101238.78
2022-11-07T05:20:47.537Z,101243.69
2022-11-07T05:23:18.791Z,101243.16
2022-11-07T05:25:48.956Z,101239.53
2022-11-07T05:28:30.316Z,101239.13
2022-11-07T05:31:03.085Z,101240.41
2022-11-07T05:33:29.864Z,101252.66
2022-11-07T05:35:56.343Z,101244.13
2022-11-07T05:38:22.946Z,101246.09
2022-11-07T05:40:49.347Z,101246.81
2022-11-07T05:43:16.402Z,101250.44
2022-11-07T05:45:43.265Z,101256.47
2022-11-07T05:48:12.628Z,101254.50
2022-11-07T05:50:40.106Z,101249.22
2022-11-07T05:53:07.651Z,101260.53
2022-11-07T05:55:34.448Z,101254.91
2022-11-07T05:58:06.650Z,101260.34
2022-11-07T06:00:33.463Z,101273.31
2022-11-07T06:03:00.525Z,101271.69
2022-11-07T06:05:28.147Z,101278.97
2022-11-07T06:07:54.728Z,101275.13
2022-11-07T06:10:21.613Z,101281.13
2022-11-07T06:12:56.298Z,101276.94
2022-11-07T06:15:22.699Z,101283.50
2022-11-07T06:17:49.088Z,101291.19
2022-11-07T06:20:15.647Z,101292.66
2022-11-07T06:22:42.067Z,101293.56
2022-11-07T06:25:08.809Z,101313.59
2022-11-07T06:27:35.238Z,101306.69
2022-11-07T06:30:01.651Z,101316.31
2022-11-07T06:32:28.396Z,101308.28
2022-11-07T06:34:54.846Z,101316.88
2022-11-07T06:37:21.246Z,101313.97
2022-11-07T06:39:47.650Z,101328.53
2022-11-07T06:42:14.079Z,101334.34
2022-11-07T06:44:40.507Z,101344.19
2022-11-07T06:47:06.920Z,101332.69
2022-11-07T06:49:33.426Z,101332.47
2022-11-07T06:51:59.921Z,101338.34
2022-11-07T06:54:27.472Z,101345.97
2022-11-07T06:56:53.937Z,101349.28
2022-11-07T06:59:20.347Z,101363.88
2022-11-07T07:01:46.812Z,101371.91
2022-11-07T07:04:13.280Z,101378.09
2022-11-07T07:06:39.953Z,101382.47
2022-11-07T07:09:09.304Z,101372.25
2022-11-07T07:11:37.476Z,101366.59
2022-11-07T07:14:10.256Z,101370.03
2022-11-07T07:16:38.688Z,101384.63
2022-11-07T07:19:05.393Z,101384.09
2022-11-07T07:21:33.340Z,101389.34
2022-11-07T07:23:59.735Z,101396.44
2022-11-07T07:26:26.791Z,101389.28
2022-11-07T07:28:53.206Z,101391.84
2022-11-07T07:31:26.401Z,101382.91
2022-11-07T07:33:52.833Z,101384.16
2022-11-07T07:36:21.240Z,101386.66
2022-11-07T07:38:49.304Z,101398.66
2022-11-07T07:41:16.219Z,101405.06
2022-11-07T07:43:42.975Z,101395.34
2022-11-07T07:46:13.961Z,101397.34
2022-11-07T07:48:40.390Z,101401.13
2022-11-07T07:51:07.053Z,101400.69
2022-11-07T07:53:33.605Z,101404.69
2022-11-07T07:56:02.659Z,101415.31
2022-11-07T07:58:29.077Z,101418.47
2022-11-07T08:00:59.229Z,101416.25
2022-11-07T08:03:32.064Z,101415.84
2022-11-07T08:05:59.149Z,101417.50
2022-11-07T08:08:26.128Z,101423.59
2022-11-07T08:10:54.337Z,101427.00
2022-11-07T08:13:22.330Z,101423.09
2022-11-07T08:15:49.240Z,101415.19
2022-11-07T08:18:16.101Z,101410.22
2022-11-07T08:20:42.515Z,101407.81
2022-11-07T08:23:16.057Z,101410.56
2022-11-07T08:25:55.380Z,101413.22
2022-11-07T08:28:24.459Z,101413.94
2022-11-07T08:31:08.588Z,101409.44
2022-11-07T08:33:36.087Z,101414.88
2022-11-07T08:36:04.354Z,101419.69
2022-11-07T08:38:32.864Z,101424.56
2022-11-07T08:41:00.088Z,101426.63
2022-11-07T08:43:26.813Z,101418.69
2022-11-07T08:45:54.869Z,101427.06
2022-11-07T08:48:22.162Z,101433.50
2022-11-07T08:50:55.584Z,101441.13
2022-11-07T08:53:23.741Z,101437.56
2022-11-07T08:55:50.381Z,101449.09
2022-11-07T08:58:16.907Z,101449.00
2022-11-07T09:00:44.110Z,101444.84
2022-11-07T09:05:58.490Z,101459.81
2022-11-07T09:08:25.438Z,101456.25
2022-11-07T09:10:51.863Z,101465.16
2022-11-07T09:13:20.589Z,101468.88
2022-11-07T09:15:50.893Z,101474.22
2022-11-07T09:18:19.248Z,101459.56
2022-11-07T09:20:45.692Z,101472.88
2022-11-07T09:23:12.209Z,101466.31
2022-11-07T09:25:38.655Z,101465.25
2022-11-07T09:28:05.358Z,101476.69
2022-11-07T09:30:32.612Z,101479.78
2022-11-07T09:33:00.034Z,101478.94
2022-11-07T09:35:26.877Z,101478.66
2022-11-07T09:37:53.348Z,101486.84
2022-11-07T09:40:19.705Z,101491.72
2022-11-07T09:43:13.842Z,101488.28
2022-11-07T09:45:54.656Z,101494.59
2022-11-07T09:48:26.088Z,101492.31
2022-11-07T09:50:52.836Z,101485.53
2022-11-07T09:53:25.864Z,101484.94
2022-11-07T09:56:00.752Z,101483.28
2022-11-07T09:58:37.805Z,101488.56
2022-11-07T10:01:07.421Z,101498.53
2022-11-07T10:03:36.872Z,101491.44
2022-11-07T10:06:06.031Z,101495.56
2022-11-07T10:08:49.543Z,101485.56
2022-11-07T10:11:20.062Z,101484.69
2022-11-07T10:13:49.206Z,101489.78
2022-11-07T10:16:54.593Z,101482.69
2022-11-07T10:19:49.683Z,101484.19
2022-11-07T10:22:34.992Z,101481.63
2022-11-07T10:25:15.109Z,101477.81
2022-11-07T10:27:41.593Z,101479.31
2022-11-07T10:30:17.821Z,101470.34
2022-11-07T10:33:03.298Z,101470.97
2022-11-07T10:35:35.367Z,101461.81
2022-11-07T10:38:14.803Z,101464.06
2022-11-07T10:40:42.494Z,101455.09
2022-11-07T10:43:44.729Z,101448.59
2022-11-07T10:46:19.399Z,101451.88
2022-11-07T10:48:56.832Z,101444.97
2022-11-07T10:51:37.946Z,101442.66
2022-11-07T10:54:05.973Z,101448.88
2022-11-07T10:56:45.429Z,101440.25
2022-11-07T10:59:22.664Z,101441.16
2022-11-07T11:01:57.896Z,101445.38
2022-11-07T11:04:32.546Z,101447.41
2022-11-07T11:07:05.732Z,101450.91
2022-11-07T11:09:34.886Z,101459.50
2022-11-07T11:12:06.877Z,101452.22
2022-11-07T11:14:33.345Z,101437.38
2022-11-07T11:16:59.834Z,101441.63
2022-11-07T11:19:41.360Z,101425.34
2022-11-07T11:22:18.057Z,101425.91
2022-11-07T11:24:44.588Z,101419.78
2022-11-07T11:27:17.550Z,101420.09
2022-11-07T11:29:57.076Z,101420.47
2022-11-07T11:32:57.311Z,101408.78
2022-11-07T11:35:38.872Z,101410.06
2022-11-07T11:38:22.841Z,101405.91
2022-11-07T11:40:56.220Z,101398.50
2022-11-07T11:43:41.408Z,101394.56
2022-11-07T11:46:25.592Z,101391.50
2022-11-07T11:49:15.573Z,101392.75
2022-11-07T11:52:01.743Z,101388.88
2022-11-07T11:54:28.271Z,101387.38
2022-11-07T11:57:09.891Z,101380.59
2022-11-07T11:59:54.881Z,101379.94
2022-11-07T12:02:50.085Z,101378.69
2022-11-07T12:05:25.514Z,101379.50
2022-11-07T12:08:01.050Z,101369.28
2022-11-07T12:10:43.925Z,101374.72
2022-11-07T12:13:33.596Z,101370.97
2022-11-07T12:16:35.089Z,101372.16
2022-11-07T12:19:26.862Z,101375.25
2022-11-07T12:22:31.126Z,101372.00
2022-11-07T12:25:12.751Z,101373.59
2022-11-07T12:27:51.645Z,101363.09
2022-11-07T12:30:56.271Z,101366.19
2022-11-07T12:33:28.364Z,101364.50
2022-11-07T12:36:02.587Z,101364.78
2022-11-07T12:38:40.959Z,101359.84
2022-11-07T12:41:29.389Z,101362.06
2022-11-07T12:44:29.099Z,101346.94
2022-11-07T12:46:58.477Z,101346.94
2022-11-07T12:49:50.634Z,101348.97
2022-11-07T12:52:45.654Z,101354.44
2022-11-07T12:55:41.012Z,101345.09
2022-11-07T12:58:16.984Z,101350.28
2022-11-07T13:00:44.533Z,101351.28
2022-11-07T13:03:30.417Z,101348.84
2022-11-07T13:05:59.549Z,101344.47
2022-11-07T13:08:54.652Z,101341.88
2022-11-07T13:11:37.687Z,101341.22
2022-11-07T13:14:38.208Z,101327.34
2022-11-07T13:17:24.159Z,101327.59
2022-11-07T13:20:38.890Z,101332.91
2022-11-07T13:23:15.303Z,101326.44
2022-11-07T13:25:42.673Z,101331.38
2022-11-07T13:28:39.860Z,101336.56
2022-11-07T13:31:26.952Z,101331.88
2022-11-07T13:33:53.388Z,101326.44
2022-11-07T13:36:27.267Z,101323.47
2022-11-07T13:38:58.560Z,101322.69
2022-11-07T13:41:24.971Z,101330.31
2022-11-07T13:43:57.601Z,101329.66
2022-11-07T13:46:31.970Z,101338.34
2022-11-07T13:49:02.712Z,101336.56
2022-11-07T13:51:34.653Z,101343.28
2022-11-07T13:54:28.219Z,101339.16
2022-11-07T13:57:01.415Z,101340.44
2022-11-07T13:59:28.827Z,101339.56
2022-11-07T14:01:58.088Z,101337.06
2022-11-07T14:04:28.070Z,101337.34
2022-11-07T14:07:00.110Z,101339.66
2022-11-07T14:09:28.863Z,101336.81
2022-11-07T14:11:56.193Z,101336.16
2022-11-07T14:14:25.591Z,101342.53
2022-11-07T14:16:56.223Z,101332.66
2022-11-07T14:19:27.166Z,101340.81
2022-11-07T14:21:55.699Z,101328.25
2022-11-07T14:24:28.288Z,101332.38
2022-11-07T14:27:08.476Z,101334.72
2022-11-07T14:29:34.911Z,101331.75
2022-11-07T14:32:04.122Z,101331.63
2022-11-07T14:34:31.038Z,101336.03
2022-11-07T14:37:00.389Z,101331.09
2022-11-07T14:39:30.935Z,101334.34
2022-11-07T14:42:00.797Z,101336.31
2022-11-07T14:44:53.846Z,101337.72
2022-11-07T14:47:24.038Z,101342.38
2022-11-07T14:49:52.066Z,101340.94
2022-11-07T14:52:54.336Z,101341.50
2022-11-07T14:55:27.395Z,101333.97
2022-11-07T14:57:54.230Z,101338.63
2022-11-07T15:00:22.431Z,101331.66
2022-11-07T15:02:52.162Z,101335.53
2022-11-07T15:05:38.328Z,101334.38
2022-11-07T15:08:05.005Z,101342.00
2022-11-07T15:10:36.925Z,101329.31
2022-11-07T15:13:05.651Z,101332.66
2022-11-07T15:15:36.972Z,101328.78
2022-11-07T15:18:04.840Z,101325.94
2022-11-07T15:20:31.240Z,101323.88
2022-11-07T15:22:58.834Z,101328.00
2022-11-07T15:25:32.620Z,101325.16
2022-11-07T15:27:59.377Z,101330.06
2022-11-07T15:30:30.195Z,101330.31
2022-11-07T15:32:56.860Z,101324.59
2022-11-07T15:35:42.888Z,101332.59
2022-11-07T15:38:22.183Z,101332.84
2022-11-07T15:40:49.060Z,101326.38
2022-11-07T15:43:15.622Z,101330.25
2022-11-07T15:45:42.712Z,101332.41
2022-11-07T15:48:20.716Z,101332.75
2022-11-07T15:50:48.892Z,101333.13
2022-11-07T15:53:23.291Z,101338.78
2022-11-07T15:55:56.672Z,101336.97
2022-11-07T15:58:25.476Z,101338.88
2022-11-07T16:00:53.002Z,101339.91
2022-11-07T16:03:21.513Z,101336.63
2022-11-07T16:05:50.179Z,101337.88
2022-11-07T16:08:20.130Z,101344.19
2022-11-07T16:10:50.110Z,101337.56
2022-11-07T16:13:16.784Z,101342.47
2022-11-07T16:15:50.401Z,101334.13
2022-11-07T16:18:19.773Z,101337.84
2022-11-07T16:20:47.248Z,101333.69
2022-11-07T16:23:13.917Z,101342.66
2022-11-07T16:25:42.460Z,101344.97
2022-11-07T16:28:20.803Z,101349.84
2022-11-07T16:30:47.216Z,101346.56
2022-11-07T16:33:13.651Z,101349.28
2022-11-07T16:35:40.728Z,101351.78
2022-11-07T16:38:15.906Z,101351.22
2022-11-07T16:40:43.404Z,101356.09
2022-11-07T16:43:09.856Z,101356.75
2022-11-07T16:45:37.692Z,101362.06
2022-11-07T16:48:18.351Z,101365.47
2022-11-07T16:50:45.115Z,101361.09
2022-11-07T16:53:15.541Z,101367.28
2022-11-07T16:55:49.465Z,101364.09
2022-11-07T16:58:31.415Z,101365.31
2022-11-07T17:01:00.850Z,101369.41
2022-11-07T17:03:27.568Z,101366.72
2022-11-07T17:05:56.708Z,101377.78
2022-11-07T17:08:26.648Z,101374.47
2022-11-07T17:10:53.075Z,101373.56
2022-11-07T17:13:20.179Z,101374.56
2022-11-07T17:15:46.640Z,101374.47
2022-11-07T17:18:24.466Z,101379.81
2022-11-07T17:20:53.340Z,101386.31
2022-11-07T17:23:25.361Z,101388.28
2022-11-07T17:25:55.508Z,101386.59
2022-11-07T17:28:22.498Z,101392.09
2022-11-07T17:30:48.952Z,101392.41
2022-11-07T17:33:15.430Z,101392.47
2022-11-07T17:35:42.464Z,101391.88
2022-11-07T17:38:17.059Z,101403.34
2022-11-07T17:40:43.980Z,101403.97
2022-11-07T17:43:10.424Z,101398.53
2022-11-07T17:45:37.438Z,101407.88
2022-11-07T17:48:04.011Z,101405.47
2022-11-07T17:50:30.435Z,101410.06
2022-11-07T17:52:56.904Z,101411.91
2022-11-07T17:55:24.586Z,101410.38
2022-11-07T17:57:51.335Z,101403.72
2022-11-07T18:00:21.516Z,101403.88
2022-11-07T18:02:49.785Z,101407.38
2022-11-07T18:05:17.551Z,101411.78
2022-11-07T18:07:44.927Z,101410.72
2022-11-07T18:10:15.427Z,101410.38
2022-11-07T18:12:42.763Z,101408.59
2022-11-07T18:15:12.569Z,101418.00
2022-11-07T18:17:40.259Z,101422.84
2022-11-07T18:20:08.633Z,101421.63
2022-11-07T18:22:36.948Z,101416.19
2022-11-07T18:25:07.833Z,101423.59
2022-11-07T18:27:35.005Z,101428.00
2022-11-07T18:30:02.971Z,101426.78
2022-11-07T18:32:35.459Z,101430.88
2022-11-07T18:35:04.411Z,101439.53
2022-11-07T18:37:30.902Z,101435.56
2022-11-07T18:39:57.328Z,101430.75
2022-11-07T18:42:23.774Z,101425.75
2022-11-07T18:44:50.209Z,101422.56
2022-11-07T18:47:16.672Z,101423.19
2022-11-07T18:49:43.112Z,101421.34
2022-11-07T18:52:09.605Z,101428.00
2022-11-07T18:54:36.052Z,101428.75
2022-11-07T18:57:02.564Z,101433.75
2022-11-07T18:59:29.041Z,101427.69
2022-11-07T19:01:55.507Z,101440.13
2022-11-07T19:04:21.968Z,101425.56
2022-11-07T19:06:57.688Z,101433.47
2022-11-07T19:09:30.859Z,101431.50
2022-11-07T19:11:59.043Z,101436.50
2022-11-07T19:14:27.112Z,101437.22
2022-11-07T19:16:54.310Z,101437.09
2022-11-07T19:19:20.912Z,101433.59
2022-11-07T19:21:47.399Z,101440.13
2022-11-07T19:24:14.282Z,101430.88
2022-11-07T19:26:41.187Z,101436.78
2022-11-07T19:29:11.283Z,101443.16
2022-11-07T19:31:38.693Z,101449.03
2022-11-07T19:34:05.868Z,101452.56
2022-11-07T19:36:32.912Z,101458.91
2022-11-07T19:38:59.482Z,101453.63
2022-11-07T19:41:26.028Z,101453.91
2022-11-07T19:43:52.591Z,101455.69
2022-11-07T19:46:21.564Z,101466.78
2022-11-07T19:48:51.507Z,101460.25
2022-11-07T19:51:21.929Z,101461.31
2022-11-07T19:53:56.590Z,101465.72
2022-11-07T19:56:24.667Z,101460.72
2022-11-07T19:58:51.610Z,101465.22
2022-11-07T20:01:25.944Z,101463.69
2022-11-07T20:03:54.139Z,101469.16
2022-11-07T20:06:23.456Z,101475.81
2022-11-07T20:08:50.730Z,101469.78
2022-11-07T20:11:19.916Z,101477.94
2022-11-07T20:13:46.782Z,101482.19
2022-11-07T20:16:13.305Z,101482.31
2022-11-07T20:18:40.760Z,101488.25
2022-11-07T20:21:12.729Z,101499.03
2022-11-07T20:23:40.975Z,101490.06
2022-11-07T20:26:20.727Z,101499.47
2022-11-07T20:28:49.123Z,101492.47
2022-11-07T20:31:18.750Z,101502.91
2022-11-07T20:33:45.287Z,101497.28
2022-11-07T20:36:14.030Z,101499.44
2022-11-07T20:38:41.461Z,101505.81
2022-11-07T20:41:08.619Z,101506.41
2022-11-07T20:43:35.626Z,101508.69
2022-11-07T20:46:11.207Z,101510.31
2022-11-07T20:48:38.906Z,101516.69
2022-11-07T20:51:14.566Z,101523.00
2022-11-07T20:53:48.436Z,101519.00
2022-11-07T20:56:17.858Z,101525.06
2022-11-07T20:58:45.112Z,101523.56
2022-11-07T21:01:36.900Z,101522.25
2022-11-07T21:04:08.833Z,101520.41
2022-11-07T21:06:35.980Z,101519.84
2022-11-07T21:09:02.990Z,101528.13
2022-11-07T21:11:30.656Z,101531.19
2022-11-07T21:13:57.753Z,101527.88
2022-11-07T21:16:25.064Z,101529.06
2022-11-07T21:18:52.964Z,101534.03
2022-11-07T21:21:24.930Z,101530.19
2022-11-07T21:23:52.343Z,101532.78
2022-11-07T21:26:28.496Z,101532.25
2022-11-07T21:28:55.728Z,101525.56
2022-11-07T21:31:27.002Z,101530.28
2022-11-07T21:33:53.461Z,101533.91
2022-11-07T21:36:23.156Z,101537.84
2022-11-07T21:38:49.593Z,101530.88
2022-11-07T21:41:16.576Z,101527.88
2022-11-07T21:43:43.408Z,101526.38
2022-11-07T21:46:12.751Z,101527.56
2022-11-07T21:48:40.066Z,101523.50
2022-11-07T21:51:18.171Z,101516.66
2022-11-07T21:53:45.353Z,101510.16
2022-11-07T21:56:15.483Z,101519.84
2022-11-07T21:58:41.997Z,101520.75
2022-11-07T22:01:08.527Z,101525.28
2022-11-07T22:04:04.803Z,101514.84
2022-11-07T22:06:22.354Z,101521.19
2022-11-07T22:08:51.510Z,101516.44
2022-11-07T22:11:18.656Z,101508.41
2022-11-07T22:13:45.147Z,101508.84
2022-11-07T22:16:17.898Z,101500.81
2022-11-07T22:18:44.722Z,101497.78
2022-11-07T22:21:20.669Z,101496.53
2022-11-07T22:23:48.173Z,101493.25
2022-11-07T22:26:20.484Z,101493.25
2022-11-07T22:28:47.558Z,101494.16
2022-11-07T22:31:16.862Z,101492.31
2022-11-07T22:33:43.681Z,101495.03
2022-11-07T22:36:11.668Z,101497.19
2022-11-07T22:38:39.209Z,101494.47
2022-11-07T22:41:14.638Z,101500.38
2022-11-07T22:43:41.313Z,101493.84
2022-11-07T22:46:11.052Z,101493.84
2022-11-07T22:48:37.794Z,101494.44
2022-11-07T22:51:08.968Z,101488.66
2022-11-07T22:53:35.782Z,101495.34
2022-11-07T22:56:17.048Z,101496.75
2022-11-07T22:58:44.740Z,101502.63
2022-11-07T23:01:19.829Z,101499.63
2022-11-07T23:03:46.389Z,101499.13
2022-11-07T23:06:13.268Z,101503.97
2022-11-07T23:08:39.959Z,101500.31
2022-11-07T23:14:02.811Z,101500.19
2022-11-07T23:16:38.300Z,101505.97
2022-11-07T23:19:07.575Z,101512.63
2022-11-07T23:21:34.939Z,101501.72
2022-11-07T23:24:01.454Z,101506.28
2022-11-07T23:26:35.800Z,101512.31
2022-11-07T23:29:21.505Z,101505.50
2022-11-07T23:31:49.715Z,101505.63
2022-11-07T23:34:17.361Z,101508.69
2022-11-07T23:36:44.965Z,101503.78
2022-11-07T23:39:16.637Z,101509.53
2022-11-07T23:41:43.636Z,101505.88
2022-11-07T23:44:10.732Z,101498.94
2022-11-07T23:46:56.670Z,101510.09
2022-11-07T23:49:42.085Z,101499.78
2022-11-07T23:52:08.635Z,101497.53
2022-11-07T23:54:53.815Z,101498.28
2022-11-07T23:57:20.365Z,101488.59
