createdAt,value
2023-03-16T16:25:39.482Z,37.40
2023-03-16T16:28:23.386Z,37.50
2023-03-16T16:30:54.460Z,35.10
2023-03-16T16:33:29.255Z,34.70
2023-03-16T16:36:00.783Z,34.20
2023-03-16T16:38:30.960Z,47.00
2023-03-16T16:44:34.850Z,62.90
2023-03-16T16:47:37.491Z,56.80
2023-03-16T16:50:49.313Z,56.60
2023-03-16T16:53:23.803Z,99.70
2023-03-16T16:55:51.787Z,142.30
2023-03-16T16:58:27.024Z,115.30
2023-03-16T17:00:58.175Z,97.50
2023-03-16T17:03:30.083Z,73.30
2023-03-16T17:05:59.078Z,81.90
2023-03-16T17:08:28.725Z,81.80
2023-03-16T17:10:57.355Z,86.30
2023-03-16T17:13:40.866Z,110.70
2023-03-16T17:16:16.705Z,107.30
2023-03-16T17:18:45.943Z,100.90
2023-03-16T17:21:19.938Z,109.40
2023-03-16T17:23:49.194Z,140.80
2023-03-16T17:26:21.043Z,161.40
2023-03-16T17:29:17.690Z,133.50
2023-03-16T17:31:46.275Z,130.30
2023-03-16T17:34:18.455Z,117.30
2023-03-16T17:36:47.149Z,118.70
2023-03-16T17:39:19.213Z,114.00
2023-03-16T17:42:01.800Z,107.80
2023-03-16T17:44:36.300Z,120.10
2023-03-16T17:47:12.175Z,117.30
2023-03-16T17:49:40.476Z,123.90
2023-03-16T17:52:19.573Z,111.40
2023-03-16T17:54:49.831Z,120.30
2023-03-16T17:57:22.309Z,121.40
2023-03-16T17:59:50.952Z,130.60
2023-03-16T18:03:04.484Z,167.40
2023-03-16T18:05:48.744Z,148.30
2023-03-16T18:08:35.526Z,178.90
2023-03-16T18:11:08.629Z,174.00
2023-03-16T18:14:01.209Z,178.10
2023-03-16T18:23:48.178Z,220.40
2023-03-16T18:26:31.574Z,245.50
2023-03-16T18:29:07.865Z,263.00
2023-03-16T18:31:42.829Z,256.30
2023-03-16T18:34:21.694Z,244.20
2023-03-16T18:36:51.626Z,227.10
2023-03-16T18:39:27.488Z,281.90
2023-03-16T18:42:21.073Z,223.10
2023-03-16T18:44:59.225Z,203.40
2023-03-16T18:47:33.053Z,191.60
2023-03-16T18:50:02.451Z,192.40
2023-03-16T18:52:34.560Z,177.60
2023-03-16T18:55:28.260Z,169.10
2023-03-16T18:58:24.196Z,164.00
2023-03-16T19:01:00.053Z,159.80
2023-03-16T19:03:46.332Z,151.70
2023-03-16T19:15:53.383Z,129.50
2023-03-16T19:18:37.764Z,125.10
2023-03-16T19:22:20.533Z,109.50
2023-03-16T19:28:58.889Z,143.60
2023-03-16T19:31:41.572Z,142.20
2023-03-16T19:34:35.488Z,139.40
2023-03-16T19:37:50.329Z,128.20
2023-03-16T19:40:39.032Z,144.50
2023-03-16T19:47:15.447Z,128.10
2023-03-16T19:56:46.931Z,117.40
2023-03-16T19:59:22.911Z,112.80
2023-03-16T20:03:25.520Z,112.00
2023-03-16T20:05:53.212Z,138.00
2023-03-16T20:08:32.542Z,135.00
2023-03-16T20:15:20.140Z,139.50
2023-03-16T20:18:01.081Z,151.30
2023-03-16T20:20:56.368Z,145.20
2023-03-16T20:23:48.785Z,143.80
2023-03-16T20:29:51.043Z,146.40
2023-03-16T20:32:33.406Z,145.90
2023-03-16T20:38:47.014Z,150.70
2023-03-16T20:45:27.266Z,168.10
2023-03-16T20:48:23.259Z,165.00
2023-03-16T20:50:55.130Z,167.10
2023-03-16T20:53:26.148Z,154.90
2023-03-16T20:55:57.152Z,131.40
2023-03-16T20:58:34.889Z,154.50
2023-03-16T21:01:39.399Z,144.20
2023-03-16T21:04:42.384Z,128.70
2023-03-16T21:07:16.081Z,136.70
2023-03-16T21:09:55.680Z,132.00
2023-03-16T21:12:49.859Z,129.40
2023-03-16T21:15:23.433Z,123.40
2023-03-16T21:18:09.968Z,117.20
2023-03-16T21:20:50.579Z,115.70
2023-03-16T21:23:22.985Z,110.00
2023-03-16T21:26:14.176Z,106.20
2023-03-16T21:28:59.758Z,112.50
2023-03-16T21:31:34.270Z,109.10
2023-03-16T21:34:01.863Z,109.90
2023-03-16T21:36:31.294Z,124.60
2023-03-16T21:39:03.878Z,122.80
2023-03-16T21:41:35.498Z,124.50
2023-03-16T21:44:23.500Z,133.90
2023-03-16T21:46:51.673Z,139.80
2023-03-16T21:49:22.091Z,140.10
2023-03-16T21:51:54.719Z,142.50
2023-03-16T21:54:26.357Z,146.70
2023-03-16T21:57:03.756Z,143.10
2023-03-16T21:59:58.039Z,129.30
2023-03-16T22:02:35.454Z,118.00
2023-03-16T22:05:29.922Z,118.50
2023-03-16T22:08:30.766Z,106.30
2023-03-16T22:11:04.334Z,100.00
2023-03-16T22:13:36.357Z,94.90
2023-03-16T22:16:36.597Z,93.40
2023-03-16T22:19:23.259Z,90.00
2023-03-16T22:21:59.191Z,95.30
2023-03-16T22:24:50.027Z,95.00
2023-03-16T22:27:25.933Z,103.30
2023-03-16T22:29:55.765Z,92.70
2023-03-16T22:32:31.153Z,90.30
2023-03-16T22:35:05.150Z,75.40
2023-03-16T22:37:53.651Z,82.30
2023-03-16T22:40:40.646Z,82.70
2023-03-16T22:43:17.361Z,87.90
2023-03-16T22:46:07.308Z,87.10
2023-03-16T22:48:42.101Z,80.20
2023-03-16T22:51:45.187Z,81.20
2023-03-16T22:54:40.041Z,78.30
2023-03-16T22:57:16.210Z,95.10
2023-03-16T22:59:52.735Z,88.10
2023-03-16T23:02:38.372Z,91.40
2023-03-16T23:05:39.376Z,94.80
2023-03-16T23:08:35.181Z,93.50
2023-03-16T23:11:23.270Z,174.70
2023-03-16T23:13:56.846Z,157.60
2023-03-16T23:16:38.611Z,142.00
2023-03-16T23:19:33.534Z,126.50
2023-03-16T23:22:40.509Z,106.90
2023-03-16T23:25:07.832Z,84.60
2023-03-16T23:30:46.603Z,82.20
2023-03-16T23:33:21.515Z,75.80
2023-03-16T23:35:53.132Z,80.00
2023-03-16T23:38:26.500Z,88.00
2023-03-16T23:41:00.594Z,78.80
2023-03-16T23:43:33.641Z,71.30
2023-03-16T23:46:32.486Z,73.60
2023-03-16T23:49:12.457Z,67.10
2023-03-16T23:51:44.867Z,66.70
2023-03-16T23:54:27.836Z,65.70
2023-03-16T23:57:00.697Z,65.90
