createdAt,value
2022-10-05T00:00:53.013Z,1007.7
2022-10-05T00:01:54.101Z,1007.7
2022-10-05T00:02:55.013Z,1007.7
2022-10-05T00:03:56.023Z,1007.6
2022-10-05T00:04:57.112Z,1007.7
2022-10-05T00:05:58.053Z,1007.7
2022-10-05T00:06:59.082Z,1007.8
2022-10-05T00:08:01.013Z,1007.8
2022-10-05T00:09:01.983Z,1007.9
2022-10-05T00:10:03.113Z,1007.8
2022-10-05T00:11:04.973Z,1007.8
2022-10-05T00:12:06.092Z,1007.8
2022-10-05T00:13:08.033Z,1007.8
2022-10-05T00:14:09.002Z,1007.7
2022-10-05T00:15:10.014Z,1007.8
2022-10-05T00:16:11.138Z,1007.8
2022-10-05T00:17:12.032Z,1007.8
2022-10-05T00:18:12.973Z,1007.8
2022-10-05T00:19:14.012Z,1007.7
2022-10-05T00:20:15.053Z,1007.8
2022-10-05T00:21:15.995Z,1007.8
2022-10-05T00:22:17.039Z,1007.7
2022-10-05T00:23:18.060Z,1007.7
2022-10-05T00:24:19.057Z,1007.7
2022-10-05T00:25:20.002Z,1007.7
2022-10-05T00:26:21.033Z,1007.6
2022-10-05T00:27:22.048Z,1007.6
2022-10-05T00:28:23.077Z,1007.6
2022-10-05T00:29:24.075Z,1007.6
2022-10-05T00:30:24.977Z,1007.5
2022-10-05T00:31:26.043Z,1007.5
2022-10-05T00:32:27.000Z,1007.5
2022-10-05T00:33:28.055Z,1007.5
2022-10-05T00:34:29.033Z,1007.5
2022-10-05T00:35:29.995Z,1007.1
2022-10-05T00:36:31.073Z,1007.4
2022-10-05T00:37:32.000Z,1007.4
2022-10-05T00:38:33.053Z,1007.5
2022-10-05T00:39:34.204Z,1007.4
2022-10-05T00:40:36.072Z,1007.4
2022-10-05T00:41:38.093Z,1007.3
2022-10-05T00:42:39.012Z,1007.3
2022-10-05T00:43:40.043Z,1007.3
2022-10-05T00:44:42.041Z,1007.3
2022-10-05T00:45:44.183Z,1007.4
2022-10-05T00:46:46.314Z,1007.3
2022-10-05T00:47:47.036Z,1007.4
2022-10-05T00:48:47.994Z,1007.4
2022-10-05T00:49:49.053Z,1007.4
2022-10-05T00:50:50.073Z,1007.4
2022-10-05T00:51:51.014Z,1007.4
2022-10-05T00:52:52.053Z,1007.4
2022-10-05T00:53:53.058Z,1007.4
2022-10-05T00:54:54.077Z,1007.5
2022-10-05T00:55:55.061Z,1007.5
2022-10-05T00:56:56.033Z,1007.4
2022-10-05T00:57:57.072Z,1007.4
2022-10-05T00:58:58.102Z,1007.3
2022-10-05T00:59:59.061Z,1007.3
2022-10-05T01:03:57.092Z,1007.3
2022-10-05T01:04:58.993Z,1007.3
2022-10-05T01:05:59.997Z,1007.3
2022-10-05T01:07:01.053Z,1007.3
2022-10-05T01:08:02.093Z,1007.3
2022-10-05T01:09:03.032Z,1007.3
2022-10-05T01:10:04.096Z,1007.3
2022-10-05T01:11:05.084Z,1007.2
2022-10-05T01:12:06.072Z,1007.2
2022-10-05T01:13:07.053Z,1007.2
2022-10-05T01:14:08.012Z,1007.3
2022-10-05T01:15:09.033Z,1007.2
2022-10-05T01:16:11.158Z,1007.3
2022-10-05T01:17:13.092Z,1007.3
2022-10-05T01:18:14.074Z,1007.3
2022-10-05T01:19:15.053Z,1007.3
2022-10-05T01:20:16.071Z,1007.2
2022-10-05T01:21:17.036Z,1007.2
2022-10-05T01:22:19.112Z,1007.2
2022-10-05T01:23:24.011Z,1007.2
2022-10-05T01:24:25.051Z,1007.2
2022-10-05T01:25:26.059Z,1007.3
2022-10-05T01:26:27.022Z,1007.3
2022-10-05T01:27:28.072Z,1007.3
2022-10-05T01:28:29.104Z,1007.2
2022-10-05T01:29:30.093Z,1007.1
2022-10-05T01:30:31.052Z,1007.2
2022-10-05T01:31:32.127Z,1007.1
2022-10-05T01:32:34.112Z,1007.1
2022-10-05T01:33:36.098Z,1007.1
2022-10-05T01:34:37.094Z,1007.1
2022-10-05T01:35:38.012Z,1007.1
2022-10-05T01:36:39.051Z,1007.2
2022-10-05T01:37:41.073Z,1007.2
2022-10-05T01:38:43.074Z,1007.2
2022-10-05T01:39:44.158Z,1007.2
2022-10-05T01:40:46.075Z,1007.2
2022-10-05T01:41:47.080Z,1007.1
2022-10-05T01:42:48.113Z,1007.2
2022-10-05T01:43:49.092Z,1007.1
2022-10-05T01:44:50.121Z,1007.2
2022-10-05T01:45:51.171Z,1007.2
2022-10-05T01:46:52.052Z,1007.1
2022-10-05T01:47:53.109Z,1007.1
2022-10-05T01:48:54.111Z,1007.1
2022-10-05T01:49:55.112Z,1007.1
2022-10-05T01:50:56.091Z,1007.1
2022-10-05T01:51:57.114Z,1007.1
2022-10-05T01:52:58.092Z,1007.1
2022-10-05T01:53:59.051Z,1007.1
2022-10-05T01:55:00.074Z,1007.2
2022-10-05T01:56:01.204Z,1007.2
2022-10-05T01:57:02.072Z,1007.2
2022-10-05T01:58:03.074Z,1007.1
2022-10-05T01:59:04.093Z,1007.1
2022-10-05T02:00:05.086Z,1007.1
2022-10-05T02:01:06.161Z,1007
2022-10-05T02:02:07.092Z,1007
2022-10-05T02:03:08.053Z,1007.1
2022-10-05T02:04:09.027Z,1007.1
2022-10-05T02:05:10.152Z,1007.1
2022-10-05T02:06:12.071Z,1007.1
2022-10-05T02:07:13.029Z,1007.1
2022-10-05T02:08:14.054Z,1007.2
2022-10-05T02:09:15.071Z,1007.2
2022-10-05T02:10:16.112Z,1007.2
2022-10-05T02:11:17.115Z,1007.2
2022-10-05T02:12:18.091Z,1007.2
2022-10-05T02:13:19.099Z,1007.3
2022-10-05T02:14:20.091Z,1007.3
2022-10-05T02:15:21.192Z,1007.3
2022-10-05T02:16:23.165Z,1007.3
2022-10-05T02:17:24.077Z,1007.3
2022-10-05T02:18:25.076Z,1007.2
2022-10-05T02:19:26.092Z,1007.3
2022-10-05T02:20:27.133Z,1007.3
2022-10-05T02:21:28.092Z,1007.3
2022-10-05T02:22:29.025Z,1007.2
2022-10-05T02:23:30.111Z,1007.3
2022-10-05T02:24:31.091Z,1007.2
2022-10-05T02:25:32.032Z,1007.2
2022-10-05T02:26:33.111Z,1007.2
2022-10-05T02:27:34.121Z,1007.1
2022-10-05T02:28:35.152Z,1007.1
2022-10-05T02:29:36.091Z,1007.1
2022-10-05T02:30:37.140Z,1007.1
2022-10-05T02:31:38.191Z,1007.1
2022-10-05T02:32:39.101Z,1007
2022-10-05T02:33:41.331Z,1007
2022-10-05T02:34:43.131Z,1006.1
2022-10-05T02:35:44.116Z,1006.8
2022-10-05T02:36:45.355Z,1007
2022-10-05T02:37:46.132Z,1007
2022-10-05T02:38:47.111Z,1007
2022-10-05T02:39:48.140Z,1007
2022-10-05T02:40:49.144Z,1007
2022-10-05T02:41:50.153Z,1007
2022-10-05T02:42:51.093Z,1007
2022-10-05T02:43:52.111Z,1007
2022-10-05T02:44:53.093Z,1007
2022-10-05T02:45:54.310Z,1007
2022-10-05T02:46:57.542Z,1006.9
2022-10-05T02:47:58.092Z,1007
2022-10-05T02:48:59.151Z,1006.9
2022-10-05T02:50:00.191Z,1006.9
2022-10-05T02:51:02.134Z,1006.9
2022-10-05T02:52:03.132Z,1006.9
2022-10-05T02:53:04.111Z,1006.9
2022-10-05T02:54:05.102Z,1006.9
2022-10-05T02:55:06.140Z,1007
2022-10-05T02:56:07.153Z,1006.9
2022-10-05T02:57:08.176Z,1007
2022-10-05T02:58:09.132Z,1006.9
2022-10-05T02:59:10.111Z,1006.9
2022-10-05T03:00:11.111Z,1006.9
2022-10-05T03:01:12.210Z,1006.9
2022-10-05T03:02:13.190Z,1006.9
2022-10-05T03:03:14.213Z,1006.9
2022-10-05T03:04:16.091Z,1006.9
2022-10-05T03:05:17.131Z,1006.9
2022-10-05T03:06:18.156Z,1006.9
2022-10-05T03:07:19.212Z,1006.9
2022-10-05T03:08:21.232Z,1006.9
2022-10-05T03:09:23.131Z,1006.9
2022-10-05T03:10:24.092Z,1006.9
2022-10-05T03:11:25.112Z,1006.8
2022-10-05T03:12:27.135Z,1006.8
2022-10-05T03:13:28.132Z,1006.8
2022-10-05T03:14:29.112Z,1006.7
2022-10-05T03:15:30.153Z,1006.8
2022-10-05T03:16:31.257Z,1006.7
2022-10-05T03:17:33.051Z,1006.7
2022-10-05T03:18:34.133Z,1006.7
2022-10-05T03:19:35.211Z,1006.8
2022-10-05T03:20:37.093Z,1006.8
2022-10-05T03:21:38.119Z,1006.7
2022-10-05T03:22:39.121Z,1006.7
2022-10-05T03:23:40.106Z,1006.7
2022-10-05T03:24:42.154Z,1006.7
2022-10-05T03:25:43.113Z,1006.7
2022-10-05T03:26:44.433Z,1006.7
2022-10-05T03:27:45.155Z,1006.7
2022-10-05T03:28:46.148Z,1006.7
2022-10-05T03:29:47.112Z,1006.6
2022-10-05T03:30:48.213Z,1006.6
2022-10-05T03:31:49.083Z,1006.6
2022-10-05T03:32:50.138Z,1006.6
2022-10-05T03:33:51.175Z,1005.7
2022-10-05T03:34:52.092Z,1006.4
2022-10-05T03:35:53.152Z,1006.5
2022-10-05T03:36:54.120Z,1006.6
2022-10-05T03:37:55.173Z,1006.7
2022-10-05T03:38:57.252Z,1006.6
2022-10-05T03:39:59.111Z,1006.7
2022-10-05T03:41:00.111Z,1006.7
2022-10-05T03:42:01.152Z,1006.8
2022-10-05T03:43:02.279Z,1006.8
2022-10-05T03:44:03.151Z,1006.7
2022-10-05T03:45:04.116Z,1006.7
2022-10-05T03:46:05.235Z,1006.7
2022-10-05T03:47:07.092Z,1006.6
2022-10-05T03:48:08.179Z,1006.6
2022-10-05T03:49:09.112Z,1006.6
2022-10-05T03:50:10.254Z,1006.6
2022-10-05T03:51:12.121Z,1006.6
2022-10-05T03:52:13.150Z,1006.6
2022-10-05T03:53:14.092Z,1006.6
2022-10-05T03:54:15.144Z,1006.6
2022-10-05T03:55:16.132Z,1006.7
2022-10-05T03:56:17.153Z,1006.3
2022-10-05T03:57:18.106Z,1006.6
2022-10-05T03:58:20.264Z,1006.7
2022-10-05T03:59:22.131Z,1006.7
2022-10-05T04:00:23.178Z,1006.7
2022-10-05T04:01:24.187Z,1006.8
2022-10-05T04:02:25.163Z,1006.8
2022-10-05T04:03:27.191Z,1006.8
2022-10-05T04:04:29.155Z,1006.7
2022-10-05T04:05:30.151Z,1006.7
2022-10-05T04:06:31.151Z,1006.7
2022-10-05T04:07:32.139Z,1006.8
2022-10-05T04:08:33.240Z,1006.7
2022-10-05T04:09:35.157Z,1006.8
2022-10-05T04:10:36.152Z,1006.7
2022-10-05T04:11:37.152Z,1006.7
2022-10-05T04:12:38.133Z,1006.7
2022-10-05T04:13:39.240Z,1006.6
2022-10-05T04:14:40.132Z,1006.6
2022-10-05T04:15:41.282Z,1006.6
2022-10-05T04:16:43.566Z,1006.6
2022-10-05T04:17:44.151Z,1006.6
2022-10-05T04:18:45.171Z,1006.6
2022-10-05T04:19:46.172Z,1006.6
2022-10-05T04:20:47.171Z,1006.6
2022-10-05T04:21:48.173Z,1006.6
2022-10-05T04:22:49.187Z,1006.6
2022-10-05T04:23:50.195Z,1006.6
2022-10-05T04:24:51.140Z,1006.6
2022-10-05T04:25:52.152Z,1006.6
2022-10-05T04:26:53.172Z,1006.6
2022-10-05T04:27:54.201Z,1006.6
2022-10-05T04:28:55.196Z,1006.6
2022-10-05T04:29:56.132Z,1006.6
2022-10-05T04:30:57.242Z,1006.6
2022-10-05T04:31:58.121Z,1006.6
2022-10-05T04:32:59.191Z,1006.6
2022-10-05T04:34:00.201Z,1006.6
2022-10-05T04:35:01.191Z,1006.6
2022-10-05T04:36:02.173Z,1006.6
2022-10-05T04:37:03.159Z,1006.6
2022-10-05T04:38:04.131Z,1006.6
2022-10-05T04:39:05.191Z,1006.6
2022-10-05T04:40:06.215Z,1006.5
2022-10-05T04:41:07.219Z,1006.5
2022-10-05T04:42:08.138Z,1006.5
2022-10-05T04:43:09.142Z,1006.4
2022-10-05T04:44:10.097Z,1006.3
2022-10-05T04:45:11.233Z,1006.3
2022-10-05T04:46:13.214Z,1006.3
2022-10-05T04:47:14.172Z,1006.3
2022-10-05T04:48:15.133Z,1006.3
2022-10-05T04:49:16.171Z,1006.4
2022-10-05T04:50:17.215Z,1006.4
2022-10-05T04:51:18.074Z,1006.5
2022-10-05T04:52:19.172Z,1006.4
2022-10-05T04:53:20.191Z,1006.4
2022-10-05T04:54:21.134Z,1006.4
2022-10-05T04:55:22.193Z,1006.4
2022-10-05T04:56:23.153Z,1006.4
2022-10-05T04:57:24.172Z,1006.4
2022-10-05T04:58:25.147Z,1006.4
2022-10-05T04:59:27.195Z,1006.4
2022-10-05T05:00:29.156Z,1006.4
2022-10-05T05:01:30.191Z,1006.4
2022-10-05T05:02:32.192Z,1006.4
2022-10-05T05:03:33.188Z,1006.4
2022-10-05T05:04:34.151Z,1006.3
2022-10-05T05:05:35.291Z,1006.4
2022-10-05T05:06:37.135Z,1006.4
2022-10-05T05:07:38.113Z,1006.4
2022-10-05T05:08:39.155Z,1006.4
2022-10-05T05:09:40.291Z,1006.4
2022-10-05T05:10:42.262Z,1006.4
2022-10-05T05:11:44.232Z,1006.4
2022-10-05T05:12:45.162Z,1006.4
2022-10-05T05:13:46.232Z,1006.5
2022-10-05T05:14:47.197Z,1006.4
2022-10-05T05:15:48.263Z,1006.4
2022-10-05T05:16:49.469Z,1006.4
2022-10-05T05:17:51.212Z,1006.4
2022-10-05T05:18:53.211Z,1006.5
2022-10-05T05:19:55.150Z,1006.5
2022-10-05T05:20:57.252Z,1006.4
2022-10-05T05:21:59.122Z,1006.5
2022-10-05T05:23:00.145Z,1006.5
2022-10-05T05:24:01.151Z,1006.5
2022-10-05T05:25:02.175Z,1006.4
2022-10-05T05:26:03.156Z,1006.4
2022-10-05T05:27:04.152Z,1006.5
2022-10-05T05:28:05.228Z,1006.5
2022-10-05T05:29:06.172Z,1006.5
2022-10-05T05:30:07.258Z,1006.5
2022-10-05T05:31:08.324Z,1006.5
2022-10-05T05:32:10.154Z,1006.5
2022-10-05T05:33:11.211Z,1006.5
2022-10-05T05:34:12.192Z,1006.5
2022-10-05T05:35:13.152Z,1006.5
2022-10-05T05:36:14.172Z,1006.5
2022-10-05T05:37:15.132Z,1006.5
2022-10-05T05:38:16.178Z,1006.5
2022-10-05T05:39:17.212Z,1006.5
2022-10-05T05:40:18.212Z,1006.5
2022-10-05T05:41:19.173Z,1006.6
2022-10-05T05:42:20.172Z,1006.6
2022-10-05T05:43:21.211Z,1006.6
2022-10-05T05:44:22.176Z,1006.7
2022-10-05T05:45:23.186Z,1006.7
2022-10-05T05:46:34.146Z,1006.7
2022-10-05T05:47:25.167Z,1006.7
2022-10-05T05:48:26.251Z,1006.7
2022-10-05T05:49:27.152Z,1006.7
2022-10-05T05:50:28.211Z,1006.7
2022-10-05T05:51:29.134Z,1006.7
2022-10-05T05:52:30.151Z,1006.7
2022-10-05T05:53:31.214Z,1006.7
2022-10-05T05:54:32.134Z,1006.6
2022-10-05T05:55:33.276Z,1006.7
2022-10-05T05:56:35.200Z,1006.7
2022-10-05T05:57:36.172Z,1006.7
2022-10-05T05:58:37.272Z,1006.7
2022-10-05T05:59:39.172Z,1006.7
2022-10-05T06:00:40.288Z,1006.7
2022-10-05T06:01:44.432Z,1006.7
2022-10-05T06:02:42.326Z,1006.7
2022-10-05T06:03:43.191Z,1006.6
2022-10-05T06:04:44.231Z,1006.6
2022-10-05T06:05:45.194Z,1006.6
2022-10-05T06:06:46.420Z,1006.6
2022-10-05T06:07:47.197Z,1006.6
2022-10-05T06:08:48.213Z,1006.5
2022-10-05T06:09:49.211Z,1006.5
2022-10-05T06:10:50.192Z,1006.6
2022-10-05T06:11:51.191Z,1006.6
2022-10-05T06:12:52.176Z,1006.6
2022-10-05T06:13:53.211Z,1006.6
2022-10-05T06:14:54.201Z,1006.6
2022-10-05T06:15:55.261Z,1006.6
2022-10-05T06:16:56.255Z,1006.6
2022-10-05T06:17:57.132Z,1006.5
2022-10-05T06:18:58.211Z,1006.6
2022-10-05T06:20:04.095Z,1006.6
2022-10-05T06:21:00.213Z,1006.6
2022-10-05T06:22:01.192Z,1006.5
2022-10-05T06:23:02.199Z,1006.6
2022-10-05T06:24:04.192Z,1006.6
2022-10-05T06:25:05.312Z,1006.6
2022-10-05T06:26:10.667Z,1006.6
2022-10-05T06:27:08.286Z,1006.7
2022-10-05T06:28:10.413Z,1006.7
2022-10-05T06:29:12.252Z,1006.7
2022-10-05T06:30:13.233Z,1006.7
2022-10-05T06:31:14.309Z,1006.8
2022-10-05T06:32:15.213Z,1006.7
2022-10-05T06:33:16.193Z,1006.7
2022-10-05T06:34:17.253Z,1006.7
2022-10-05T06:35:18.231Z,1006.7
2022-10-05T06:36:19.151Z,1006.7
2022-10-05T06:37:20.192Z,1006.7
2022-10-05T06:38:21.391Z,1006.8
2022-10-05T06:39:23.215Z,1006.8
2022-10-05T06:40:24.231Z,1006.8
2022-10-05T06:41:25.199Z,1006.8
2022-10-05T06:42:26.180Z,1006.8
2022-10-05T06:43:27.196Z,1006.8
2022-10-05T06:44:28.216Z,1006.8
2022-10-05T06:45:29.315Z,1006.9
2022-10-05T06:46:30.288Z,1006.9
2022-10-05T06:47:31.216Z,1006.9
2022-10-05T06:48:32.292Z,1006.9
2022-10-05T06:49:33.309Z,1006.9
2022-10-05T06:50:34.272Z,1006.8
2022-10-05T06:51:35.151Z,1006.8
2022-10-05T06:52:36.264Z,1006.8
2022-10-05T06:53:37.253Z,1006.8
2022-10-05T06:54:38.231Z,1006.8
2022-10-05T06:55:39.240Z,1006.7
2022-10-05T06:56:40.272Z,1006.3
2022-10-05T06:57:41.200Z,1006.7
2022-10-05T06:58:42.272Z,1006.8
2022-10-05T06:59:43.213Z,1006.8
2022-10-05T07:00:44.347Z,1006.9
2022-10-05T07:01:45.641Z,1006.8
2022-10-05T07:02:46.183Z,1006.8
2022-10-05T07:03:47.212Z,1006.8
2022-10-05T07:04:48.231Z,1006.8
2022-10-05T07:05:49.256Z,1006.8
2022-10-05T07:06:50.271Z,1006.8
2022-10-05T07:07:51.272Z,1006.8
2022-10-05T07:08:52.335Z,1006.8
2022-10-05T07:09:54.312Z,1006.8
2022-10-05T07:10:56.221Z,1006.8
2022-10-05T07:12:00.972Z,1006.8
2022-10-05T07:12:58.166Z,1006.8
2022-10-05T07:13:59.231Z,1006.7
2022-10-05T07:15:00.239Z,1006.7
2022-10-05T07:16:01.237Z,1006.8
2022-10-05T07:17:02.469Z,1006.8
2022-10-05T07:18:03.293Z,1006.8
2022-10-05T07:19:04.266Z,1006.8
2022-10-05T07:20:05.239Z,1006.8
2022-10-05T07:21:06.241Z,1006.8
2022-10-05T07:23:08.269Z,1006.8
2022-10-05T07:24:09.352Z,1006.8
2022-10-05T07:25:11.262Z,1006.8
2022-10-05T07:26:12.193Z,1006.9
2022-10-05T07:27:13.206Z,1006.9
2022-10-05T07:28:14.302Z,1006.9
2022-10-05T07:29:15.211Z,1006.9
2022-10-05T07:30:16.389Z,1006.9
2022-10-05T07:31:18.518Z,1006.9
2022-10-05T07:32:20.348Z,1006.9
2022-10-05T07:33:22.272Z,1006.9
2022-10-05T07:34:23.282Z,1007
2022-10-05T07:35:24.252Z,1007
2022-10-05T07:36:25.240Z,1006.9
2022-10-05T07:37:26.272Z,1006.9
2022-10-05T07:38:27.213Z,1007
2022-10-05T07:39:36.832Z,1006.9
2022-10-05T07:40:29.275Z,1007
2022-10-05T07:41:30.252Z,1007
2022-10-05T07:42:31.223Z,1006.9
2022-10-05T07:43:51.338Z,1006.9
2022-10-05T07:44:33.312Z,1006.9
2022-10-05T07:45:34.328Z,1007
2022-10-05T07:46:35.261Z,1006.9
2022-10-05T07:47:36.346Z,1006.9
2022-10-05T07:48:38.200Z,1006.9
2022-10-05T07:49:39.272Z,1006.9
2022-10-05T07:50:40.255Z,1006.8
2022-10-05T07:51:42.212Z,1006.9
2022-10-05T07:52:43.251Z,1006.9
2022-10-05T07:53:44.253Z,1006.9
2022-10-05T07:54:45.232Z,1006.9
2022-10-05T07:55:46.251Z,1006.8
2022-10-05T07:56:47.518Z,1006.8
2022-10-05T07:57:48.276Z,1006.8
2022-10-05T07:58:49.252Z,1006.7
2022-10-05T07:59:50.272Z,1006.7
2022-10-05T08:00:51.311Z,1006.7
2022-10-05T08:01:52.332Z,1006.8
2022-10-05T08:02:53.391Z,1006.8
2022-10-05T08:03:54.316Z,1006.7
2022-10-05T08:04:56.274Z,1006.7
2022-10-05T08:05:57.312Z,1006.6
2022-10-05T08:06:58.276Z,1006.7
2022-10-05T08:07:59.272Z,1006.7
2022-10-05T08:09:00.252Z,1006.7
2022-10-05T08:10:01.252Z,1006.8
2022-10-05T08:11:02.272Z,1006.7
2022-10-05T08:12:03.271Z,1006.7
2022-10-05T08:13:04.272Z,1006.7
2022-10-05T08:14:05.372Z,1006.7
2022-10-05T08:15:07.379Z,1006.7
2022-10-05T08:16:09.349Z,1006.7
2022-10-05T08:17:10.492Z,1006.7
2022-10-05T08:18:12.309Z,1006.7
2022-10-05T08:19:13.352Z,1006.7
2022-10-05T08:20:14.215Z,1006.6
2022-10-05T08:21:15.286Z,1006.6
2022-10-05T08:22:16.236Z,1006.6
2022-10-05T08:23:17.272Z,1006.6
2022-10-05T08:24:18.312Z,1006.6
2022-10-05T08:25:19.312Z,1006.6
2022-10-05T08:26:20.308Z,1006.6
2022-10-05T08:27:21.372Z,1006.6
2022-10-05T08:28:23.448Z,1006.6
2022-10-05T08:29:25.308Z,1006.6
2022-10-05T08:30:26.293Z,1006.6
2022-10-05T08:31:27.439Z,1006.7
2022-10-05T08:32:28.353Z,1006.7
2022-10-05T08:33:29.305Z,1006.6
2022-10-05T08:34:30.273Z,1006.6
2022-10-05T08:35:31.300Z,1006.6
2022-10-05T08:36:32.293Z,1006.6
2022-10-05T08:37:33.224Z,1006.6
2022-10-05T08:38:34.315Z,1006.3
2022-10-05T08:39:35.282Z,1006.6
2022-10-05T08:40:36.367Z,1006.7
2022-10-05T08:41:38.392Z,1006.7
2022-10-05T08:42:40.275Z,1006.7
2022-10-05T08:43:41.312Z,1006.7
2022-10-05T08:44:42.292Z,1006.6
2022-10-05T08:45:43.404Z,1006.6
2022-10-05T08:46:45.331Z,1006.5
2022-10-05T08:47:46.293Z,1006.6
2022-10-05T08:48:47.403Z,1006.6
2022-10-05T08:49:48.252Z,1006.6
2022-10-05T08:50:49.292Z,1006.6
2022-10-05T08:51:50.409Z,1006.6
2022-10-05T08:52:51.314Z,1006.6
2022-10-05T08:53:52.369Z,1006.7
2022-10-05T08:54:53.293Z,1006.7
2022-10-05T08:55:54.319Z,1006.7
2022-10-05T08:56:55.311Z,1006.6
2022-10-05T08:57:56.312Z,1006.7
2022-10-05T08:58:57.291Z,1006.7
2022-10-05T08:59:58.333Z,1006.6
2022-10-05T09:00:59.335Z,1006.6
2022-10-05T09:02:00.325Z,1006.6
2022-10-05T09:03:01.353Z,1006.6
2022-10-05T09:04:02.388Z,1006.7
2022-10-05T09:05:04.353Z,1006.7
2022-10-05T09:06:05.279Z,1006.6
2022-10-05T09:07:06.372Z,1006.6
2022-10-05T09:08:08.372Z,1006.7
2022-10-05T09:09:10.372Z,1006.7
2022-10-05T09:10:11.284Z,1006.7
2022-10-05T09:11:12.373Z,1006.7
2022-10-05T09:12:13.340Z,1006.7
2022-10-05T09:13:14.351Z,1006.6
2022-10-05T09:14:15.383Z,1006.7
2022-10-05T09:15:27.428Z,1006.7
2022-10-05T09:16:17.452Z,1006.7
2022-10-05T09:17:18.292Z,1006.7
2022-10-05T09:18:19.353Z,1006.7
2022-10-05T09:19:20.411Z,1006.7
2022-10-05T09:20:21.333Z,1006.7
2022-10-05T09:21:22.341Z,1006.7
2022-10-05T09:22:23.313Z,1006.7
2022-10-05T09:23:24.311Z,1006.7
2022-10-05T09:24:25.292Z,1006.7
2022-10-05T09:25:26.393Z,1006.7
2022-10-05T09:26:28.293Z,1006.7
2022-10-05T09:27:29.299Z,1006.7
2022-10-05T09:28:30.353Z,1006.7
2022-10-05T09:29:31.314Z,1006.7
2022-10-05T09:30:32.417Z,1006.7
2022-10-05T09:31:34.356Z,1006.7
2022-10-05T09:32:35.393Z,1006.8
2022-10-05T09:33:36.331Z,1006.8
2022-10-05T09:34:37.378Z,1006.8
2022-10-05T09:35:38.391Z,1006.8
2022-10-05T09:36:40.352Z,1006.8
2022-10-05T09:37:41.375Z,1006.8
2022-10-05T09:38:42.352Z,1006.8
2022-10-05T09:39:43.314Z,1006.8
2022-10-05T09:40:44.474Z,1006.8
2022-10-05T09:41:46.679Z,1006.8
2022-10-05T09:42:50.312Z,1006.8
2022-10-05T09:43:51.313Z,1006.8
2022-10-05T09:44:52.357Z,1006.8
2022-10-05T09:45:54.407Z,1006.8
2022-10-05T09:46:56.280Z,1006.7
2022-10-05T09:47:57.312Z,1006.7
2022-10-05T09:48:58.368Z,1006.7
2022-10-05T09:49:59.376Z,1006.7
2022-10-05T09:51:00.371Z,1006.7
2022-10-05T09:52:01.331Z,1006.7
2022-10-05T09:53:02.374Z,1006.6
2022-10-05T09:54:03.312Z,1006.6
2022-10-05T09:55:04.392Z,1006.6
2022-10-05T09:56:05.336Z,1006.6
2022-10-05T09:57:06.353Z,1006.6
2022-10-05T09:58:07.453Z,1006.5
2022-10-05T09:59:09.267Z,1006.6
2022-10-05T10:00:10.359Z,1006.6
2022-10-05T10:01:22.249Z,1006.6
2022-10-05T10:02:12.521Z,1006.5
2022-10-05T10:03:13.364Z,1006.5
2022-10-05T10:04:14.296Z,1006.5
2022-10-05T10:05:15.318Z,1006.4
2022-10-05T10:06:16.292Z,1006.4
2022-10-05T10:07:17.333Z,1006.4
2022-10-05T10:08:18.392Z,1006.5
2022-10-05T10:09:19.333Z,1006.4
2022-10-05T10:10:20.292Z,1006.5
2022-10-05T10:11:21.312Z,1006.5
2022-10-05T10:12:22.393Z,1006.4
2022-10-05T10:13:24.304Z,1006.4
2022-10-05T10:14:25.295Z,1006.4
2022-10-05T10:15:26.380Z,1006.4
2022-10-05T10:16:27.367Z,1006.3
2022-10-05T10:17:28.312Z,1006.4
2022-10-05T10:18:29.292Z,1006.3
2022-10-05T10:19:30.413Z,1006.3
2022-10-05T10:20:31.400Z,1006.4
2022-10-05T10:21:33.287Z,1006.4
2022-10-05T10:22:34.412Z,1006.3
2022-10-05T10:23:35.432Z,1006.3
2022-10-05T10:24:37.491Z,1006.3
2022-10-05T10:25:39.333Z,1006.3
2022-10-05T10:26:40.372Z,1006.3
2022-10-05T10:27:41.342Z,1006.3
2022-10-05T10:28:42.303Z,1006.3
2022-10-05T10:29:43.393Z,1006.3
2022-10-05T10:30:44.949Z,1006.2
2022-10-05T10:31:46.583Z,1006.3
2022-10-05T10:32:48.453Z,1006.3
2022-10-05T10:33:50.404Z,1006.3
2022-10-05T10:34:52.413Z,1006.2
2022-10-05T10:35:54.457Z,1006.3
2022-10-05T10:36:55.331Z,1006.2
2022-10-05T10:37:56.334Z,1006.2
2022-10-05T10:38:57.308Z,1006.1
2022-10-05T10:39:58.453Z,1006.2
2022-10-05T10:40:59.351Z,1006.2
2022-10-05T10:42:00.332Z,1006.2
2022-10-05T10:43:01.364Z,1006.2
2022-10-05T10:44:02.351Z,1006.2
2022-10-05T10:45:03.434Z,1006.2
2022-10-05T10:46:05.430Z,1006.2
2022-10-05T10:47:06.334Z,1006.1
2022-10-05T10:48:07.465Z,1006.2
2022-10-05T10:49:09.403Z,1006.1
2022-10-05T10:50:11.356Z,1006.2
2022-10-05T10:51:12.417Z,1006.2
2022-10-05T10:52:13.333Z,1006.2
2022-10-05T10:53:14.373Z,1006.2
2022-10-05T10:54:15.371Z,1006.3
2022-10-05T10:55:16.373Z,1006.2
2022-10-05T10:56:17.391Z,1006
2022-10-05T10:57:18.372Z,1006.1
2022-10-05T10:58:19.399Z,1006.2
2022-10-05T10:59:20.431Z,1006.2
2022-10-05T11:00:21.373Z,1006.3
2022-10-05T11:01:22.434Z,1006.3
2022-10-05T11:02:24.439Z,1006.3
2022-10-05T11:03:25.455Z,1006.2
2022-10-05T11:04:27.359Z,1006.3
2022-10-05T11:05:28.284Z,1006.3
2022-10-05T11:06:29.361Z,1006.2
2022-10-05T11:07:30.393Z,1006.2
2022-10-05T11:08:31.372Z,1006.2
2022-10-05T11:09:32.392Z,1006.2
2022-10-05T11:10:33.333Z,1006.2
2022-10-05T11:11:34.423Z,1006.2
2022-10-05T11:12:35.352Z,1006.2
2022-10-05T11:13:36.372Z,1006.2
2022-10-05T11:14:37.430Z,1006.2
2022-10-05T11:15:39.458Z,1006.1
2022-10-05T11:16:40.393Z,1006.1
2022-10-05T11:17:41.309Z,1006
2022-10-05T11:18:42.360Z,1006.1
2022-10-05T11:19:59.486Z,1006
2022-10-05T11:20:45.543Z,1006
2022-10-05T11:21:47.577Z,1006
2022-10-05T11:22:49.718Z,1005.9
2022-10-05T11:23:51.392Z,1005.9
2022-10-05T11:24:52.286Z,1005.8
2022-10-05T11:25:54.474Z,1005.9
2022-10-05T11:26:56.455Z,1005.9
2022-10-05T11:27:57.497Z,1005.9
2022-10-05T11:28:59.434Z,1005.9
2022-10-05T11:30:00.401Z,1005.9
2022-10-05T11:31:01.429Z,1005.9
2022-10-05T11:32:02.393Z,1005.9
2022-10-05T11:33:03.374Z,1005.9
2022-10-05T11:34:05.353Z,1005.9
2022-10-05T11:35:06.825Z,1005.9
2022-10-05T11:36:08.412Z,1005.8
2022-10-05T11:37:09.823Z,1005.8
2022-10-05T11:38:11.412Z,1005.8
2022-10-05T11:39:12.373Z,1005.7
2022-10-05T11:40:13.583Z,1005.7
2022-10-05T11:41:15.395Z,1005.6
2022-10-05T11:42:16.677Z,1005.7
2022-10-05T11:43:18.412Z,1005.7
2022-10-05T11:44:20.438Z,1005.7
2022-10-05T11:45:21.392Z,1005.6
2022-10-05T11:46:22.496Z,1005.6
2022-10-05T11:47:24.432Z,1005.6
2022-10-05T11:48:25.334Z,1005.6
2022-10-05T11:49:26.356Z,1005.6
2022-10-05T11:50:27.412Z,1005.6
2022-10-05T11:51:28.961Z,1005.5
2022-10-05T11:52:29.399Z,1005.5
2022-10-05T11:53:30.499Z,1005.5
2022-10-05T11:54:41.946Z,1005.4
2022-10-05T11:55:34.641Z,1005.5
2022-10-05T11:56:36.374Z,1005.5
2022-10-05T11:57:37.312Z,1005.4
2022-10-05T11:58:38.393Z,1005.4
2022-10-05T11:59:39.355Z,1005.4
2022-10-05T12:00:40.611Z,1005.4
2022-10-05T12:01:42.472Z,1005.4
2022-10-05T12:02:44.934Z,1005.4
2022-10-05T12:03:46.512Z,1005.4
2022-10-05T12:04:47.532Z,1005.4
2022-10-05T12:05:49.414Z,1005.4
2022-10-05T12:06:50.826Z,1005.4
2022-10-05T12:07:52.522Z,1005.4
2022-10-05T12:08:53.441Z,1005.4
2022-10-05T12:09:55.431Z,1005.4
2022-10-05T12:10:56.430Z,1005.2
2022-10-05T12:11:58.125Z,1005.3
2022-10-05T12:12:58.558Z,1005.4
2022-10-05T12:14:00.413Z,1005.3
2022-10-05T12:15:01.436Z,1005.4
2022-10-05T12:16:02.534Z,1005.3
2022-10-05T12:17:04.412Z,1005.4
2022-10-05T12:18:05.532Z,1005.4
2022-10-05T12:19:07.346Z,1005.3
2022-10-05T12:20:08.491Z,1005.3
2022-10-05T12:21:10.392Z,1005.3
2022-10-05T12:22:11.417Z,1005.3
2022-10-05T12:23:12.436Z,1005.3
2022-10-05T12:24:13.449Z,1005.3
2022-10-05T12:25:14.431Z,1005.3
2022-10-05T12:26:15.391Z,1005.3
2022-10-05T12:27:16.455Z,1005.3
2022-10-05T12:28:18.540Z,1005.2
2022-10-05T12:29:20.400Z,1005.2
2022-10-05T12:30:21.472Z,1005.2
2022-10-05T12:31:22.571Z,1005.3
2022-10-05T12:32:23.473Z,1005.3
2022-10-05T12:33:24.422Z,1005.3
2022-10-05T12:34:25.420Z,1005.3
2022-10-05T12:35:43.723Z,1005.3
2022-10-05T12:36:31.997Z,1005.3
2022-10-05T12:37:28.434Z,1005.3
2022-10-05T12:38:29.444Z,1005.2
2022-10-05T12:39:30.464Z,1005.2
2022-10-05T12:40:31.383Z,1005.2
2022-10-05T12:41:32.811Z,1005.2
2022-10-05T12:42:36.012Z,1005.2
2022-10-05T12:43:34.438Z,1005.2
2022-10-05T12:44:35.432Z,1005.2
2022-10-05T12:45:36.482Z,1005.2
2022-10-05T12:46:37.442Z,1005.2
2022-10-05T12:47:38.391Z,1005.2
2022-10-05T12:48:39.506Z,1005.2
2022-10-05T12:49:41.473Z,1005.2