createdAt,value
2022-07-31T00:02:03.984Z,1006.77
2022-07-31T00:07:08.294Z,1006.69
2022-07-31T00:12:10.395Z,1006.71
2022-07-31T00:17:14.580Z,1006.75
2022-07-31T00:22:18.724Z,1006.73
2022-07-31T00:27:22.904Z,1006.70
2022-07-31T00:32:27.051Z,1006.68
2022-07-31T00:37:31.211Z,1006.55
2022-07-31T00:42:35.353Z,1006.50
2022-07-31T00:47:39.527Z,1006.45
2022-07-31T00:52:45.682Z,1006.41
2022-07-31T00:57:47.860Z,1006.41
2022-07-31T01:02:51.996Z,1006.34
2022-07-31T01:07:56.185Z,1006.35
2022-07-31T01:13:00.294Z,1006.34
2022-07-31T01:18:04.486Z,1006.26
2022-07-31T01:23:08.631Z,1006.27
2022-07-31T01:28:12.827Z,1006.24
2022-07-31T01:33:16.946Z,1006.17
2022-07-31T01:38:21.085Z,1006.18
2022-07-31T01:43:25.413Z,1006.17
2022-07-31T01:48:29.440Z,1006.19
2022-07-31T01:53:33.602Z,1006.04
2022-07-31T01:58:35.854Z,1006.03
2022-07-31T02:03:43.676Z,1005.98
2022-07-31T02:08:42.288Z,1005.92
2022-07-31T02:13:46.607Z,1005.87
2022-07-31T02:18:48.685Z,1005.92
2022-07-31T02:23:53.178Z,1005.88
2022-07-31T02:34:01.199Z,1005.86
2022-07-31T02:39:05.377Z,1005.80
2022-07-31T02:44:09.526Z,1005.78
2022-07-31T02:49:13.721Z,1005.70
2022-07-31T02:54:17.801Z,1005.73
2022-07-31T02:59:22.006Z,1005.73
2022-07-31T03:04:26.134Z,1005.74
2022-07-31T03:09:30.335Z,1005.66
2022-07-31T03:14:34.457Z,1005.67
2022-07-31T03:19:39.207Z,1005.64
2022-07-31T03:29:47.100Z,1005.72
2022-07-31T03:34:49.269Z,1005.78
2022-07-31T03:40:00.417Z,1005.82
2022-07-31T03:45:11.549Z,1005.79
2022-07-31T03:50:22.749Z,1005.81
2022-07-31T03:55:33.994Z,1005.82
2022-07-31T04:00:45.069Z,1005.84
2022-07-31T04:05:54.324Z,1005.85
2022-07-31T04:10:58.488Z,1005.74
2022-07-31T04:16:02.678Z,1005.76
2022-07-31T04:21:06.810Z,1005.93
2022-07-31T04:26:10.943Z,1005.63
2022-07-31T04:31:15.133Z,1005.70
2022-07-31T04:36:29.604Z,1005.62
2022-07-31T04:41:23.453Z,1005.70
2022-07-31T04:46:27.619Z,1005.97
2022-07-31T04:51:31.752Z,1006.10
2022-07-31T04:56:35.954Z,1006.23
2022-07-31T05:01:40.180Z,1006.32
2022-07-31T05:06:44.222Z,1006.24
2022-07-31T05:11:48.412Z,1006.23
2022-07-31T05:16:52.538Z,1006.23
2022-07-31T05:22:01.772Z,1006.25
2022-07-31T05:27:00.900Z,1006.33
2022-07-31T05:32:05.029Z,1006.42
2022-07-31T05:37:09.190Z,1006.39
2022-07-31T05:42:13.364Z,1006.38
2022-07-31T05:47:17.533Z,1006.34
2022-07-31T05:52:19.789Z,1006.28
2022-07-31T05:57:33.118Z,1006.23
2022-07-31T06:02:28.117Z,1006.40
2022-07-31T06:07:32.278Z,1006.25
2022-07-31T06:12:36.402Z,1006.20
2022-07-31T06:17:44.366Z,1006.15
2022-07-31T06:22:44.758Z,1006.17
2022-07-31T06:27:52.023Z,1006.12
2022-07-31T06:32:53.051Z,1006.08
2022-07-31T06:37:57.229Z,1006.19
2022-07-31T06:43:06.346Z,1006.14
2022-07-31T06:48:05.547Z,1006.16
2022-07-31T06:53:09.695Z,1006.14
2022-07-31T06:58:13.859Z,1006.05
2022-07-31T07:03:17.990Z,1006.02
2022-07-31T07:08:22.186Z,1006.05
2022-07-31T07:13:26.310Z,1006.03
2022-07-31T07:18:30.505Z,1005.99
2022-07-31T07:23:34.658Z,1005.94
2022-07-31T07:28:38.811Z,1006.04
2022-07-31T07:33:43.210Z,1005.90
2022-07-31T07:38:45.215Z,1005.89
2022-07-31T07:43:51.661Z,1005.82
2022-07-31T07:48:51.829Z,1005.80
2022-07-31T07:53:55.810Z,1005.60
2022-07-31T07:58:59.992Z,1005.55
2022-07-31T08:04:04.134Z,1005.63
2022-07-31T08:09:08.301Z,1005.68
2022-07-31T08:14:15.294Z,1005.70
2022-07-31T08:19:16.646Z,1005.78
2022-07-31T08:24:20.789Z,1005.69
2022-07-31T08:29:28.814Z,1005.69
2022-07-31T08:34:31.449Z,1005.72
2022-07-31T08:39:33.240Z,1005.68
2022-07-31T08:44:37.416Z,1005.72
2022-07-31T08:49:41.575Z,1005.73
2022-07-31T08:54:46.033Z,1005.71
2022-07-31T08:59:49.864Z,1005.77
2022-07-31T09:04:54.150Z,1005.73
2022-07-31T09:09:58.185Z,1005.73
2022-07-31T09:15:02.394Z,1005.63
2022-07-31T09:20:06.528Z,1005.71
2022-07-31T09:25:10.671Z,1005.59
2022-07-31T09:30:14.920Z,1005.59
2022-07-31T09:35:17.120Z,1005.55
2022-07-31T09:40:21.476Z,1005.54
2022-07-31T09:45:23.525Z,1005.52
2022-07-31T09:50:27.693Z,1005.55
2022-07-31T09:55:31.854Z,1005.62
2022-07-31T10:00:36.051Z,1005.58
2022-07-31T10:05:40.192Z,1005.58
2022-07-31T10:10:44.342Z,1005.62
2022-07-31T10:15:48.490Z,1005.66
2022-07-31T10:20:52.662Z,1005.62
2022-07-31T10:25:56.784Z,1005.60
2022-07-31T10:31:01.008Z,1005.45
2022-07-31T10:36:05.097Z,1005.37
2022-07-31T10:41:09.467Z,1005.38
2022-07-31T10:46:13.493Z,1005.39
2022-07-31T10:51:17.728Z,1005.42
2022-07-31T10:56:21.797Z,1005.48
2022-07-31T11:01:26.000Z,1005.35
2022-07-31T11:06:30.095Z,1005.42
2022-07-31T11:11:34.251Z,1005.46
2022-07-31T11:16:38.398Z,1005.36
2022-07-31T11:21:42.935Z,1005.51
2022-07-31T11:26:46.691Z,1005.49
2022-07-31T11:31:48.995Z,1005.49
2022-07-31T11:36:53.231Z,1005.52
2022-07-31T11:41:55.424Z,1005.44
2022-07-31T11:46:59.560Z,1005.35
2022-07-31T11:52:03.741Z,1005.35
2022-07-31T11:57:08.030Z,1005.36
2022-07-31T12:02:12.035Z,1005.31
2022-07-31T12:07:16.204Z,1005.14
2022-07-31T12:12:20.377Z,1005.05
2022-07-31T12:17:24.527Z,1005.03
2022-07-31T12:22:28.673Z,1005.02
2022-07-31T12:27:32.822Z,1005.07
2022-07-31T12:32:36.992Z,1004.91
2022-07-31T12:37:41.143Z,1005.04
2022-07-31T12:42:45.355Z,1005.17
2022-07-31T12:47:51.138Z,1005.06
2022-07-31T12:52:53.653Z,1004.94
2022-07-31T12:57:57.765Z,1004.96
2022-07-31T13:03:01.988Z,1004.96
2022-07-31T13:08:06.084Z,1004.94
2022-07-31T13:13:10.274Z,1004.97
2022-07-31T13:18:14.430Z,1004.94
2022-07-31T13:23:18.586Z,1004.83
2022-07-31T13:28:20.877Z,1004.70
2022-07-31T13:33:25.013Z,1004.61
2022-07-31T13:38:27.298Z,1004.51
2022-07-31T13:43:31.982Z,1004.54
2022-07-31T13:48:33.727Z,1004.57
2022-07-31T13:53:37.873Z,1004.59
2022-07-31T13:58:42.033Z,1004.43
2022-07-31T14:03:46.211Z,1004.50
2022-07-31T14:08:50.756Z,1004.43
2022-07-31T14:13:54.520Z,1004.47
2022-07-31T14:18:58.681Z,1004.47
2022-07-31T14:24:02.827Z,1004.38
2022-07-31T14:29:07.274Z,1004.36
2022-07-31T14:34:11.161Z,1004.42
2022-07-31T14:39:15.293Z,1004.30
2022-07-31T14:44:21.321Z,1004.34
2022-07-31T14:49:23.672Z,1004.23
2022-07-31T14:54:27.777Z,1004.12
2022-07-31T14:59:32.306Z,1004.18
2022-07-31T15:04:36.108Z,1004.22
2022-07-31T15:09:40.284Z,1004.21
2022-07-31T15:14:44.516Z,1004.16
2022-07-31T15:19:46.707Z,1004.12
2022-07-31T15:24:51.045Z,1003.98
2022-07-31T15:30:03.693Z,1003.87
2022-07-31T15:34:57.262Z,1003.75
2022-07-31T15:40:03.718Z,1003.77
2022-07-31T15:45:03.712Z,1003.81
2022-07-31T15:50:07.942Z,1003.71
2022-07-31T15:55:12.244Z,1003.63
2022-07-31T16:00:16.343Z,1003.58
2022-07-31T16:05:20.326Z,1003.09
2022-07-31T16:10:24.494Z,1002.98
2022-07-31T16:15:28.662Z,1002.89
2022-07-31T16:20:32.787Z,1002.73
2022-07-31T16:25:36.980Z,1002.55
2022-07-31T16:30:41.128Z,1002.46
2022-07-31T16:35:45.316Z,1002.66
2022-07-31T16:40:53.274Z,1002.47
2022-07-31T16:45:53.631Z,1002.30
2022-07-31T16:50:57.784Z,1002.40
2022-07-31T16:56:02.233Z,1002.14
2022-07-31T17:01:06.345Z,1002.10
2022-07-31T17:06:10.217Z,1002.19
2022-07-31T17:11:14.403Z,1002.13
2022-07-31T17:16:18.531Z,1002.07
2022-07-31T17:21:22.967Z,1002.10
2022-07-31T17:26:26.860Z,1002.21
2022-07-31T17:31:29.156Z,1002.21
2022-07-31T17:36:33.302Z,1002.32
2022-07-31T17:41:37.477Z,1002.75
2022-07-31T17:46:48.149Z,1002.75
2022-07-31T17:51:58.775Z,1002.61
2022-07-31T17:56:52.092Z,1002.55
2022-07-31T18:01:54.114Z,1002.44
2022-07-31T18:06:58.282Z,1002.35
2022-07-31T18:12:02.792Z,1002.36
2022-07-31T18:17:06.586Z,1002.52
2022-07-31T18:22:10.709Z,1002.96
2022-07-31T18:32:19.038Z,1002.92
2022-07-31T18:37:23.216Z,1002.99
2022-07-31T18:42:27.379Z,1002.89
2022-07-31T18:47:31.520Z,1002.85
2022-07-31T18:52:35.704Z,1002.99
2022-07-31T18:57:39.858Z,1002.96
2022-07-31T19:02:44.018Z,1002.99
2022-07-31T19:07:48.924Z,1002.94
2022-07-31T19:12:52.317Z,1003.00
2022-07-31T19:18:01.813Z,1003.12
2022-07-31T19:22:58.743Z,1003.14
2022-07-31T19:28:02.924Z,1003.14
2022-07-31T19:33:05.172Z,1003.19
2022-07-31T19:38:09.332Z,1003.17
2022-07-31T19:43:13.511Z,1003.16
2022-07-31T19:48:17.898Z,1003.15
2022-07-31T19:53:21.800Z,1003.24
2022-07-31T19:58:26.584Z,1003.29
2022-07-31T20:03:30.295Z,1003.36
2022-07-31T20:08:34.303Z,1003.40
2022-07-31T20:13:38.488Z,1003.46
2022-07-31T20:18:42.634Z,1003.42
2022-07-31T20:23:48.969Z,1003.43
2022-07-31T20:28:50.932Z,1003.54
2022-07-31T20:33:56.707Z,1003.58
2022-07-31T20:38:59.288Z,1003.64
2022-07-31T20:44:03.417Z,1003.52
2022-07-31T20:49:07.646Z,1003.56
2022-07-31T20:54:11.721Z,1003.49
2022-07-31T20:59:16.066Z,1003.53
2022-07-31T21:04:20.013Z,1003.60
2022-07-31T21:09:24.204Z,1003.66
2022-07-31T21:14:28.512Z,1003.66
2022-07-31T21:19:30.629Z,1003.77
2022-07-31T21:24:34.768Z,1003.80
2022-07-31T21:29:37.058Z,1003.78
2022-07-31T21:34:41.220Z,1003.70
2022-07-31T21:39:45.410Z,1003.81
2022-07-31T21:44:49.526Z,1003.79
2022-07-31T21:49:58.163Z,1003.85
2022-07-31T21:54:57.867Z,1003.84
2022-07-31T22:00:02.067Z,1003.84
2022-07-31T22:05:06.189Z,1003.83
2022-07-31T22:10:10.354Z,1003.84
2022-07-31T22:15:15.640Z,1003.94
2022-07-31T22:20:18.703Z,1003.91
2022-07-31T22:25:22.816Z,1003.87
2022-07-31T22:30:26.984Z,1003.89
2022-07-31T22:35:31.135Z,1003.96
2022-07-31T22:40:35.333Z,1003.86
2022-07-31T22:45:39.451Z,1003.86
2022-07-31T22:50:43.581Z,1003.89
2022-07-31T22:55:47.972Z,1003.83
2022-07-31T23:00:52.145Z,1003.93
2022-07-31T23:06:03.673Z,1003.96
2022-07-31T23:11:00.283Z,1004.05
2022-07-31T23:16:02.523Z,1004.04
2022-07-31T23:21:08.366Z,1004.06
2022-07-31T23:26:09.193Z,1004.12
2022-07-31T23:31:13.105Z,1004.13
2022-07-31T23:36:15.404Z,1004.09
2022-07-31T23:41:19.521Z,1004.21
2022-07-31T23:46:26.590Z,1004.05
2022-07-31T23:51:27.872Z,1004.16
2022-07-31T23:56:31.987Z,1004.13
