createdAt,value
2023-01-12T00:01:33.935Z,1.55
2023-01-12T00:04:21.733Z,2.78
2023-01-12T00:07:11.351Z,4.20
2023-01-12T00:09:59.117Z,2.30
2023-01-12T00:12:49.375Z,1.25
2023-01-12T00:15:55.934Z,2.38
2023-01-12T00:18:43.951Z,1.45
2023-01-12T00:21:36.036Z,0.77
2023-01-12T00:24:34.857Z,1.20
2023-01-12T00:27:22.842Z,0.90
2023-01-12T00:30:11.018Z,1.00
2023-01-12T00:32:58.719Z,2.00
2023-01-12T00:35:46.557Z,0.80
2023-01-12T00:38:38.527Z,1.27
2023-01-12T00:41:44.333Z,2.60
2023-01-12T00:44:50.937Z,2.55
2023-01-12T00:47:38.526Z,3.95
2023-01-12T00:50:26.398Z,1.77
2023-01-12T00:53:14.082Z,3.00
2023-01-12T00:56:05.261Z,1.80
2023-01-12T00:58:52.905Z,2.50
2023-01-12T01:01:40.836Z,2.20
2023-01-12T01:04:28.597Z,1.80
2023-01-12T01:07:16.433Z,4.63
2023-01-12T01:10:04.287Z,1.20
2023-01-12T01:12:52.240Z,3.67
2023-01-12T01:15:39.982Z,1.58
2023-01-12T01:18:28.691Z,1.67
2023-01-12T01:21:16.305Z,1.50
2023-01-12T01:24:04.410Z,0.65
2023-01-12T01:26:52.153Z,0.85
2023-01-12T01:29:40.206Z,1.85
2023-01-12T01:32:27.954Z,4.45
2023-01-12T01:35:15.759Z,4.38
2023-01-12T01:38:04.384Z,1.92
2023-01-12T01:40:52.295Z,1.33
2023-01-12T01:44:01.715Z,0.98
2023-01-12T01:46:53.561Z,3.35
2023-01-12T01:49:48.870Z,2.05
2023-01-12T01:52:41.838Z,1.48
2023-01-12T01:55:34.963Z,1.17
2023-01-12T01:58:29.317Z,1.55
2023-01-12T02:01:17.041Z,2.90
2023-01-12T02:04:06.668Z,0.80
2023-01-12T02:06:56.651Z,0.50
2023-01-12T02:09:44.894Z,0.63
2023-01-12T02:12:51.554Z,2.05
2023-01-12T02:16:25.901Z,2.45
2023-01-12T02:19:25.760Z,3.05
2023-01-12T02:22:36.635Z,3.28
2023-01-12T02:25:32.876Z,1.77
2023-01-12T02:28:35.646Z,1.52
2023-01-12T02:31:41.458Z,3.15
2023-01-12T02:34:39.567Z,5.03
2023-01-12T02:37:36.857Z,2.40
2023-01-12T02:40:24.628Z,1.35
2023-01-12T02:43:20.933Z,3.30
2023-01-12T02:46:24.292Z,0.60
2023-01-12T02:49:15.394Z,2.25
2023-01-12T02:52:10.004Z,3.25
2023-01-12T02:55:00.080Z,1.63
2023-01-12T02:57:48.071Z,0.88
2023-01-12T03:00:39.506Z,1.33
2023-01-12T03:03:27.552Z,8.45
2023-01-12T03:06:17.623Z,2.95
2023-01-12T03:09:05.486Z,14.38
2023-01-12T03:11:58.319Z,6.18
2023-01-12T03:14:49.279Z,4.22
2023-01-12T03:17:43.629Z,3.33
2023-01-12T03:20:42.664Z,1.80
2023-01-12T03:23:47.639Z,2.45
2023-01-12T03:26:38.575Z,1.80
2023-01-12T03:29:39.256Z,3.85
2023-01-12T03:32:27.599Z,3.25
2023-01-12T03:35:15.587Z,3.28
2023-01-12T03:38:21.036Z,3.97
2023-01-12T03:41:29.097Z,2.92
2023-01-12T03:44:23.994Z,1.55
2023-01-12T03:47:23.093Z,1.75
2023-01-12T03:50:18.543Z,0.90
2023-01-12T03:53:10.679Z,1.08
2023-01-12T03:56:06.133Z,1.40
2023-01-12T03:59:04.417Z,2.65
2023-01-12T04:01:52.429Z,2.40
2023-01-12T04:04:40.405Z,7.07
2023-01-12T04:07:28.315Z,2.97
2023-01-12T04:10:16.209Z,4.38
2023-01-12T04:13:04.133Z,4.68
2023-01-12T04:15:51.877Z,3.33
2023-01-12T04:18:39.592Z,5.70
2023-01-12T04:21:46.124Z,2.72
2023-01-12T04:24:35.879Z,5.20
2023-01-12T04:27:23.668Z,4.20
2023-01-12T04:30:12.162Z,2.85
2023-01-12T04:33:01.277Z,4.70
2023-01-12T04:35:49.035Z,1.35
2023-01-12T04:38:36.876Z,0.93
2023-01-12T04:41:28.567Z,0.93
2023-01-12T04:44:16.154Z,2.45
2023-01-12T04:47:03.910Z,3.30
2023-01-12T04:49:51.495Z,3.35
2023-01-12T04:52:39.549Z,2.15
2023-01-12T04:55:29.611Z,1.52
2023-01-12T04:58:19.568Z,4.82
2023-01-12T05:01:16.076Z,1.60
2023-01-12T05:04:06.875Z,1.42
2023-01-12T05:06:55.331Z,1.35
2023-01-12T05:10:01.722Z,1.40
2023-01-12T05:12:49.355Z,3.20
2023-01-12T05:15:37.151Z,2.60
2023-01-12T05:18:24.851Z,1.63
2023-01-12T05:21:18.138Z,8.85
2023-01-12T05:24:07.148Z,4.00
2023-01-12T05:26:54.955Z,5.68
2023-01-12T05:29:42.572Z,5.55
2023-01-12T05:32:30.319Z,8.93
2023-01-12T05:35:17.983Z,10.60
2023-01-12T05:38:05.804Z,5.80
2023-01-12T05:40:53.428Z,3.00
2023-01-12T05:43:53.235Z,4.50
2023-01-12T05:46:41.486Z,3.70
2023-01-12T05:49:29.266Z,2.65
2023-01-12T05:52:21.466Z,3.47
2023-01-12T05:58:00.294Z,5.40
2023-01-12T06:00:48.310Z,6.22
2023-01-12T06:31:00.472Z,11.48
2023-01-12T06:33:48.259Z,8.10
2023-01-12T06:36:36.345Z,5.72
2023-01-12T06:39:24.169Z,7.60
2023-01-12T06:42:29.724Z,8.52
2023-01-12T06:45:17.808Z,9.07
2023-01-12T06:48:05.768Z,9.23
2023-01-12T06:51:02.350Z,11.77
2023-01-12T06:53:50.120Z,10.02
2023-01-12T06:56:37.825Z,14.00
2023-01-12T06:59:25.357Z,8.20
2023-01-12T07:02:15.067Z,7.18
2023-01-12T07:05:02.769Z,12.40
2023-01-12T07:07:57.734Z,13.55
2023-01-12T07:10:46.172Z,11.70
2023-01-12T07:13:34.576Z,10.45
2023-01-12T07:16:22.290Z,13.38
2023-01-12T07:19:10.088Z,26.50
2023-01-12T07:21:57.740Z,14.05
2023-01-12T07:24:45.511Z,14.77
2023-01-12T07:27:36.184Z,22.52
2023-01-12T07:30:26.008Z,16.63
2023-01-12T07:33:16.670Z,7.60
2023-01-12T07:36:06.622Z,10.60
2023-01-12T07:38:56.436Z,13.27
2023-01-12T07:42:02.807Z,11.48
2023-01-12T07:44:50.554Z,11.30
2023-01-12T07:47:38.428Z,6.90
2023-01-12T07:50:28.483Z,8.40
2023-01-12T07:53:16.150Z,8.13
2023-01-12T07:56:04.029Z,7.60
2023-01-12T07:58:51.857Z,9.35
2023-01-12T08:01:41.348Z,10.00
2023-01-12T08:04:32.144Z,8.40
2023-01-12T08:07:19.736Z,10.55
2023-01-12T08:10:07.952Z,9.23
2023-01-12T08:12:55.629Z,8.20
2023-01-12T08:15:50.639Z,9.85
2023-01-12T08:18:44.457Z,12.48
2023-01-12T08:21:45.378Z,8.80
2023-01-12T08:24:40.407Z,11.77
2023-01-12T08:27:31.620Z,10.07
2023-01-12T08:30:23.073Z,19.60
2023-01-12T08:33:10.791Z,12.25
2023-01-12T08:35:59.103Z,11.43
2023-01-12T08:38:47.158Z,9.80
2023-01-12T08:41:35.432Z,9.38
2023-01-12T08:44:23.403Z,12.75
2023-01-12T08:47:20.463Z,14.35
2023-01-12T08:50:09.191Z,15.55
2023-01-12T08:52:57.946Z,15.32
2023-01-12T08:55:56.267Z,11.02
2023-01-12T08:58:44.136Z,10.52
2023-01-12T09:01:32.220Z,10.02
2023-01-12T09:04:19.949Z,13.68
2023-01-12T09:07:09.041Z,9.00
2023-01-12T09:09:56.677Z,10.70
2023-01-12T09:12:44.957Z,13.38
2023-01-12T09:15:32.511Z,11.35
2023-01-12T09:18:20.452Z,15.02
2023-01-12T09:21:18.545Z,13.82
2023-01-12T09:24:06.818Z,20.92
2023-01-12T09:26:54.500Z,10.00
2023-01-12T09:29:42.254Z,14.73
2023-01-12T09:32:36.720Z,10.55
2023-01-12T09:35:24.794Z,9.43
2023-01-12T09:38:14.815Z,13.65
2023-01-12T09:41:09.822Z,10.30
2023-01-12T09:44:15.950Z,17.55
2023-01-12T09:47:08.237Z,11.07
2023-01-12T09:56:09.682Z,9.27
2023-01-12T09:59:28.193Z,6.60
2023-01-12T10:02:16.426Z,22.00
2023-01-12T10:05:14.713Z,9.00
2023-01-12T10:08:03.506Z,8.15
2023-01-12T10:11:17.058Z,10.05
2023-01-12T10:14:24.897Z,8.30
2023-01-12T10:17:25.754Z,8.90
2023-01-12T10:20:37.373Z,6.53
2023-01-12T10:23:28.107Z,7.60
2023-01-12T10:26:23.786Z,7.60
2023-01-12T10:29:12.701Z,10.52
2023-01-12T10:32:00.397Z,16.10
2023-01-12T10:34:52.361Z,20.42
2023-01-12T10:37:58.607Z,12.70
2023-01-12T10:41:22.488Z,21.65
2023-01-12T10:44:16.396Z,12.18
2023-01-12T10:47:10.995Z,12.63
2023-01-12T10:50:22.614Z,9.20
2023-01-12T10:53:17.802Z,18.03
2023-01-12T10:56:36.620Z,12.85
2023-01-12T10:59:29.615Z,13.30
2023-01-12T11:02:17.513Z,7.25
2023-01-12T11:05:37.088Z,7.88
2023-01-12T11:08:32.038Z,6.35
2023-01-12T11:11:25.877Z,10.40
2023-01-12T11:14:25.591Z,10.10
2023-01-12T11:17:27.569Z,16.60
2023-01-12T11:20:33.296Z,12.32
2023-01-12T11:23:39.684Z,13.27
2023-01-12T11:26:39.745Z,17.45
2023-01-12T11:29:36.623Z,10.68
2023-01-12T11:32:38.318Z,114.65
2023-01-12T11:35:45.229Z,50.63
2023-01-12T11:38:41.115Z,16.00
2023-01-12T11:41:34.782Z,13.85
2023-01-12T11:44:31.221Z,13.95
2023-01-12T11:47:25.968Z,23.90
2023-01-12T11:50:18.982Z,23.05
2023-01-12T11:53:19.463Z,14.85
2023-01-12T11:56:24.891Z,17.45
2023-01-12T11:59:41.482Z,13.25
2023-01-12T12:02:38.419Z,22.88
2023-01-12T12:05:41.224Z,16.42
2023-01-12T12:08:57.994Z,17.15
2023-01-12T12:12:05.973Z,18.80
2023-01-12T12:15:15.234Z,14.13
2023-01-12T12:18:47.364Z,14.23
2023-01-12T12:22:17.050Z,8.93
2023-01-12T12:25:13.809Z,27.30
2023-01-12T12:28:28.040Z,50.70
2023-01-12T12:31:38.287Z,18.27
2023-01-12T12:34:38.703Z,13.18
2023-01-12T12:37:58.598Z,12.13
2023-01-12T12:41:16.980Z,13.77
2023-01-12T12:44:55.026Z,14.10
2023-01-12T12:47:57.367Z,19.75
2023-01-12T12:51:09.211Z,21.27
2023-01-12T12:53:58.818Z,17.77
2023-01-12T12:56:47.958Z,12.70
2023-01-12T12:59:38.828Z,21.73
2023-01-12T13:02:52.805Z,15.23
2023-01-12T13:05:48.994Z,13.77
2023-01-12T13:08:37.442Z,15.32
2023-01-12T13:11:48.386Z,17.00
2023-01-12T13:14:41.469Z,20.27
2023-01-12T13:17:32.181Z,22.58
2023-01-12T13:20:25.690Z,22.73
2023-01-12T13:23:43.645Z,29.65
2023-01-12T13:26:35.155Z,33.78
2023-01-12T13:29:29.149Z,27.70
2023-01-12T13:32:42.018Z,24.27
2023-01-12T13:35:35.897Z,28.20
2023-01-12T13:38:44.733Z,40.00
2023-01-12T13:41:54.541Z,65.78
2023-01-12T13:44:44.729Z,90.82
2023-01-12T13:47:36.568Z,58.70
2023-01-12T13:50:28.527Z,74.25
2023-01-12T13:53:28.935Z,47.33
2023-01-12T13:56:20.946Z,39.60
2023-01-12T13:59:18.009Z,64.60
2023-01-12T14:02:18.306Z,89.43
2023-01-12T14:05:26.842Z,69.70
2023-01-12T14:08:50.111Z,57.05
2023-01-12T14:11:38.640Z,44.80
2023-01-12T14:14:51.846Z,28.50
2023-01-12T14:17:57.909Z,28.70
2023-01-12T14:20:52.248Z,26.10
2023-01-12T14:23:39.929Z,33.13
2023-01-12T14:26:27.840Z,23.15
2023-01-12T14:29:15.562Z,28.05
2023-01-12T14:32:03.296Z,21.48
2023-01-12T14:34:55.432Z,21.83
2023-01-12T14:37:49.356Z,25.30
2023-01-12T14:40:37.126Z,25.20
2023-01-12T14:43:43.275Z,44.60
2023-01-12T14:46:33.844Z,45.08
2023-01-12T14:49:29.030Z,54.75
2023-01-12T14:52:33.521Z,52.80
2023-01-12T14:55:40.097Z,60.42
2023-01-12T14:58:28.189Z,82.55
2023-01-12T15:01:34.493Z,106.03
2023-01-12T15:04:25.450Z,132.70
2023-01-12T15:07:19.355Z,163.32
2023-01-12T15:10:10.041Z,168.13
2023-01-12T15:13:17.193Z,149.95
2023-01-12T15:16:25.030Z,156.70
2023-01-12T15:19:31.659Z,136.40
2023-01-12T15:22:41.138Z,144.85
2023-01-12T15:25:38.144Z,172.20
2023-01-12T15:28:28.250Z,147.80
2023-01-12T15:31:25.015Z,134.73
2023-01-12T15:34:12.779Z,137.82
2023-01-12T15:37:05.360Z,141.07
2023-01-12T15:39:52.977Z,133.35
2023-01-12T15:42:40.688Z,139.38
2023-01-12T15:45:32.438Z,126.95
2023-01-12T15:48:20.333Z,135.02
2023-01-12T15:51:14.248Z,108.47
2023-01-12T15:54:03.722Z,106.60
2023-01-12T15:56:54.370Z,94.50
2023-01-12T15:59:42.420Z,85.65
2023-01-12T16:02:39.325Z,63.50
2023-01-12T16:05:36.221Z,62.25
2023-01-12T16:08:23.831Z,58.53
2023-01-12T16:11:24.593Z,44.33
2023-01-12T16:14:14.410Z,39.15
2023-01-12T16:17:02.140Z,38.55
2023-01-12T16:19:52.075Z,43.33
2023-01-12T16:22:40.773Z,36.13
2023-01-12T16:25:31.240Z,42.42
2023-01-12T16:28:19.153Z,36.83
2023-01-12T16:31:10.357Z,43.28
2023-01-12T16:34:01.829Z,40.20
2023-01-12T16:36:50.065Z,37.30
2023-01-12T16:39:41.265Z,36.90
2023-01-12T16:42:29.055Z,26.65
2023-01-12T16:45:19.835Z,26.67
2023-01-12T16:48:07.873Z,23.83
2023-01-12T16:50:55.858Z,29.50
2023-01-12T16:53:44.180Z,33.80
2023-01-12T16:56:32.291Z,41.55
2023-01-12T16:59:20.979Z,47.25
2023-01-12T17:02:14.031Z,44.20
2023-01-12T17:05:02.290Z,54.80
2023-01-12T17:07:50.233Z,45.60
2023-01-12T17:10:38.045Z,40.55
2023-01-12T17:13:25.955Z,39.15
2023-01-12T17:16:14.827Z,44.55
2023-01-12T17:19:02.751Z,45.17
2023-01-12T17:21:52.050Z,45.08
2023-01-12T17:24:40.606Z,44.80
2023-01-12T17:27:28.587Z,35.03
2023-01-12T17:30:17.581Z,46.17
2023-01-12T17:33:05.492Z,33.33
2023-01-12T17:35:53.348Z,44.03
2023-01-12T17:38:53.428Z,35.40
2023-01-12T17:42:05.417Z,35.45
2023-01-12T17:44:55.399Z,34.38
2023-01-12T17:47:43.115Z,25.88
2023-01-12T17:50:30.899Z,29.75
2023-01-12T17:53:20.121Z,21.98
2023-01-12T17:56:08.345Z,20.25
2023-01-12T17:58:56.515Z,21.67
2023-01-12T18:01:45.079Z,15.50
2023-01-12T18:04:33.128Z,15.30
2023-01-12T18:07:20.935Z,19.30
2023-01-12T18:10:10.735Z,21.15
2023-01-12T18:12:58.497Z,25.75
2023-01-12T18:15:49.343Z,16.58
2023-01-12T18:18:42.340Z,14.10
2023-01-12T18:21:30.465Z,19.52
2023-01-12T18:24:18.193Z,15.32
2023-01-12T18:27:06.039Z,21.50
2023-01-12T18:29:58.805Z,40.22
2023-01-12T18:32:46.615Z,29.50
2023-01-12T18:35:37.742Z,27.13
2023-01-12T18:38:27.345Z,25.55
2023-01-12T18:41:33.585Z,35.90
2023-01-12T18:44:22.046Z,27.67
2023-01-12T18:47:32.819Z,36.30
2023-01-12T18:50:41.643Z,18.80
2023-01-12T18:53:32.087Z,21.52
2023-01-12T18:56:19.921Z,12.38
2023-01-12T18:59:08.228Z,12.82
2023-01-12T19:01:59.379Z,12.80
2023-01-12T19:04:50.852Z,8.70
2023-01-12T19:07:57.522Z,10.05
2023-01-12T19:10:45.215Z,13.20
2023-01-12T19:13:51.509Z,14.43
2023-01-12T19:16:57.415Z,20.83
2023-01-12T19:19:50.615Z,39.05
2023-01-12T19:22:56.871Z,29.60
2023-01-12T19:26:12.578Z,28.08
2023-01-12T19:29:00.242Z,25.27
2023-01-12T19:31:48.018Z,33.33
2023-01-12T19:34:35.631Z,27.13
2023-01-12T19:37:23.430Z,28.45
2023-01-12T19:40:34.898Z,22.00
2023-01-12T19:43:27.852Z,20.70
2023-01-12T19:46:15.658Z,26.80
2023-01-12T19:49:08.168Z,45.72
2023-01-12T19:51:55.918Z,36.08
2023-01-12T19:54:43.716Z,46.55
2023-01-12T19:57:31.669Z,38.50
2023-01-12T20:00:19.677Z,49.58
2023-01-12T20:03:07.288Z,48.50
2023-01-12T20:05:56.444Z,43.97
2023-01-12T20:08:44.316Z,35.08
2023-01-12T20:11:32.016Z,31.17
2023-01-12T20:14:19.680Z,34.65
2023-01-12T20:17:07.775Z,69.25
2023-01-12T20:19:55.499Z,64.97
2023-01-12T20:22:43.656Z,58.85
2023-01-12T20:25:34.068Z,57.35
2023-01-12T20:28:21.884Z,49.92
2023-01-12T20:31:14.378Z,49.50
2023-01-12T20:34:02.741Z,32.50
2023-01-12T20:36:50.414Z,31.65
2023-01-12T20:39:38.212Z,31.63
2023-01-12T20:42:26.133Z,37.65
2023-01-12T20:45:14.563Z,47.50
2023-01-12T20:48:02.233Z,45.90
2023-01-12T20:50:49.979Z,53.85
2023-01-12T20:53:37.823Z,51.83
2023-01-12T20:56:26.217Z,49.17
2023-01-12T20:59:13.981Z,62.72
2023-01-12T21:02:01.849Z,82.15
2023-01-12T21:04:49.960Z,44.33
2023-01-12T21:07:37.863Z,44.95
2023-01-12T21:10:25.491Z,47.20
2023-01-12T21:13:13.304Z,50.08
2023-01-12T21:16:03.031Z,72.63
2023-01-12T21:18:51.929Z,82.03
2023-01-12T21:21:39.849Z,59.47
2023-01-12T21:24:27.888Z,44.55
2023-01-12T21:27:18.642Z,40.58
2023-01-12T21:30:07.031Z,59.50
2023-01-12T21:32:56.856Z,30.08
2023-01-12T21:35:44.664Z,23.13
2023-01-12T21:38:32.913Z,27.38
2023-01-12T21:41:21.959Z,29.60
2023-01-12T21:44:09.703Z,33.67
2023-01-12T21:46:59.758Z,29.58
2023-01-12T21:49:47.605Z,33.72
2023-01-12T21:52:35.334Z,29.13
2023-01-12T21:55:23.463Z,27.95
2023-01-12T21:58:14.184Z,29.77
2023-01-12T22:01:10.904Z,32.10
2023-01-12T22:03:58.900Z,26.90
2023-01-12T22:06:46.673Z,25.60
2023-01-12T22:09:37.010Z,26.33
2023-01-12T22:12:24.692Z,21.98
2023-01-12T22:15:12.596Z,28.27
2023-01-12T22:18:00.588Z,23.60
2023-01-12T22:20:49.754Z,25.17
2023-01-12T22:23:40.930Z,26.98
2023-01-12T22:26:32.862Z,23.97
2023-01-12T22:29:20.515Z,16.38
2023-01-12T22:32:10.601Z,27.48
2023-01-12T22:35:01.883Z,26.63
2023-01-12T22:37:49.626Z,27.30
2023-01-12T22:40:37.314Z,25.90
2023-01-12T22:43:27.761Z,25.45
2023-01-12T22:46:17.910Z,36.25
2023-01-12T22:49:05.767Z,30.88
2023-01-12T22:51:53.360Z,37.53
2023-01-12T22:54:41.314Z,36.10
2023-01-12T22:57:29.014Z,34.13
2023-01-12T23:00:18.647Z,50.58
2023-01-12T23:03:10.657Z,57.50
2023-01-12T23:05:58.868Z,59.33
2023-01-12T23:08:46.525Z,42.00
2023-01-12T23:11:34.772Z,31.27
2023-01-12T23:14:22.272Z,54.85
2023-01-12T23:17:10.106Z,40.90
2023-01-12T23:19:57.723Z,51.47
2023-01-12T23:22:45.433Z,41.38
2023-01-12T23:25:34.238Z,43.88
2023-01-12T23:28:21.919Z,46.03
2023-01-12T23:31:15.997Z,42.15
2023-01-12T23:34:03.835Z,41.47
2023-01-12T23:36:51.776Z,28.75
2023-01-12T23:39:39.765Z,29.45
2023-01-12T23:42:27.705Z,30.98
2023-01-12T23:45:15.438Z,26.05
2023-01-12T23:48:03.655Z,22.90
2023-01-12T23:50:51.464Z,24.38
2023-01-12T23:53:39.229Z,17.40
2023-01-12T23:56:28.985Z,19.27
2023-01-12T23:59:16.603Z,10.05
