createdAt,value
2019-02-17T00:02:26.445Z,60.36
2019-02-17T00:06:32.412Z,60.63
2019-02-17T00:10:37.313Z,60.67
2019-02-17T00:14:42.218Z,60.54
2019-02-17T00:18:47.862Z,60.53
2019-02-17T00:22:52.770Z,60.51
2019-02-17T00:26:57.670Z,60.44
2019-02-17T00:31:02.570Z,60.62
2019-02-17T00:35:09.013Z,60.89
2019-02-17T00:39:13.914Z,60.65
2019-02-17T00:43:18.835Z,60.85
2019-02-17T00:47:23.733Z,60.72
2019-02-17T00:51:28.633Z,60.97
2019-02-17T00:55:33.541Z,60.88
2019-02-17T00:59:38.439Z,60.91
2019-02-17T01:03:43.346Z,60.75
2019-02-17T01:07:48.238Z,60.92
2019-02-17T01:11:53.141Z,60.72
2019-02-17T01:15:58.048Z,61.07
2019-02-17T01:20:02.952Z,61.07
2019-02-17T01:24:07.857Z,61.22
2019-02-17T01:28:12.745Z,61.56
2019-02-17T01:32:17.644Z,61.49
2019-02-17T01:36:22.551Z,61.56
2019-02-17T01:40:27.452Z,61.45
2019-02-17T01:44:32.361Z,61.18
2019-02-17T01:48:37.281Z,61.08
2019-02-17T01:52:42.154Z,61.42
2019-02-17T01:56:47.055Z,61.75
2019-02-17T02:00:51.978Z,61.75
2019-02-17T02:04:56.877Z,61.68
2019-02-17T02:09:01.775Z,61.62
2019-02-17T02:13:06.744Z,61.44
2019-02-17T02:17:11.649Z,61.56
2019-02-17T02:21:16.556Z,61.27
2019-02-17T02:25:21.454Z,62.12
2019-02-17T02:29:26.348Z,62.80
2019-02-17T02:33:31.248Z,62.71
2019-02-17T02:37:36.163Z,62.48
2019-02-17T02:41:41.056Z,62.25
2019-02-17T02:45:45.956Z,62.16
2019-02-17T02:49:50.870Z,61.58
2019-02-17T02:53:56.747Z,61.88
2019-02-17T02:58:01.652Z,62.44
2019-02-17T03:02:06.553Z,62.27
2019-02-17T03:06:13.265Z,62.13
2019-02-17T03:10:18.157Z,61.58
2019-02-17T03:14:23.059Z,61.23
2019-02-17T03:18:27.978Z,61.00
2019-02-17T03:22:32.887Z,60.89
2019-02-17T03:26:37.786Z,61.29
2019-02-17T03:30:42.678Z,61.69
2019-02-17T03:34:48.552Z,61.86
2019-02-17T03:38:53.454Z,61.63
2019-02-17T03:42:58.350Z,61.87
2019-02-17T03:47:03.255Z,62.22
2019-02-17T03:51:08.142Z,61.97
2019-02-17T03:55:13.045Z,61.79
2019-02-17T03:59:17.955Z,62.68
2019-02-17T04:03:22.857Z,63.00
2019-02-17T04:07:28.736Z,63.25
2019-02-17T04:11:33.637Z,63.66
2019-02-17T04:15:38.544Z,64.25
2019-02-17T04:19:43.433Z,64.26
2019-02-17T04:23:48.338Z,63.91
2019-02-17T04:27:53.231Z,63.73
2019-02-17T04:31:58.133Z,63.83
2019-02-17T04:36:03.033Z,63.53
2019-02-17T04:40:07.938Z,64.00
2019-02-17T04:44:12.849Z,64.20
2019-02-17T04:48:17.738Z,63.77
2019-02-17T04:52:22.648Z,63.77
2019-02-17T04:56:27.548Z,64.31
2019-02-17T05:00:39.532Z,64.59
2019-02-17T05:04:39.080Z,64.27
2019-02-17T05:08:43.955Z,64.33
2019-02-17T05:12:48.859Z,64.56
2019-02-17T05:16:53.751Z,65.29
2019-02-17T05:20:58.704Z,65.29
2019-02-17T05:25:03.729Z,65.66
2019-02-17T05:29:09.688Z,66.77
2019-02-17T05:33:14.589Z,67.37
2019-02-17T05:37:19.489Z,67.33
2019-02-17T05:41:24.393Z,67.52
2019-02-17T05:45:29.302Z,67.93
2019-02-17T05:49:34.186Z,67.06
2019-02-17T05:53:39.095Z,66.33
2019-02-17T05:57:43.995Z,65.76
2019-02-17T06:01:48.895Z,65.04
2019-02-17T06:05:53.797Z,64.61
2019-02-17T06:09:58.700Z,64.30
2019-02-17T06:14:04.561Z,64.33
2019-02-17T06:18:09.735Z,64.10
2019-02-17T06:22:14.633Z,63.60
2019-02-17T06:26:19.527Z,63.03
2019-02-17T06:30:24.432Z,62.63
2019-02-17T06:34:29.325Z,62.36
2019-02-17T06:38:34.230Z,61.89
2019-02-17T06:42:39.134Z,61.35
2019-02-17T06:46:45.671Z,60.78
2019-02-17T06:50:50.578Z,60.24
2019-02-17T06:54:59.878Z,59.77
2019-02-17T06:59:04.788Z,59.36
2019-02-17T07:03:09.696Z,58.97
2019-02-17T07:07:14.614Z,58.60
2019-02-17T07:11:19.546Z,58.22
2019-02-17T07:15:24.389Z,57.86
2019-02-17T07:19:29.285Z,57.55
2019-02-17T07:23:34.188Z,57.22
2019-02-17T07:27:39.096Z,57.12
2019-02-17T07:31:44.008Z,56.83
2019-02-17T07:35:48.902Z,56.71
2019-02-17T07:39:53.801Z,56.58
2019-02-17T07:43:58.709Z,56.35
2019-02-17T07:48:03.612Z,56.04
2019-02-17T07:52:08.520Z,55.83
2019-02-17T07:56:13.414Z,55.66
2019-02-17T08:00:18.321Z,55.57
2019-02-17T08:04:23.248Z,55.48
2019-02-17T08:08:28.148Z,55.43
2019-02-17T08:12:33.044Z,55.37
2019-02-17T08:16:37.952Z,55.35
2019-02-17T08:20:42.864Z,55.07
2019-02-17T08:24:47.777Z,55.04
2019-02-17T08:28:52.683Z,54.26
2019-02-17T08:32:57.579Z,54.18
2019-02-17T08:37:03.314Z,54.01
2019-02-17T08:41:08.210Z,53.91
2019-02-17T08:45:13.118Z,54.54
2019-02-17T08:49:18.037Z,55.40
2019-02-17T08:53:22.926Z,53.00
2019-02-17T08:57:27.848Z,52.46
2019-02-17T09:01:32.752Z,52.24
2019-02-17T09:05:44.206Z,52.18
2019-02-17T09:09:44.285Z,51.98
2019-02-17T09:13:49.192Z,51.86
2019-02-17T09:17:54.098Z,51.48
2019-02-17T09:21:59.004Z,51.39
2019-02-17T09:26:03.912Z,51.20
2019-02-17T09:30:14.323Z,50.89
2019-02-17T09:34:19.221Z,50.33
2019-02-17T09:38:24.121Z,50.13
2019-02-17T09:42:29.024Z,49.62
2019-02-17T09:46:33.929Z,49.80
2019-02-17T09:50:38.830Z,49.27
2019-02-17T09:54:43.738Z,49.19
2019-02-17T09:58:48.640Z,48.91
2019-02-17T10:02:53.542Z,48.62
2019-02-17T10:06:58.461Z,48.53
2019-02-17T10:11:03.358Z,48.44
2019-02-17T10:15:11.098Z,48.59
2019-02-17T10:19:16.013Z,48.34
2019-02-17T10:23:20.917Z,48.25
2019-02-17T10:27:25.833Z,47.63
2019-02-17T10:31:30.730Z,46.97
2019-02-17T10:35:35.665Z,47.02
2019-02-17T10:39:40.602Z,46.69
2019-02-17T10:43:45.525Z,45.78
2019-02-17T10:47:50.436Z,45.34
2019-02-17T10:51:55.344Z,45.13
2019-02-17T10:56:00.256Z,45.50
2019-02-17T11:00:09.857Z,45.59
2019-02-17T11:04:14.770Z,45.49
2019-02-17T11:08:19.685Z,45.00
2019-02-17T11:12:24.583Z,45.00
2019-02-17T11:16:29.500Z,44.71
2019-02-17T11:20:34.417Z,42.23
2019-02-17T11:24:39.318Z,42.58
2019-02-17T11:28:44.225Z,41.63
2019-02-17T11:32:57.540Z,41.67
2019-02-17T11:37:01.587Z,40.78
2019-02-17T11:41:06.574Z,41.22
2019-02-17T11:45:17.147Z,40.74
2019-02-17T11:49:22.084Z,40.11
2019-02-17T11:53:26.977Z,39.88
2019-02-17T11:57:31.903Z,39.60
2019-02-17T12:01:36.818Z,39.04
2019-02-17T12:05:41.725Z,38.57
2019-02-17T12:09:46.645Z,38.68
2019-02-17T12:13:51.554Z,38.22
2019-02-17T12:17:56.475Z,37.55
2019-02-17T12:22:05.471Z,37.74
2019-02-17T12:26:12.021Z,37.44
2019-02-17T12:30:17.000Z,36.76
2019-02-17T12:34:21.910Z,37.07
2019-02-17T12:38:26.823Z,37.25
2019-02-17T12:42:31.742Z,37.35
2019-02-17T12:46:36.658Z,37.55
2019-02-17T12:50:41.569Z,37.48
2019-02-17T12:54:46.470Z,37.41
2019-02-17T12:58:51.391Z,37.50
2019-02-17T13:02:56.298Z,37.75
2019-02-17T13:07:01.211Z,37.79
2019-02-17T13:11:06.121Z,37.67
2019-02-17T13:15:12.781Z,37.76
2019-02-17T13:19:17.700Z,37.94
2019-02-17T13:23:22.932Z,38.00
2019-02-17T13:27:27.839Z,37.98
2019-02-17T13:31:32.757Z,37.32
2019-02-17T13:35:37.683Z,36.91
2019-02-17T13:39:43.550Z,36.71
2019-02-17T13:43:48.470Z,36.54
2019-02-17T13:47:53.380Z,36.29
2019-02-17T13:51:58.282Z,36.36
2019-02-17T13:56:03.195Z,36.22
2019-02-17T14:00:13.643Z,36.14
2019-02-17T14:04:18.556Z,36.13
2019-02-17T14:08:23.463Z,35.68
2019-02-17T14:12:28.365Z,35.69
2019-02-17T14:16:33.270Z,35.88
2019-02-17T14:20:38.174Z,35.61
2019-02-17T14:24:44.146Z,35.62
2019-02-17T14:28:49.051Z,35.65
2019-02-17T14:32:53.957Z,35.43
2019-02-17T14:36:58.868Z,35.49
2019-02-17T14:41:03.774Z,35.43
2019-02-17T14:45:15.786Z,35.46
2019-02-17T14:49:20.705Z,35.44
2019-02-17T14:53:25.605Z,35.47
2019-02-17T14:57:30.502Z,35.43
2019-02-17T15:01:36.380Z,35.59
2019-02-17T15:05:41.297Z,35.52
2019-02-17T15:09:46.198Z,35.52
2019-02-17T15:13:51.106Z,35.42
2019-02-17T15:17:56.013Z,35.40
2019-02-17T15:22:00.907Z,35.46
2019-02-17T15:26:05.822Z,35.60
2019-02-17T15:30:18.072Z,35.71
2019-02-17T15:34:24.223Z,35.43
2019-02-17T15:38:29.116Z,35.26
2019-02-17T15:42:34.021Z,35.17
2019-02-17T15:46:38.921Z,35.21
2019-02-17T15:50:43.831Z,35.39
2019-02-17T15:54:48.741Z,35.56
2019-02-17T15:58:53.629Z,35.65
2019-02-17T16:02:58.532Z,35.62
2019-02-17T16:07:03.435Z,35.83
2019-02-17T16:11:08.335Z,35.93
2019-02-17T16:15:22.208Z,36.02
2019-02-17T16:19:27.124Z,36.34
2019-02-17T16:23:32.016Z,36.50
2019-02-17T16:27:36.934Z,36.77
2019-02-17T16:31:41.843Z,37.06
2019-02-17T16:35:47.035Z,37.28
2019-02-17T16:39:51.941Z,37.50
2019-02-17T16:43:56.843Z,37.76
2019-02-17T16:48:01.756Z,37.97
2019-02-17T16:52:06.655Z,38.23
2019-02-17T16:56:11.566Z,38.61
2019-02-17T17:00:24.999Z,38.60
2019-02-17T17:04:29.892Z,38.80
2019-02-17T17:08:34.808Z,39.35
2019-02-17T17:12:40.183Z,39.69
2019-02-17T17:16:45.091Z,39.55
2019-02-17T17:20:49.999Z,39.37
2019-02-17T17:24:54.905Z,39.96
2019-02-17T17:28:59.809Z,39.74
2019-02-17T17:33:04.724Z,40.44
2019-02-17T17:37:09.643Z,40.48
2019-02-17T17:41:14.557Z,41.01
2019-02-17T17:45:22.939Z,41.62
2019-02-17T17:49:27.825Z,42.02
2019-02-17T17:53:32.730Z,42.34
2019-02-17T17:57:37.694Z,42.06
2019-02-17T18:01:42.591Z,41.84
2019-02-17T18:05:47.490Z,42.01
2019-02-17T18:09:52.396Z,41.67
2019-02-17T18:13:57.297Z,41.09
2019-02-17T18:18:02.194Z,40.64
2019-02-17T18:22:07.097Z,40.39
2019-02-17T18:26:11.989Z,40.16
2019-02-17T18:30:20.866Z,39.94
2019-02-17T18:34:25.768Z,39.83
2019-02-17T18:38:31.638Z,39.66
2019-02-17T18:42:36.545Z,39.53
2019-02-17T18:46:41.442Z,39.44
2019-02-17T18:50:46.352Z,39.75
2019-02-17T18:54:51.259Z,39.57
2019-02-17T18:58:56.167Z,39.97
2019-02-17T19:03:01.070Z,39.32
2019-02-17T19:07:05.968Z,39.08
2019-02-17T19:11:10.871Z,39.05
2019-02-17T19:15:19.811Z,38.82
2019-02-17T19:19:24.708Z,38.87
2019-02-17T19:23:29.626Z,38.95
2019-02-17T19:27:34.546Z,39.01
2019-02-17T19:31:39.447Z,38.85
2019-02-17T19:35:44.351Z,38.87
2019-02-17T19:39:49.262Z,38.84
2019-02-17T19:43:54.170Z,38.92
2019-02-17T19:47:59.068Z,39.04
2019-02-17T19:52:03.969Z,39.17
2019-02-17T19:56:08.870Z,39.19
2019-02-17T20:00:17.826Z,39.59
2019-02-17T20:04:24.371Z,39.36
2019-02-17T20:08:29.260Z,39.60
2019-02-17T20:12:34.164Z,39.97
2019-02-17T20:16:39.064Z,40.16
2019-02-17T20:20:43.960Z,40.12
2019-02-17T20:24:48.874Z,41.60
2019-02-17T20:28:57.246Z,40.14
2019-02-17T20:33:00.396Z,39.66
2019-02-17T20:37:05.278Z,39.68
2019-02-17T20:41:10.199Z,39.70
2019-02-17T20:45:15.102Z,39.72
2019-02-17T20:49:19.996Z,39.75
2019-02-17T20:53:24.901Z,39.71
2019-02-17T20:57:29.813Z,39.83
2019-02-17T21:01:34.708Z,39.97
2019-02-17T21:05:39.616Z,40.22
2019-02-17T21:09:45.655Z,40.35
2019-02-17T21:13:50.552Z,40.59
2019-02-17T21:17:55.515Z,40.83
2019-02-17T21:22:00.407Z,41.02
2019-02-17T21:26:05.321Z,41.20
2019-02-17T21:30:20.061Z,41.49
2019-02-17T21:34:24.951Z,41.88
2019-02-17T21:38:29.839Z,42.05
2019-02-17T21:42:35.808Z,42.32
2019-02-17T21:46:40.707Z,42.40
2019-02-17T21:50:45.603Z,42.48
2019-02-17T21:54:50.491Z,42.74
2019-02-17T21:58:55.383Z,42.88
2019-02-17T22:03:00.293Z,43.08
2019-02-17T22:07:05.191Z,43.39
2019-02-17T22:11:10.083Z,43.89
2019-02-17T22:15:22.853Z,44.36
2019-02-17T22:19:27.746Z,44.83
2019-02-17T22:23:32.643Z,45.58
2019-02-17T22:27:37.586Z,46.00
2019-02-17T22:31:42.450Z,46.37
2019-02-17T22:35:47.344Z,46.60
2019-02-17T22:39:52.253Z,46.98
2019-02-17T22:43:57.151Z,47.33
2019-02-17T22:48:02.057Z,48.01
2019-02-17T22:52:06.952Z,48.32
2019-02-17T22:56:11.836Z,48.59
2019-02-17T23:00:30.325Z,49.17
2019-02-17T23:04:35.697Z,49.14
2019-02-17T23:08:40.599Z,49.30
2019-02-17T23:12:45.505Z,49.24
2019-02-17T23:16:50.410Z,50.08
2019-02-17T23:20:55.308Z,50.58
2019-02-17T23:25:00.379Z,50.63
2019-02-17T23:29:05.282Z,50.60
2019-02-17T23:33:10.184Z,51.39
2019-02-17T23:37:15.090Z,51.61
2019-02-17T23:41:19.984Z,51.57
2019-02-17T23:45:24.883Z,52.01
2019-02-17T23:49:29.774Z,52.42
2019-02-17T23:53:34.680Z,52.53
2019-02-17T23:57:39.651Z,52.41
