createdAt,value
2022-09-07T00:00:54.823Z,60.30
2022-09-07T00:03:22.675Z,60.50
2022-09-07T00:05:51.703Z,61.10
2022-09-07T00:08:22.241Z,60.80
2022-09-07T00:11:06.485Z,60.90
2022-09-07T00:13:38.064Z,61.60
2022-09-07T00:16:14.467Z,61.20
2022-09-07T00:18:45.768Z,61.40
2022-09-07T00:21:18.408Z,61.10
2022-09-07T00:23:45.774Z,61.50
2022-09-07T00:26:25.100Z,61.00
2022-09-07T00:28:53.094Z,61.80
2022-09-07T00:31:23.606Z,61.20
2022-09-07T00:33:53.020Z,61.40
2022-09-07T00:36:22.385Z,61.40
2022-09-07T00:38:49.866Z,61.50
2022-09-07T00:41:19.093Z,61.60
2022-09-07T00:43:54.408Z,61.60
2022-09-07T00:46:32.241Z,61.90
2022-09-07T00:49:10.806Z,62.00
2022-09-07T00:51:57.765Z,62.60
2022-09-07T00:54:33.995Z,62.60
2022-09-07T00:57:01.307Z,62.20
2022-09-07T00:59:37.639Z,62.00
2022-09-07T01:02:05.900Z,62.30
2022-09-07T01:04:34.295Z,62.00
2022-09-07T01:07:03.783Z,62.00
2022-09-07T01:09:31.075Z,62.00
2022-09-07T01:12:00.786Z,62.00
2022-09-07T01:14:35.470Z,62.00
2022-09-07T01:17:33.058Z,62.10
2022-09-07T01:20:21.711Z,62.30
2022-09-07T01:23:28.709Z,62.70
2022-09-07T01:26:13.536Z,62.90
2022-09-07T01:28:42.636Z,62.60
2022-09-07T01:31:36.022Z,62.10
2022-09-07T01:34:35.309Z,62.50
2022-09-07T01:37:22.727Z,62.80
2022-09-07T01:40:03.533Z,62.80
2022-09-07T01:42:36.812Z,62.70
2022-09-07T01:45:12.857Z,62.20
2022-09-07T01:47:47.163Z,62.60
2022-09-07T01:50:50.207Z,62.60
2022-09-07T01:53:28.483Z,62.70
2022-09-07T01:56:01.738Z,63.00
2022-09-07T01:58:38.226Z,63.00
2022-09-07T02:01:28.491Z,63.30
2022-09-07T02:04:21.322Z,64.20
2022-09-07T02:07:21.644Z,64.30
2022-09-07T02:09:59.420Z,64.50
2022-09-07T02:13:07.092Z,63.80
2022-09-07T02:16:09.922Z,64.50
2022-09-07T02:18:49.696Z,64.80
2022-09-07T02:21:26.264Z,64.50
2022-09-07T02:24:06.278Z,64.10
2022-09-07T02:26:39.652Z,64.50
2022-09-07T02:29:07.913Z,64.00
2022-09-07T02:31:34.994Z,64.00
2022-09-07T02:34:02.067Z,64.00
2022-09-07T02:36:36.478Z,64.00
2022-09-07T02:39:03.606Z,64.20
2022-09-07T02:41:41.456Z,64.00
2022-09-07T02:44:21.372Z,64.30
2022-09-07T02:47:19.077Z,64.30
2022-09-07T02:50:36.262Z,64.20
2022-09-07T02:53:18.093Z,63.70
2022-09-07T02:56:06.323Z,64.20
2022-09-07T02:59:22.948Z,63.70
2022-09-07T03:02:31.446Z,64.10
2022-09-07T03:05:24.499Z,63.90
2022-09-07T03:08:04.159Z,63.90
2022-09-07T03:10:32.744Z,63.80
2022-09-07T03:12:59.660Z,63.50
2022-09-07T03:15:28.011Z,63.60
2022-09-07T03:17:55.084Z,63.80
2022-09-07T03:20:23.049Z,63.80
2022-09-07T03:22:52.488Z,63.90
2022-09-07T03:25:20.132Z,63.90
2022-09-07T03:27:47.093Z,63.90
2022-09-07T03:30:14.626Z,63.90
2022-09-07T03:32:41.686Z,63.90
2022-09-07T03:35:09.503Z,63.90
2022-09-07T03:37:37.853Z,63.90
2022-09-07T03:40:09.232Z,63.90
2022-09-07T03:42:37.256Z,63.90
2022-09-07T03:45:06.544Z,64.00
2022-09-07T03:47:38.091Z,64.00
2022-09-07T03:50:06.696Z,64.30
2022-09-07T03:52:35.310Z,64.20
2022-09-07T03:55:02.472Z,64.30
2022-09-07T03:57:29.425Z,64.30
2022-09-07T03:59:56.285Z,64.30
2022-09-07T04:02:23.325Z,64.40
2022-09-07T04:04:50.289Z,64.40
2022-09-07T04:07:17.310Z,64.40
2022-09-07T04:09:44.202Z,64.40
2022-09-07T04:12:11.122Z,64.40
2022-09-07T04:14:37.987Z,64.40
2022-09-07T04:17:04.975Z,64.50
2022-09-07T04:19:32.058Z,64.50
2022-09-07T04:21:58.963Z,64.50
2022-09-07T04:24:26.015Z,64.40
2022-09-07T04:26:53.067Z,64.50
2022-09-07T04:29:20.012Z,64.50
2022-09-07T04:31:46.921Z,64.50
2022-09-07T04:34:15.086Z,64.50
2022-09-07T04:36:42.083Z,64.40
2022-09-07T04:39:11.213Z,64.40
2022-09-07T04:41:38.157Z,64.40
2022-09-07T04:44:05.436Z,64.40
2022-09-07T04:46:37.329Z,64.30
2022-09-07T04:49:08.648Z,64.60
2022-09-07T04:51:36.759Z,64.50
2022-09-07T04:54:04.791Z,64.30
2022-09-07T04:56:32.957Z,64.30
2022-09-07T04:59:01.965Z,64.30
2022-09-07T05:01:29.730Z,64.30
2022-09-07T05:03:56.710Z,64.20
2022-09-07T05:06:24.235Z,64.10
2022-09-07T05:08:53.928Z,64.20
2022-09-07T05:11:28.819Z,64.30
2022-09-07T05:14:01.565Z,64.50
2022-09-07T05:16:29.802Z,64.50
2022-09-07T05:19:02.931Z,64.40
2022-09-07T05:21:33.675Z,64.60
2022-09-07T05:24:01.881Z,64.60
2022-09-07T05:26:33.132Z,64.60
2022-09-07T05:31:51.018Z,64.60
2022-09-07T05:34:33.432Z,64.60
2022-09-07T05:37:01.720Z,64.40
2022-09-07T05:39:29.505Z,64.40
2022-09-07T05:41:56.670Z,64.30
2022-09-07T05:47:11.171Z,64.40
2022-09-07T05:49:38.173Z,64.50
2022-09-07T05:52:05.211Z,64.50
2022-09-07T05:54:32.173Z,64.50
2022-09-07T05:56:59.053Z,64.50
2022-09-07T05:59:25.942Z,64.50
2022-09-07T06:01:52.849Z,64.50
2022-09-07T06:04:19.897Z,64.50
2022-09-07T06:06:59.365Z,64.40
2022-09-07T06:09:34.135Z,64.30
2022-09-07T06:12:04.605Z,64.10
2022-09-07T06:14:34.698Z,64.30
2022-09-07T06:17:01.623Z,64.00
2022-09-07T06:19:28.518Z,64.10
2022-09-07T06:21:55.480Z,64.10
2022-09-07T06:24:22.353Z,64.40
2022-09-07T06:26:49.250Z,64.50
2022-09-07T06:29:16.464Z,65.20
2022-09-07T06:34:30.485Z,66.30
2022-09-07T06:36:57.418Z,66.50
2022-09-07T06:39:24.437Z,66.70
2022-09-07T06:44:25.372Z,67.70
2022-09-07T06:47:07.741Z,68.10
2022-09-07T06:49:34.870Z,68.10
2022-09-07T06:52:01.969Z,68.30
2022-09-07T06:57:16.321Z,67.90
2022-09-07T06:59:45.772Z,67.70
2022-09-07T07:02:15.952Z,67.20
2022-09-07T07:04:42.842Z,67.00
2022-09-07T07:07:14.145Z,66.80
2022-09-07T07:09:42.304Z,67.20
2022-09-07T07:12:10.802Z,66.90
2022-09-07T07:14:40.940Z,66.50
2022-09-07T07:17:11.144Z,66.80
2022-09-07T07:19:38.093Z,66.60
2022-09-07T07:22:18.601Z,66.70
2022-09-07T07:24:51.867Z,66.10
2022-09-07T07:27:18.789Z,66.10
2022-09-07T07:29:46.076Z,65.60
2022-09-07T07:32:13.172Z,65.10
2022-09-07T07:34:40.089Z,65.00
2022-09-07T07:37:07.006Z,65.20
2022-09-07T07:42:21.203Z,64.90
2022-09-07T07:44:48.699Z,64.30
2022-09-07T07:47:15.853Z,64.20
2022-09-07T07:49:42.922Z,63.90
2022-09-07T07:54:56.687Z,62.90
2022-09-07T07:57:23.613Z,62.60
2022-09-07T07:59:50.494Z,62.80
2022-09-07T08:02:17.998Z,62.70
2022-09-07T08:04:44.962Z,62.50
2022-09-07T08:07:12.505Z,62.50
2022-09-07T08:09:41.707Z,61.80
2022-09-07T08:12:12.156Z,61.50
2022-09-07T08:14:43.303Z,60.70
2022-09-07T08:17:13.410Z,60.80
2022-09-07T08:19:40.963Z,59.30
2022-09-07T08:22:10.778Z,58.50
2022-09-07T08:24:38.105Z,57.60
2022-09-07T08:27:05.313Z,57.50
2022-09-07T08:29:34.624Z,57.00
2022-09-07T08:32:05.025Z,56.20
2022-09-07T08:34:32.151Z,56.10
2022-09-07T08:36:59.194Z,56.00
2022-09-07T08:39:26.238Z,56.00
2022-09-07T08:42:37.130Z,55.80
2022-09-07T08:45:31.900Z,49.90
2022-09-07T08:47:59.083Z,52.50
2022-09-07T08:50:45.701Z,54.50
2022-09-07T08:53:19.490Z,52.10
2022-09-07T08:55:58.318Z,54.00
2022-09-07T08:58:51.172Z,54.00
2022-09-07T09:01:34.594Z,52.30
2022-09-07T09:04:19.039Z,52.90
2022-09-07T09:07:07.006Z,54.20
2022-09-07T09:09:55.198Z,53.40
2022-09-07T09:13:04.886Z,54.60
2022-09-07T09:15:40.415Z,54.20
2022-09-07T09:18:57.621Z,51.20
2022-09-07T09:21:26.993Z,53.30
2022-09-07T09:24:02.333Z,54.90
2022-09-07T09:26:33.930Z,53.20
2022-09-07T09:29:23.418Z,50.80
2022-09-07T09:31:50.283Z,45.40
2022-09-07T09:34:23.814Z,48.60
2022-09-07T09:36:55.981Z,47.00
2022-09-07T09:39:36.835Z,47.30
2022-09-07T09:42:22.125Z,42.30
2022-09-07T09:44:50.015Z,41.20
2022-09-07T09:47:37.934Z,44.80
2022-09-07T09:54:06.117Z,38.90
2022-09-07T09:56:38.882Z,39.10
2022-09-07T10:05:28.921Z,38.10
2022-09-07T10:07:56.798Z,40.10
2022-09-07T10:10:25.971Z,39.20
2022-09-07T10:12:55.054Z,38.80
2022-09-07T10:15:39.629Z,38.50
2022-09-07T10:18:21.535Z,35.50
2022-09-07T10:20:48.896Z,38.10
2022-09-07T10:23:25.247Z,38.80
2022-09-07T10:25:52.206Z,36.40
2022-09-07T10:28:23.998Z,38.40
2022-09-07T10:31:22.059Z,37.40
2022-09-07T10:37:11.695Z,36.70
2022-09-07T10:39:49.294Z,37.70
2022-09-07T10:46:01.776Z,39.00
2022-09-07T10:49:05.017Z,39.90
2022-09-07T10:51:50.266Z,39.70
2022-09-07T10:54:35.239Z,40.80
2022-09-07T10:57:11.351Z,41.30
2022-09-07T11:00:10.387Z,41.70
2022-09-07T11:03:30.879Z,41.10
2022-09-07T11:06:22.036Z,41.70
2022-09-07T11:09:20.027Z,42.50
2022-09-07T11:12:02.433Z,42.50
2022-09-07T11:14:57.815Z,41.90
2022-09-07T11:17:28.930Z,42.70
2022-09-07T11:20:27.140Z,43.10
2022-09-07T11:23:18.278Z,42.80
2022-09-07T11:25:57.983Z,42.60
2022-09-07T11:28:36.891Z,42.70
2022-09-07T11:31:22.203Z,42.70
2022-09-07T11:34:26.288Z,43.00
2022-09-07T11:37:25.476Z,42.50
2022-09-07T11:40:09.964Z,43.00
2022-09-07T11:42:48.110Z,42.50
2022-09-07T11:45:33.453Z,43.30
2022-09-07T11:48:30.285Z,42.40
2022-09-07T11:51:08.570Z,43.30
2022-09-07T11:53:44.395Z,42.40
2022-09-07T11:56:36.774Z,43.10
2022-09-07T11:59:34.828Z,43.20
2022-09-07T12:02:58.418Z,43.40
2022-09-07T12:06:13.826Z,43.10
2022-09-07T12:09:08.130Z,43.50
2022-09-07T12:11:59.646Z,43.90
2022-09-07T12:14:56.469Z,44.00
2022-09-07T12:17:30.989Z,44.10
2022-09-07T12:20:20.963Z,44.40
2022-09-07T12:23:16.075Z,44.50
2022-09-07T12:25:50.159Z,45.00
2022-09-07T12:28:23.098Z,45.60
2022-09-07T12:31:04.320Z,45.60
2022-09-07T12:33:37.669Z,45.20
2022-09-07T12:36:47.242Z,45.40
2022-09-07T12:39:33.253Z,45.00
2022-09-07T12:45:29.743Z,45.10
2022-09-07T12:47:59.789Z,44.90
2022-09-07T12:50:39.478Z,45.20
2022-09-07T12:53:42.098Z,44.40
2022-09-07T12:56:16.393Z,44.80
2022-09-07T12:59:00.836Z,45.10
2022-09-07T13:01:44.281Z,44.60
2022-09-07T13:04:12.644Z,45.30
2022-09-07T13:07:36.228Z,44.90
2022-09-07T13:10:22.806Z,44.40
2022-09-07T13:12:53.168Z,44.20
2022-09-07T13:15:55.583Z,44.30
2022-09-07T13:18:28.662Z,43.80
2022-09-07T13:21:07.767Z,44.00
2022-09-07T13:27:20.901Z,44.30
2022-09-07T13:29:59.392Z,44.10
2022-09-07T13:35:19.809Z,44.00
2022-09-07T13:38:14.536Z,44.20
2022-09-07T13:40:48.284Z,43.50
2022-09-07T13:43:24.468Z,44.00
2022-09-07T13:45:54.429Z,43.60
2022-09-07T13:48:54.345Z,43.60
2022-09-07T13:51:26.986Z,43.70
2022-09-07T13:54:06.320Z,44.50
2022-09-07T13:56:55.157Z,44.60
2022-09-07T13:59:31.152Z,41.90
2022-09-07T14:01:58.951Z,41.90
2022-09-07T14:04:44.318Z,41.40
2022-09-07T14:07:20.831Z,40.10
2022-09-07T14:09:51.275Z,39.80
2022-09-07T14:12:21.812Z,40.00
2022-09-07T14:15:31.912Z,39.20
2022-09-07T14:18:15.078Z,38.80
2022-09-07T14:20:53.681Z,36.80
2022-09-07T14:23:31.986Z,35.40
2022-09-07T14:26:24.786Z,37.60
2022-09-07T14:28:54.759Z,36.70
2022-09-07T14:31:24.959Z,36.70
2022-09-07T14:34:00.773Z,35.90
2022-09-07T14:36:45.737Z,33.50
2022-09-07T14:39:17.123Z,33.70
2022-09-07T14:41:45.239Z,34.90
2022-09-07T14:44:47.329Z,34.30
2022-09-07T14:47:33.914Z,35.00
2022-09-07T14:50:06.835Z,33.20
2022-09-07T14:53:33.190Z,33.60
2022-09-07T14:55:36.559Z,32.70
2022-09-07T14:58:15.240Z,30.70
2022-09-07T15:03:38.764Z,31.10
2022-09-07T15:06:07.781Z,30.50
2022-09-07T15:08:48.710Z,29.80
2022-09-07T15:11:34.375Z,29.20
2022-09-07T15:14:20.413Z,27.80
2022-09-07T15:19:50.343Z,27.60
2022-09-07T15:22:18.841Z,28.70
2022-09-07T15:24:49.998Z,28.60
2022-09-07T15:27:27.025Z,28.20
2022-09-07T15:29:53.937Z,28.00
2022-09-07T15:32:20.787Z,28.70
2022-09-07T15:34:47.566Z,28.40
2022-09-07T15:40:01.927Z,27.90
2022-09-07T15:45:16.236Z,27.70
2022-09-07T15:47:52.123Z,27.60
2022-09-07T15:50:23.073Z,27.40
2022-09-07T15:52:50.688Z,27.50
2022-09-07T15:55:17.893Z,27.40
2022-09-07T15:57:50.101Z,27.50
2022-09-07T16:00:18.599Z,27.70
2022-09-07T16:03:07.237Z,27.60
2022-09-07T16:05:34.816Z,27.30
2022-09-07T16:10:55.156Z,27.20
2022-09-07T16:13:24.135Z,27.10
2022-09-07T16:15:51.790Z,27.20
2022-09-07T16:18:18.969Z,27.10
2022-09-07T16:20:46.032Z,27.20
2022-09-07T16:23:15.658Z,27.80
2022-09-07T16:25:55.610Z,28.30
2022-09-07T16:28:22.665Z,29.10
2022-09-07T16:30:49.529Z,29.00
2022-09-07T16:33:16.433Z,29.40
2022-09-07T16:35:43.290Z,29.80
2022-09-07T16:40:58.096Z,30.60
2022-09-07T16:43:26.995Z,31.30
2022-09-07T16:46:07.089Z,32.10
2022-09-07T16:48:36.087Z,33.10
2022-09-07T16:51:04.951Z,33.20
2022-09-07T16:53:35.104Z,33.70
2022-09-07T16:56:17.955Z,34.20
2022-09-07T16:58:48.906Z,34.60
2022-09-07T17:01:20.705Z,35.10
2022-09-07T17:03:51.381Z,36.10
2022-09-07T17:06:21.606Z,36.20
2022-09-07T17:08:48.375Z,36.80
2022-09-07T17:11:25.277Z,36.90
2022-09-07T17:13:53.741Z,37.50
2022-09-07T17:16:33.459Z,37.60
2022-09-07T17:21:53.818Z,38.30
2022-09-07T17:24:20.952Z,38.70
2022-09-07T17:26:48.203Z,39.00
2022-09-07T17:29:15.450Z,39.40
2022-09-07T17:34:32.506Z,39.90
2022-09-07T17:37:00.683Z,40.90
2022-09-07T17:39:28.771Z,40.30
2022-09-07T17:41:55.887Z,40.80
2022-09-07T17:44:30.732Z,41.00
2022-09-07T17:47:04.339Z,41.20
2022-09-07T17:49:31.166Z,41.70
2022-09-07T17:51:59.107Z,42.00
2022-09-07T17:54:28.695Z,42.20
2022-09-07T17:56:55.719Z,42.40
2022-09-07T18:02:13.994Z,43.40
2022-09-07T18:04:41.138Z,43.10
2022-09-07T18:07:11.619Z,43.20
2022-09-07T18:09:38.465Z,43.60
2022-09-07T18:12:05.636Z,44.10
2022-09-07T18:14:32.598Z,43.90
2022-09-07T18:16:59.411Z,44.00
2022-09-07T18:19:26.250Z,44.20
2022-09-07T18:21:53.150Z,44.60
2022-09-07T18:24:23.744Z,44.60
2022-09-07T18:26:52.844Z,45.00
2022-09-07T18:29:34.090Z,43.10
2022-09-07T18:32:07.987Z,44.40
2022-09-07T18:34:37.731Z,45.10
2022-09-07T18:37:05.991Z,45.10
2022-09-07T18:39:35.266Z,45.30
2022-09-07T18:42:02.243Z,45.60
2022-09-07T18:47:23.256Z,46.10
2022-09-07T18:49:55.045Z,46.00
2022-09-07T18:55:10.014Z,46.50
2022-09-07T18:57:37.641Z,46.60
2022-09-07T19:00:08.949Z,46.80
2022-09-07T19:02:36.371Z,47.20
2022-09-07T19:07:50.367Z,47.30
2022-09-07T19:10:17.819Z,47.30
2022-09-07T19:12:46.055Z,47.60
2022-09-07T19:15:14.243Z,47.80
2022-09-07T19:17:41.068Z,47.90
2022-09-07T19:20:08.659Z,48.00
2022-09-07T19:22:35.450Z,48.10
2022-09-07T19:25:02.223Z,48.10
2022-09-07T19:27:29.153Z,48.10
2022-09-07T19:29:56.609Z,48.20
2022-09-07T19:32:25.463Z,48.60
2022-09-07T19:34:55.437Z,48.60
2022-09-07T19:37:27.531Z,48.60
2022-09-07T19:39:57.239Z,48.70
2022-09-07T19:42:25.648Z,48.80
2022-09-07T19:44:53.081Z,49.00
2022-09-07T19:47:20.381Z,49.00
2022-09-07T19:49:48.143Z,49.20
2022-09-07T19:52:15.412Z,49.40
2022-09-07T19:54:42.201Z,49.50
2022-09-07T19:57:09.160Z,49.60
2022-09-07T19:59:35.925Z,49.70
2022-09-07T20:02:02.731Z,49.80
2022-09-07T20:04:29.674Z,49.90
2022-09-07T20:06:56.683Z,49.90
2022-09-07T20:09:23.946Z,50.10
2022-09-07T20:11:51.326Z,50.20
2022-09-07T20:14:19.215Z,50.10
2022-09-07T20:16:46.199Z,50.30
2022-09-07T20:19:17.414Z,50.40
2022-09-07T20:21:44.327Z,50.50
2022-09-07T20:24:12.818Z,50.50
2022-09-07T20:26:39.974Z,50.90
2022-09-07T20:31:54.343Z,51.60
2022-09-07T20:34:21.360Z,51.00
2022-09-07T20:36:52.305Z,51.30
2022-09-07T20:39:20.397Z,51.90
2022-09-07T20:41:47.471Z,51.40
2022-09-07T20:44:16.367Z,51.60
2022-09-07T20:46:43.808Z,51.70
2022-09-07T20:49:10.803Z,51.80
2022-09-07T20:51:38.765Z,51.80
2022-09-07T20:54:07.010Z,51.80
2022-09-07T20:56:33.927Z,52.00
2022-09-07T20:59:03.956Z,52.10
2022-09-07T21:01:32.384Z,52.40
2022-09-07T21:04:01.195Z,52.30
2022-09-07T21:06:31.084Z,52.60
2022-09-07T21:08:59.077Z,52.80
2022-09-07T21:11:35.415Z,52.50
2022-09-07T21:14:11.413Z,53.80
2022-09-07T21:16:38.405Z,53.00
2022-09-07T21:19:10.876Z,52.90
2022-09-07T21:21:41.202Z,53.10
2022-09-07T21:24:20.957Z,53.20
2022-09-07T21:26:49.626Z,54.40
2022-09-07T21:29:25.664Z,53.20
2022-09-07T21:31:54.681Z,54.30
2022-09-07T21:34:22.846Z,53.30
2022-09-07T21:36:50.198Z,53.40
2022-09-07T21:39:17.300Z,53.50
2022-09-07T21:41:45.542Z,53.40
2022-09-07T21:44:15.273Z,53.60
2022-09-07T21:46:43.679Z,53.60
2022-09-07T21:49:11.153Z,53.70
2022-09-07T21:51:38.145Z,53.70
2022-09-07T21:54:05.067Z,53.80
2022-09-07T21:56:32.401Z,53.90
2022-09-07T21:59:02.286Z,53.80
2022-09-07T22:01:30.739Z,54.10
2022-09-07T22:04:04.086Z,54.10
2022-09-07T22:06:32.359Z,54.30
2022-09-07T22:09:00.703Z,54.30
2022-09-07T22:11:29.784Z,54.40
2022-09-07T22:14:03.093Z,54.50
2022-09-07T22:16:32.974Z,55.30
2022-09-07T22:19:00.144Z,54.80
2022-09-07T22:21:29.536Z,54.70
2022-09-07T22:24:00.108Z,55.10
2022-09-07T22:26:31.553Z,55.30
2022-09-07T22:28:58.994Z,55.40
2022-09-07T22:31:35.480Z,55.40
2022-09-07T22:34:05.131Z,56.50
2022-09-07T22:36:35.791Z,55.50
2022-09-07T22:39:08.984Z,55.70
2022-09-07T22:41:38.814Z,55.90
2022-09-07T22:44:10.054Z,55.80
2022-09-07T22:46:39.813Z,55.90
2022-09-07T22:49:08.111Z,56.00
2022-09-07T22:51:35.117Z,56.10
2022-09-07T22:54:01.889Z,56.40
2022-09-07T22:56:32.749Z,56.60
2022-09-07T22:59:10.366Z,56.90
2022-09-07T23:01:38.046Z,57.20
2022-09-07T23:04:06.253Z,57.10
2022-09-07T23:06:37.639Z,57.30
2022-09-07T23:09:12.084Z,57.50
2022-09-07T23:11:39.502Z,57.90
2022-09-07T23:14:12.899Z,57.10
2022-09-07T23:16:39.890Z,57.10
2022-09-07T23:19:07.135Z,57.00
2022-09-07T23:21:34.026Z,56.80
2022-09-07T23:24:01.336Z,56.70
2022-09-07T23:26:31.072Z,56.60
2022-09-07T23:29:01.652Z,56.50
2022-09-07T23:31:33.304Z,56.30
2022-09-07T23:34:01.784Z,56.10
2022-09-07T23:36:29.813Z,56.10
2022-09-07T23:38:59.495Z,56.00
2022-09-07T23:41:27.387Z,56.00
2022-09-07T23:43:55.360Z,55.90
2022-09-07T23:46:22.265Z,56.00
2022-09-07T23:48:50.661Z,56.00
2022-09-07T23:51:21.501Z,56.00
2022-09-07T23:53:50.193Z,56.10
2022-09-07T23:56:17.105Z,56.20
2022-09-07T23:58:43.981Z,56.20
