createdAt,value
2023-01-29T00:02:24.442Z,10.98
2023-01-29T00:04:52.004Z,10.80
2023-01-29T00:07:19.560Z,11.35
2023-01-29T00:09:47.090Z,13.25
2023-01-29T00:12:14.631Z,6.30
2023-01-29T00:14:42.183Z,12.13
2023-01-29T00:17:10.360Z,7.43
2023-01-29T00:19:37.931Z,6.65
2023-01-29T00:22:05.591Z,7.33
2023-01-29T00:24:33.211Z,7.43
2023-01-29T00:27:00.828Z,7.97
2023-01-29T00:29:28.370Z,8.67
2023-01-29T00:31:56.439Z,9.83
2023-01-29T00:34:24.354Z,11.00
2023-01-29T00:36:51.966Z,11.57
2023-01-29T00:39:31.369Z,7.03
2023-01-29T00:42:19.753Z,6.95
2023-01-29T00:44:59.216Z,8.65
2023-01-29T00:47:36.045Z,9.88
2023-01-29T00:50:07.826Z,7.57
2023-01-29T00:52:36.846Z,8.83
2023-01-29T00:55:06.041Z,15.15
2023-01-29T00:57:35.629Z,20.02
2023-01-29T01:00:05.482Z,25.85
2023-01-29T01:02:51.936Z,33.57
2023-01-29T01:05:19.797Z,40.67
2023-01-29T01:07:50.033Z,23.60
2023-01-29T01:10:24.511Z,15.43
2023-01-29T01:13:02.543Z,13.32
2023-01-29T01:15:38.078Z,20.55
2023-01-29T01:18:06.420Z,11.68
2023-01-29T01:20:36.185Z,17.20
2023-01-29T01:23:03.976Z,19.60
2023-01-29T01:25:31.614Z,17.67
2023-01-29T01:30:27.684Z,14.30
2023-01-29T01:32:56.391Z,14.63
2023-01-29T01:35:24.015Z,18.13
2023-01-29T01:37:51.857Z,17.85
2023-01-29T01:40:22.527Z,16.77
2023-01-29T01:42:56.978Z,11.73
2023-01-29T01:45:37.562Z,10.68
2023-01-29T01:48:23.655Z,13.05
2023-01-29T01:51:01.603Z,9.77
2023-01-29T01:53:48.477Z,9.27
2023-01-29T01:56:25.380Z,10.30
2023-01-29T01:58:56.776Z,8.38
2023-01-29T02:01:28.081Z,8.80
2023-01-29T02:04:36.962Z,12.88
2023-01-29T02:07:27.103Z,10.50
2023-01-29T02:10:12.450Z,7.32
2023-01-29T02:12:40.984Z,7.38
2023-01-29T02:15:09.818Z,7.25
2023-01-29T02:17:38.287Z,9.40
2023-01-29T02:20:18.664Z,4.82
2023-01-29T02:22:56.274Z,8.50
2023-01-29T02:25:57.769Z,10.80
2023-01-29T02:28:43.775Z,7.38
2023-01-29T02:31:17.462Z,8.90
2023-01-29T02:34:01.389Z,6.00
2023-01-29T02:36:50.654Z,11.38
2023-01-29T02:39:50.944Z,9.20
2023-01-29T02:42:31.720Z,9.40
2023-01-29T02:45:08.685Z,8.38
2023-01-29T02:47:58.850Z,7.72
2023-01-29T02:50:59.029Z,13.57
2023-01-29T02:53:41.333Z,10.00
2023-01-29T02:56:15.347Z,11.43
2023-01-29T02:59:07.537Z,18.88
2023-01-29T03:01:44.261Z,14.07
2023-01-29T03:04:18.613Z,8.88
2023-01-29T03:06:53.311Z,14.25
2023-01-29T03:09:36.689Z,12.82
2023-01-29T03:12:29.322Z,14.60
2023-01-29T03:15:12.138Z,10.32
2023-01-29T03:17:47.702Z,17.92
2023-01-29T03:20:22.613Z,39.90
2023-01-29T03:22:56.829Z,26.95
2023-01-29T03:25:46.583Z,15.40
2023-01-29T03:28:37.676Z,18.38
2023-01-29T03:31:27.033Z,17.98
2023-01-29T03:34:28.604Z,20.77
2023-01-29T03:37:13.951Z,16.98
2023-01-29T03:39:42.544Z,19.98
2023-01-29T03:42:17.871Z,23.23
2023-01-29T03:45:00.440Z,19.85
2023-01-29T03:47:48.900Z,21.13
2023-01-29T03:50:50.519Z,20.67
2023-01-29T03:54:04.967Z,26.05
2023-01-29T03:57:05.515Z,25.65
2023-01-29T03:59:42.646Z,28.23
2023-01-29T04:02:48.848Z,19.60
2023-01-29T04:05:22.691Z,30.77
2023-01-29T04:08:14.733Z,19.73
2023-01-29T04:10:45.209Z,27.60
2023-01-29T04:13:14.956Z,22.05
2023-01-29T04:15:54.344Z,28.55
2023-01-29T04:18:34.576Z,25.38
2023-01-29T04:21:08.256Z,27.70
2023-01-29T04:23:36.712Z,28.45
2023-01-29T04:26:26.203Z,23.38
2023-01-29T04:29:04.524Z,25.83
2023-01-29T04:31:39.434Z,17.88
2023-01-29T04:34:19.773Z,21.20
2023-01-29T04:37:16.929Z,22.17
2023-01-29T04:39:53.502Z,21.20
2023-01-29T04:42:37.387Z,15.98
2023-01-29T04:45:43.694Z,16.17
2023-01-29T04:48:20.279Z,22.45
2023-01-29T04:51:04.264Z,18.85
2023-01-29T04:53:57.848Z,18.38
2023-01-29T04:56:36.406Z,18.88
2023-01-29T04:59:14.806Z,17.95
2023-01-29T05:01:43.777Z,24.05
2023-01-29T05:04:14.586Z,26.33
2023-01-29T05:06:43.548Z,24.85
2023-01-29T05:09:14.710Z,18.13
2023-01-29T05:11:43.519Z,17.65
2023-01-29T05:14:14.802Z,18.08
2023-01-29T05:16:46.668Z,19.30
2023-01-29T05:19:16.981Z,19.30
2023-01-29T05:21:48.176Z,26.07
2023-01-29T05:24:21.857Z,22.45
2023-01-29T05:27:10.667Z,18.85
2023-01-29T05:29:42.303Z,25.05
2023-01-29T05:32:09.886Z,22.60
2023-01-29T05:34:37.653Z,23.55
2023-01-29T05:37:05.677Z,21.60
2023-01-29T05:39:33.303Z,18.65
2023-01-29T05:42:00.895Z,28.63
2023-01-29T05:44:28.491Z,23.13
2023-01-29T05:46:56.115Z,27.67
2023-01-29T05:49:23.779Z,23.10
2023-01-29T05:51:51.353Z,19.27
2023-01-29T05:54:18.915Z,23.43
2023-01-29T05:56:46.529Z,24.33
2023-01-29T05:59:15.639Z,23.70
2023-01-29T06:01:43.310Z,29.52
2023-01-29T06:04:10.924Z,33.25
2023-01-29T06:06:38.544Z,27.23
2023-01-29T06:09:06.102Z,24.30
2023-01-29T06:11:33.741Z,23.77
2023-01-29T06:14:01.327Z,16.65
2023-01-29T06:16:28.903Z,19.55
2023-01-29T06:18:56.624Z,15.15
2023-01-29T06:21:24.305Z,16.17
2023-01-29T06:23:55.021Z,9.97
2023-01-29T06:26:22.657Z,13.60
2023-01-29T06:28:50.351Z,12.32
2023-01-29T06:31:37.921Z,11.73
2023-01-29T06:34:07.280Z,11.20
2023-01-29T06:36:35.015Z,12.63
2023-01-29T06:39:03.037Z,12.47
2023-01-29T06:41:30.772Z,12.53
2023-01-29T06:43:58.377Z,12.52
2023-01-29T06:46:26.043Z,10.57
2023-01-29T06:48:53.588Z,12.18
2023-01-29T06:51:23.101Z,9.17
2023-01-29T06:53:50.851Z,11.77
2023-01-29T06:56:18.412Z,13.52
2023-01-29T06:58:46.116Z,13.68
2023-01-29T07:01:33.069Z,13.68
2023-01-29T07:04:03.012Z,12.45
2023-01-29T07:06:31.107Z,17.02
2023-01-29T07:08:58.653Z,11.02
2023-01-29T07:11:27.276Z,9.63
2023-01-29T07:13:54.860Z,7.57
2023-01-29T07:16:23.480Z,17.37
2023-01-29T07:18:51.464Z,9.90
2023-01-29T07:21:19.071Z,12.95
2023-01-29T07:23:46.649Z,10.15
2023-01-29T07:26:14.264Z,11.73
2023-01-29T07:28:42.041Z,11.13
2023-01-29T07:31:13.507Z,14.70
2023-01-29T07:33:44.331Z,14.30
2023-01-29T07:36:12.748Z,18.00
2023-01-29T07:38:40.618Z,12.70
2023-01-29T07:41:09.220Z,16.23
2023-01-29T07:43:36.850Z,21.38
2023-01-29T07:46:05.525Z,17.05
2023-01-29T07:48:33.365Z,12.52
2023-01-29T07:51:01.115Z,7.32
2023-01-29T07:53:29.309Z,9.70
2023-01-29T07:55:57.379Z,7.95
2023-01-29T07:58:24.986Z,7.85
2023-01-29T08:00:54.194Z,6.78
2023-01-29T08:03:21.799Z,9.00
2023-01-29T08:05:49.633Z,7.97
2023-01-29T08:08:17.289Z,7.55
2023-01-29T08:10:44.843Z,8.60
2023-01-29T08:13:12.524Z,13.13
2023-01-29T08:15:43.489Z,10.98
2023-01-29T08:18:11.264Z,10.10
2023-01-29T08:20:39.002Z,18.00
2023-01-29T08:23:10.331Z,13.98
2023-01-29T08:25:37.926Z,11.90
2023-01-29T08:28:05.698Z,10.20
2023-01-29T08:30:34.504Z,10.38
2023-01-29T08:33:04.084Z,9.20
2023-01-29T08:35:31.808Z,8.75
2023-01-29T08:38:01.492Z,9.23
2023-01-29T08:40:34.516Z,8.55
2023-01-29T08:43:09.231Z,7.50
2023-01-29T08:45:40.756Z,10.85
2023-01-29T08:48:09.181Z,6.68
2023-01-29T08:50:37.403Z,9.13
2023-01-29T08:53:09.699Z,16.13
2023-01-29T08:55:39.105Z,14.35
2023-01-29T08:58:08.555Z,10.25
2023-01-29T09:00:36.384Z,9.68
2023-01-29T09:03:04.677Z,9.68
2023-01-29T09:05:32.860Z,10.75
2023-01-29T09:08:00.638Z,11.75
2023-01-29T09:10:28.471Z,7.30
2023-01-29T09:12:56.181Z,7.40
2023-01-29T09:15:24.335Z,10.50
2023-01-29T09:17:51.884Z,8.75
2023-01-29T09:20:20.018Z,11.75
2023-01-29T09:22:47.773Z,9.30
2023-01-29T09:25:15.822Z,12.15
2023-01-29T09:27:43.465Z,15.75
2023-01-29T09:30:11.767Z,10.13
2023-01-29T09:32:55.138Z,9.25
2023-01-29T09:35:24.130Z,9.40
2023-01-29T09:37:52.416Z,11.55
2023-01-29T09:40:50.704Z,13.57
2023-01-29T09:43:24.441Z,19.35
2023-01-29T09:46:01.350Z,11.20
2023-01-29T09:48:32.954Z,12.50
2023-01-29T09:51:06.776Z,15.70
2023-01-29T09:53:43.468Z,15.23
2023-01-29T09:56:22.499Z,10.15
2023-01-29T09:58:50.080Z,14.00
2023-01-29T10:01:37.233Z,12.15
2023-01-29T10:04:35.320Z,8.57
2023-01-29T10:07:17.215Z,8.52
2023-01-29T10:09:47.720Z,14.05
2023-01-29T10:12:59.380Z,23.00
2023-01-29T10:15:35.889Z,13.98
2023-01-29T10:18:51.224Z,11.25
2023-01-29T10:21:37.383Z,6.53
2023-01-29T10:24:26.191Z,7.85
2023-01-29T10:26:53.933Z,13.13
2023-01-29T10:29:24.305Z,7.50
2023-01-29T10:31:57.697Z,5.47
2023-01-29T10:34:35.644Z,7.43
2023-01-29T10:37:18.673Z,8.73
2023-01-29T10:42:20.640Z,8.98
2023-01-29T10:45:03.623Z,10.90
2023-01-29T10:47:41.263Z,8.00
2023-01-29T10:50:25.319Z,8.90
2023-01-29T10:53:11.434Z,10.57
2023-01-29T10:56:02.531Z,8.93
2023-01-29T10:58:48.548Z,7.22
2023-01-29T11:01:16.563Z,7.90
2023-01-29T11:03:44.704Z,8.70
2023-01-29T11:06:25.501Z,12.48
2023-01-29T11:12:18.001Z,15.65
2023-01-29T11:14:54.220Z,12.63
2023-01-29T11:17:24.465Z,8.82
2023-01-29T11:19:55.806Z,13.73
2023-01-29T11:22:29.427Z,34.15
2023-01-29T11:25:18.077Z,22.73
2023-01-29T11:27:57.146Z,17.63
2023-01-29T11:30:35.728Z,11.00
2023-01-29T11:33:18.346Z,12.77
2023-01-29T11:35:46.581Z,10.93
2023-01-29T11:38:18.543Z,14.27
2023-01-29T11:40:46.297Z,8.30
2023-01-29T11:43:23.191Z,9.43
2023-01-29T11:45:53.916Z,6.05
2023-01-29T11:48:30.305Z,11.37
2023-01-29T11:51:04.815Z,13.73
2023-01-29T11:53:38.160Z,12.33
2023-01-29T11:56:17.539Z,25.63
2023-01-29T11:58:48.380Z,7.20
2023-01-29T12:01:24.211Z,9.23
2023-01-29T12:03:54.131Z,8.27
2023-01-29T12:06:34.579Z,9.05
2023-01-29T12:09:10.257Z,7.38
2023-01-29T12:11:38.476Z,5.57
2023-01-29T12:14:22.389Z,8.27
2023-01-29T12:16:59.991Z,7.35
2023-01-29T12:19:49.125Z,9.90
2023-01-29T12:22:22.138Z,9.50
2023-01-29T12:25:16.737Z,21.67
2023-01-29T12:27:54.905Z,19.17
2023-01-29T12:30:41.182Z,21.23
2023-01-29T12:33:35.754Z,10.33
2023-01-29T12:36:11.531Z,11.07
2023-01-29T12:38:41.032Z,8.50
2023-01-29T12:41:41.977Z,8.23
2023-01-29T12:44:42.200Z,6.90
2023-01-29T12:47:19.416Z,8.63
2023-01-29T12:49:53.289Z,15.83
2023-01-29T12:52:37.239Z,23.17
2023-01-29T12:55:27.517Z,13.38
2023-01-29T12:58:02.812Z,13.37
2023-01-29T13:00:37.264Z,17.80
2023-01-29T13:03:30.094Z,12.88
2023-01-29T13:06:01.153Z,6.25
2023-01-29T13:08:42.747Z,7.10
2023-01-29T13:11:27.428Z,8.52
2023-01-29T13:14:18.477Z,7.07
2023-01-29T13:16:49.453Z,9.57
2023-01-29T13:19:27.555Z,9.80
2023-01-29T13:22:00.001Z,8.85
2023-01-29T13:24:38.137Z,6.82
2023-01-29T13:27:06.523Z,6.10
2023-01-29T13:29:34.998Z,5.93
2023-01-29T13:32:05.200Z,4.90
2023-01-29T13:34:37.832Z,5.63
2023-01-29T13:37:16.167Z,6.88
2023-01-29T13:39:51.476Z,5.55
2023-01-29T13:42:49.063Z,4.78
2023-01-29T13:45:32.249Z,5.47
2023-01-29T13:48:11.590Z,6.22
2023-01-29T13:50:42.881Z,5.30
2023-01-29T13:53:22.739Z,6.30
2023-01-29T13:55:50.956Z,9.52
2023-01-29T13:58:38.641Z,8.00
2023-01-29T14:01:06.312Z,8.18
2023-01-29T14:04:03.418Z,11.05
2023-01-29T14:06:42.002Z,14.15
2023-01-29T14:09:34.593Z,13.57
2023-01-29T14:12:02.530Z,13.77
2023-01-29T14:14:49.370Z,13.15
2023-01-29T14:17:18.962Z,6.72
2023-01-29T14:19:51.622Z,9.60
2023-01-29T14:22:22.586Z,11.75
2023-01-29T14:24:54.489Z,9.70
2023-01-29T14:27:26.696Z,8.07
2023-01-29T14:30:15.958Z,9.00
2023-01-29T14:32:48.949Z,9.60
2023-01-29T14:35:21.224Z,7.55
2023-01-29T14:37:53.326Z,7.30
2023-01-29T14:40:27.661Z,9.60
2023-01-29T14:43:06.460Z,9.10
2023-01-29T14:45:35.582Z,7.65
2023-01-29T14:48:09.434Z,6.47
2023-01-29T14:50:38.484Z,7.07
2023-01-29T14:53:25.274Z,11.50
2023-01-29T14:55:56.934Z,7.97
2023-01-29T14:58:45.639Z,6.03
2023-01-29T15:01:31.059Z,13.27
2023-01-29T15:04:19.277Z,16.63
2023-01-29T15:07:05.890Z,11.07
2023-01-29T15:10:23.199Z,8.00
2023-01-29T15:13:14.317Z,5.47
2023-01-29T15:15:48.343Z,5.57
2023-01-29T15:18:42.800Z,10.70
2023-01-29T15:21:17.380Z,10.90
2023-01-29T15:23:48.772Z,10.13
2023-01-29T15:26:26.990Z,4.03
2023-01-29T15:29:03.260Z,6.07
2023-01-29T15:31:32.629Z,7.17
2023-01-29T15:34:06.823Z,9.40
2023-01-29T15:36:36.738Z,6.60
2023-01-29T15:39:13.658Z,7.10
2023-01-29T15:41:43.657Z,6.97
2023-01-29T15:44:23.661Z,11.60
2023-01-29T15:46:53.618Z,12.67
2023-01-29T15:49:37.524Z,8.93
2023-01-29T15:52:17.795Z,12.63
2023-01-29T15:54:47.203Z,19.57
2023-01-29T15:57:26.790Z,20.43
2023-01-29T15:59:57.348Z,15.80
2023-01-29T16:02:42.428Z,9.93
2023-01-29T16:05:24.290Z,32.63
2023-01-29T16:07:53.976Z,14.57
2023-01-29T16:10:30.678Z,22.93
2023-01-29T16:13:00.174Z,11.50
2023-01-29T16:15:30.068Z,17.07
2023-01-29T16:18:00.828Z,19.13
2023-01-29T16:20:42.610Z,7.53
2023-01-29T16:23:19.539Z,13.53
2023-01-29T16:25:49.899Z,8.87
2023-01-29T16:28:19.832Z,11.93
2023-01-29T16:30:55.159Z,15.60
2023-01-29T16:33:35.260Z,10.47
2023-01-29T16:36:12.121Z,11.00
2023-01-29T16:38:45.319Z,13.57
2023-01-29T16:41:31.075Z,29.30
2023-01-29T16:44:01.492Z,15.77
2023-01-29T16:46:45.325Z,15.10
2023-01-29T16:49:32.325Z,16.50
2023-01-29T16:52:27.877Z,15.87
2023-01-29T16:55:04.078Z,22.00
2023-01-29T16:57:34.690Z,17.70
2023-01-29T17:00:09.511Z,14.13
2023-01-29T17:02:40.114Z,18.80
2023-01-29T17:05:29.645Z,19.23
2023-01-29T17:07:59.163Z,13.23
2023-01-29T17:10:29.845Z,16.43
2023-01-29T17:13:00.050Z,14.27
2023-01-29T17:16:00.852Z,11.70
2023-01-29T17:18:30.564Z,12.67
2023-01-29T17:20:59.215Z,25.50
2023-01-29T17:23:28.711Z,12.33
2023-01-29T17:25:57.035Z,16.63
2023-01-29T17:28:28.371Z,10.37
2023-01-29T17:31:06.289Z,13.00
2023-01-29T17:33:42.486Z,12.53
2023-01-29T17:36:17.616Z,15.07
2023-01-29T17:38:47.488Z,19.57
2023-01-29T17:41:34.226Z,16.80
2023-01-29T17:44:03.423Z,50.97
2023-01-29T17:46:32.357Z,11.63
2023-01-29T17:49:00.975Z,15.40
2023-01-29T17:51:29.721Z,10.63
2023-01-29T17:53:58.400Z,9.80
2023-01-29T17:56:31.740Z,11.97
2023-01-29T17:59:01.591Z,16.90
2023-01-29T18:01:31.551Z,15.97
2023-01-29T18:04:01.505Z,21.57
2023-01-29T18:06:31.052Z,13.40
2023-01-29T18:09:01.304Z,20.10
2023-01-29T18:11:33.936Z,13.80
2023-01-29T18:14:13.927Z,14.40
2023-01-29T18:16:44.527Z,15.27
2023-01-29T18:19:27.383Z,11.17
2023-01-29T18:22:00.515Z,11.35
2023-01-29T18:24:31.901Z,11.00
2023-01-29T18:27:00.537Z,14.07
2023-01-29T18:29:30.899Z,12.97
2023-01-29T18:32:00.658Z,13.27
2023-01-29T18:34:29.853Z,15.17
2023-01-29T18:37:00.120Z,24.97
2023-01-29T18:39:29.369Z,17.90
2023-01-29T18:41:57.650Z,21.70
2023-01-29T18:44:31.896Z,20.30
2023-01-29T18:47:00.555Z,19.70
2023-01-29T18:49:30.740Z,22.77
2023-01-29T18:52:01.063Z,28.30
2023-01-29T18:54:29.544Z,26.23
2023-01-29T18:57:13.004Z,24.20
2023-01-29T18:59:42.895Z,29.57
2023-01-29T19:02:18.405Z,22.63
2023-01-29T19:04:47.840Z,16.30
2023-01-29T19:07:16.642Z,20.70
2023-01-29T19:09:47.589Z,27.13
2023-01-29T19:12:17.640Z,14.37
2023-01-29T19:14:46.889Z,10.87
2023-01-29T19:17:16.445Z,15.50
2023-01-29T19:19:44.995Z,17.97
2023-01-29T19:22:13.861Z,18.00
2023-01-29T19:24:44.413Z,14.93
2023-01-29T19:27:13.517Z,31.10
2023-01-29T19:29:44.852Z,24.33
2023-01-29T19:32:14.322Z,25.10
2023-01-29T19:34:44.102Z,28.27
2023-01-29T19:37:12.424Z,27.20
2023-01-29T19:39:40.937Z,23.40
2023-01-29T19:42:09.568Z,18.37
2023-01-29T19:44:39.639Z,14.20
2023-01-29T19:47:09.304Z,38.40
2023-01-29T19:49:38.365Z,45.27
2023-01-29T19:52:16.038Z,56.73
2023-01-29T19:54:47.943Z,55.27
2023-01-29T19:57:16.380Z,27.37
2023-01-29T19:59:45.940Z,33.87
2023-01-29T20:02:14.954Z,16.63
2023-01-29T20:04:43.519Z,12.47
2023-01-29T20:07:12.562Z,12.77
2023-01-29T20:09:43.009Z,20.50
2023-01-29T20:12:13.734Z,16.77
2023-01-29T20:14:49.150Z,14.33
2023-01-29T20:17:19.016Z,9.97
2023-01-29T20:19:47.606Z,14.43
2023-01-29T20:22:16.942Z,23.67
2023-01-29T20:24:45.342Z,13.20
2023-01-29T20:27:15.387Z,8.17
2023-01-29T20:29:46.052Z,8.10
2023-01-29T20:32:19.361Z,10.97
2023-01-29T20:34:52.200Z,26.93
2023-01-29T20:37:21.054Z,23.20
2023-01-29T20:39:49.361Z,24.40
2023-01-29T20:42:18.129Z,27.13
2023-01-29T20:44:46.728Z,15.90
2023-01-29T20:47:15.968Z,11.50
2023-01-29T20:49:44.991Z,14.10
2023-01-29T20:52:14.182Z,14.30
2023-01-29T20:54:43.543Z,12.63
2023-01-29T20:57:12.581Z,36.07
2023-01-29T20:59:42.840Z,27.27
2023-01-29T21:02:16.192Z,13.47
2023-01-29T21:04:47.887Z,7.47
2023-01-29T21:07:19.629Z,7.60
2023-01-29T21:09:48.301Z,10.47
2023-01-29T21:12:16.946Z,8.60
2023-01-29T21:14:46.541Z,9.83
2023-01-29T21:17:17.056Z,10.27
2023-01-29T21:19:45.779Z,10.80
2023-01-29T21:22:14.733Z,9.97
2023-01-29T21:24:44.615Z,14.40
2023-01-29T21:27:12.806Z,18.40
2023-01-29T21:29:40.969Z,19.17
2023-01-29T21:32:10.405Z,14.60
2023-01-29T21:34:38.691Z,52.13
2023-01-29T21:37:07.003Z,59.07
2023-01-29T21:39:35.952Z,47.83
2023-01-29T21:42:22.894Z,44.67
2023-01-29T21:44:51.213Z,27.73
2023-01-29T21:47:22.764Z,23.00
2023-01-29T21:49:52.864Z,26.33
2023-01-29T21:52:21.014Z,42.60
2023-01-29T21:54:49.238Z,42.87
2023-01-29T21:57:17.689Z,36.40
2023-01-29T21:59:47.371Z,32.93
2023-01-29T22:02:22.616Z,19.50
2023-01-29T22:04:52.648Z,21.47
2023-01-29T22:07:20.836Z,24.43
2023-01-29T22:09:48.599Z,44.07
2023-01-29T22:12:16.347Z,40.80
2023-01-29T22:14:44.854Z,38.10
2023-01-29T22:17:12.524Z,45.13
2023-01-29T22:19:40.094Z,36.30
2023-01-29T22:22:08.002Z,24.87
2023-01-29T22:24:35.568Z,23.70
2023-01-29T22:27:03.190Z,30.80
2023-01-29T22:29:30.731Z,27.43
2023-01-29T22:31:58.366Z,36.23
2023-01-29T22:34:26.050Z,29.20
2023-01-29T22:36:53.864Z,26.80
2023-01-29T22:39:21.457Z,26.40
2023-01-29T22:41:49.486Z,41.23
2023-01-29T22:44:17.108Z,26.97
2023-01-29T22:46:44.959Z,22.00
2023-01-29T22:49:12.619Z,15.53
2023-01-29T22:51:40.176Z,17.70
2023-01-29T22:54:07.988Z,19.93
2023-01-29T22:56:35.606Z,24.20
2023-01-29T22:59:03.234Z,24.40
2023-01-29T23:01:35.310Z,21.07
2023-01-29T23:04:03.042Z,19.80
2023-01-29T23:06:30.694Z,24.00
2023-01-29T23:08:58.367Z,29.73
2023-01-29T23:11:26.222Z,31.27
2023-01-29T23:13:55.234Z,25.73
2023-01-29T23:16:26.977Z,27.53
2023-01-29T23:18:56.645Z,24.63
2023-01-29T23:21:25.344Z,24.47
2023-01-29T23:23:55.350Z,20.43
2023-01-29T23:26:41.584Z,20.53
2023-01-29T23:29:09.862Z,17.03
2023-01-29T23:31:37.522Z,31.70
2023-01-29T23:34:05.477Z,26.43
2023-01-29T23:36:33.097Z,30.50
2023-01-29T23:39:00.809Z,33.57
2023-01-29T23:41:28.437Z,26.57
2023-01-29T23:43:56.069Z,21.17
2023-01-29T23:46:24.073Z,28.37
2023-01-29T23:48:51.716Z,23.10
2023-01-29T23:51:19.263Z,23.10
2023-01-29T23:53:46.922Z,24.73
2023-01-29T23:56:14.621Z,23.30
2023-01-29T23:58:42.224Z,15.73
