createdAt,value
2022-12-08T00:03:40.690Z,39.85
2022-12-08T00:11:04.780Z,39.82
2022-12-08T00:18:48.675Z,39.83
2022-12-08T00:26:32.495Z,39.99
2022-12-08T00:33:48.071Z,39.85
2022-12-08T00:41:02.893Z,39.79
2022-12-08T00:48:37.453Z,39.89
2022-12-08T00:56:27.064Z,39.9
2022-12-08T01:03:44.110Z,39.8
2022-12-08T01:11:21.884Z,39.85
2022-12-08T01:18:40.756Z,39.72
2022-12-08T01:26:02.814Z,39.78
2022-12-08T01:33:33.627Z,39.8
2022-12-08T01:40:59.003Z,39.63
2022-12-08T01:48:44.098Z,39.82
2022-12-08T01:56:37.929Z,39.86
2022-12-08T02:04:30.387Z,39.79
2022-12-08T02:11:56.498Z,39.77
2022-12-08T02:19:32.385Z,39.95
2022-12-08T02:27:24.859Z,39.81
2022-12-08T02:35:18.536Z,39.82
2022-12-08T02:43:12.055Z,39.88
2022-12-08T02:51:12.435Z,39.48
2022-12-08T02:59:02.086Z,39.56
2022-12-08T03:07:00.097Z,39.53
2022-12-08T03:15:08.566Z,39.2
2022-12-08T03:22:50.666Z,39.28
2022-12-08T03:30:49.846Z,39.09
2022-12-08T03:38:49.585Z,39.14
2022-12-08T03:53:52.658Z,39.57
2022-12-08T04:01:13.370Z,39.52
2022-12-08T04:08:18.240Z,39.52
2022-12-08T04:15:08.449Z,39.31
2022-12-08T04:21:47.509Z,38.67
2022-12-08T04:28:14.655Z,38.16
2022-12-08T04:34:39.598Z,38.52
2022-12-08T04:41:06.878Z,38.05
2022-12-08T04:47:36.729Z,36.84
2022-12-08T04:54:05.667Z,36.11
2022-12-08T05:00:34.669Z,36.01
2022-12-08T05:06:58.859Z,36.03
2022-12-08T05:13:31.242Z,36.31
2022-12-08T05:20:06.950Z,36.29
2022-12-08T05:26:32.102Z,36.19
2022-12-08T05:32:56.648Z,36.63
2022-12-08T05:39:37.051Z,36.68
2022-12-08T05:46:04.092Z,36.55
2022-12-08T05:52:35.112Z,36.67
2022-12-08T05:59:12.063Z,36.79
2022-12-08T06:05:37.984Z,36.97
2022-12-08T06:12:05.785Z,37.09
2022-12-08T06:18:33.667Z,36.42
2022-12-08T06:25:08.528Z,35.6
2022-12-08T06:31:44.883Z,35.37
2022-12-08T06:38:15.701Z,35.12
2022-12-08T06:44:41.829Z,35.42
2022-12-08T06:51:18.550Z,34.94
2022-12-08T06:57:46.719Z,34.69
2022-12-08T07:04:12.687Z,34.7
2022-12-08T07:10:40.792Z,35.65
2022-12-08T07:17:06.969Z,35.81
2022-12-08T07:23:29.711Z,35.97
2022-12-08T07:30:06.232Z,35.84
2022-12-08T07:36:38.398Z,35.69
2022-12-08T07:43:08.112Z,35.86
2022-12-08T07:49:36.925Z,35.78
2022-12-08T07:56:07.212Z,35.63
2022-12-08T08:02:40.323Z,35.7
2022-12-08T08:08:59.737Z,35.82
2022-12-08T08:15:29.159Z,36.06
2022-12-08T08:22:04.700Z,36.21
2022-12-08T08:28:42.860Z,36.33
2022-12-08T08:35:16.969Z,36.81
2022-12-08T08:41:49.967Z,36.84
2022-12-08T08:48:22.255Z,37.07
2022-12-08T08:54:51.108Z,37.2
2022-12-08T09:01:14.320Z,37.42
2022-12-08T09:07:40.233Z,37.31
2022-12-08T09:14:06.671Z,37.36
2022-12-08T09:20:35.680Z,37.35
2022-12-08T09:27:09.143Z,37.41
2022-12-08T09:33:37.747Z,37.41
2022-12-08T09:40:04.420Z,37.37
2022-12-08T09:46:58.109Z,37.39
2022-12-08T09:54:00.734Z,37.27
2022-12-08T10:00:48.799Z,37.17
2022-12-08T10:07:42.460Z,37.27
2022-12-08T10:14:50.691Z,37.42
2022-12-08T10:21:53.835Z,37.26
2022-12-08T10:28:45.599Z,37.23
2022-12-08T10:35:43.143Z,37.36
2022-12-08T10:42:42.085Z,37.37
2022-12-08T10:49:41.025Z,37.27
2022-12-08T10:56:32.189Z,37.23
2022-12-08T11:03:04.312Z,37.27
2022-12-08T11:09:54.695Z,37.43
2022-12-08T11:16:37.197Z,37.37
2022-12-08T11:23:50.722Z,37.46
2022-12-08T11:30:31.175Z,37.76
2022-12-08T11:37:40.507Z,37.75
2022-12-08T11:44:36.209Z,37.72
2022-12-08T11:51:42.039Z,37.81
2022-12-08T11:58:51.409Z,37.58
2022-12-08T12:06:09.050Z,37.45
2022-12-08T12:13:09.993Z,37.54
2022-12-08T12:20:16.614Z,37.47
2022-12-08T12:27:31.736Z,37.46
2022-12-08T12:34:48.732Z,37.6
2022-12-08T12:42:11.354Z,37.96
2022-12-08T12:49:10.941Z,37.87
2022-12-08T12:57:13.783Z,38.56
2022-12-08T13:05:40.797Z,38.64
2022-12-08T13:14:08.676Z,38.79
2022-12-08T13:22:15.270Z,38.89
2022-12-08T13:30:07.518Z,39.01
2022-12-08T13:38:23.668Z,39.03
2022-12-08T14:02:49.450Z,39.14
2022-12-08T14:10:46.072Z,38.92
2022-12-08T14:18:29.910Z,38.91
2022-12-08T14:25:59.466Z,38.92
2022-12-08T14:33:34.162Z,39.03
2022-12-08T14:41:19.966Z,38.85
2022-12-08T14:49:12.706Z,38.84
2022-12-08T14:57:11.219Z,38.82
2022-12-08T15:04:56.374Z,38.93
2022-12-08T15:12:41.537Z,39
2022-12-08T15:20:39.144Z,38.72
2022-12-08T15:28:15.960Z,39.02
2022-12-08T15:35:41.575Z,39.09
2022-12-08T15:43:03.827Z,39.09
2022-12-08T15:50:27.675Z,39.28
2022-12-08T16:05:44.375Z,39.32
2022-12-08T16:13:55.346Z,39.22
2022-12-08T16:21:12.273Z,39.09
2022-12-08T16:29:00.358Z,39.05
2022-12-08T16:36:30.219Z,39.1
2022-12-08T16:44:06.223Z,39.06
2022-12-08T16:51:59.421Z,38.97
2022-12-08T16:59:24.978Z,39.04
2022-12-08T17:06:56.861Z,39.12
2022-12-08T17:14:05.378Z,39.1
2022-12-08T17:21:24.014Z,39.15
2022-12-08T17:28:59.868Z,39.27
2022-12-08T17:36:32.436Z,39.03
2022-12-08T17:44:03.797Z,38.95
2022-12-08T17:51:39.803Z,38.97
2022-12-08T17:59:10.197Z,39.09
2022-12-08T18:06:31.782Z,38.89
2022-12-08T18:14:10.205Z,38.89
2022-12-08T18:21:34.917Z,39.11
2022-12-08T18:29:02.944Z,39.17
2022-12-08T18:36:21.245Z,39.17
2022-12-08T18:43:51.400Z,39.27
2022-12-08T18:51:14.600Z,39.06
2022-12-08T18:58:41.061Z,38.97
2022-12-08T19:05:59.476Z,39.04
2022-12-08T19:13:27.662Z,39.02
2022-12-08T19:21:02.505Z,38.86
2022-12-08T19:28:23.811Z,38.95
2022-12-08T19:35:42.750Z,39
2022-12-08T19:43:16.882Z,38.93
2022-12-08T19:50:42.103Z,38.96
2022-12-08T19:57:46.219Z,39.13
2022-12-08T20:04:53.575Z,39.32
2022-12-08T20:12:25.183Z,39.17
2022-12-08T20:19:48.409Z,39.07
2022-12-08T20:27:11.313Z,39.08
2022-12-08T20:34:23.388Z,39.08
2022-12-08T20:41:53.407Z,38.96
2022-12-08T20:49:11.340Z,39.1
2022-12-08T20:56:27.683Z,39.07
2022-12-08T21:03:44.184Z,39.1
2022-12-08T21:11:00.485Z,39.08
2022-12-08T21:18:16.204Z,38.8
2022-12-08T21:25:43.725Z,38.84
2022-12-08T21:33:02.795Z,38.88
2022-12-08T21:40:23.500Z,39.05
2022-12-08T21:47:44.051Z,39.15
2022-12-08T21:54:59.960Z,39.08
2022-12-08T22:02:25.149Z,39.02
2022-12-08T22:09:53.752Z,39.17
2022-12-08T22:17:26.768Z,39.1
2022-12-08T22:24:58.785Z,39.21
2022-12-08T22:32:37.257Z,39.06
2022-12-08T22:40:11.963Z,39.13
2022-12-08T22:47:42.827Z,39.14
2022-12-08T22:55:18.730Z,39.18
2022-12-08T23:02:59.064Z,39.13
2022-12-08T23:10:35.327Z,39.16
2022-12-08T23:18:11.663Z,39.33
2022-12-08T23:25:41.541Z,39.21
2022-12-08T23:33:14.253Z,39.13
2022-12-08T23:40:55.490Z,39.11
2022-12-08T23:48:22.515Z,38.96
2022-12-08T23:56:07.186Z,39.17
