createdAt,value
2019-03-04T00:01:03.129Z,99.40
2019-03-04T00:03:32.939Z,97.50
2019-03-04T00:06:02.750Z,99.10
2019-03-04T00:08:33.016Z,99.90
2019-03-04T00:11:02.841Z,99.00
2019-03-04T00:13:32.635Z,97.60
2019-03-04T00:16:02.461Z,99.30
2019-03-04T00:18:32.155Z,99.90
2019-03-04T00:21:02.155Z,99.90
2019-03-04T00:23:31.883Z,99.90
2019-03-04T00:26:01.673Z,99.90
2019-03-04T00:28:31.389Z,99.90
2019-03-04T00:31:01.221Z,99.90
2019-03-04T00:33:30.935Z,99.90
2019-03-04T00:36:00.695Z,99.70
2019-03-04T00:38:30.436Z,99.80
2019-03-04T00:41:00.151Z,99.90
2019-03-04T00:45:59.280Z,99.90
2019-03-04T00:48:28.983Z,99.80
2019-03-04T00:50:58.727Z,99.90
2019-03-04T00:53:28.472Z,99.90
2019-03-04T00:55:58.242Z,99.00
2019-03-04T00:58:28.043Z,99.40
2019-03-04T01:00:57.858Z,99.90
2019-03-04T01:03:27.743Z,99.70
2019-03-04T01:05:57.486Z,99.90
2019-03-04T01:08:27.249Z,99.70
2019-03-04T01:10:57.017Z,99.40
2019-03-04T01:13:27.197Z,99.00
2019-03-04T01:15:56.989Z,99.60
2019-03-04T01:18:26.767Z,99.10
2019-03-04T01:20:56.483Z,99.20
2019-03-04T01:23:26.270Z,99.10
2019-03-04T01:25:56.103Z,98.60
2019-03-04T01:28:25.985Z,95.40
2019-03-04T01:30:55.768Z,93.00
2019-03-04T01:33:25.506Z,97.00
2019-03-04T01:38:24.302Z,95.40
2019-03-04T01:40:54.201Z,96.70
2019-03-04T01:43:23.952Z,98.40
2019-03-04T01:45:53.631Z,98.90
2019-03-04T01:48:23.515Z,98.50
2019-03-04T01:50:53.207Z,99.10
2019-03-04T01:53:22.946Z,98.60
2019-03-04T01:55:52.699Z,98.00
2019-03-04T01:58:22.403Z,98.40
2019-03-04T02:00:52.384Z,99.40
2019-03-04T02:03:22.119Z,98.90
2019-03-04T02:05:51.861Z,99.10
2019-03-04T02:10:50.611Z,96.90
2019-03-04T02:13:20.433Z,97.20
2019-03-04T02:15:50.121Z,98.40
2019-03-04T02:18:19.851Z,98.20
2019-03-04T02:20:49.506Z,98.90
2019-03-04T02:23:19.324Z,98.70
2019-03-04T02:26:26.848Z,99.10
2019-03-04T02:28:56.949Z,98.70
2019-03-04T02:31:26.708Z,97.70
2019-03-04T02:36:25.531Z,98.60
2019-03-04T02:38:55.193Z,98.70
2019-03-04T02:41:25.020Z,98.50
2019-03-04T02:43:54.756Z,98.80
2019-03-04T02:48:56.062Z,97.50
2019-03-04T02:51:25.797Z,97.50
2019-03-04T02:53:55.480Z,96.10
2019-03-04T02:58:54.338Z,97.50
2019-03-04T03:01:24.100Z,97.90
2019-03-04T03:03:53.912Z,98.20
2019-03-04T03:06:23.766Z,97.30
2019-03-04T03:08:53.521Z,97.00
2019-03-04T03:11:23.314Z,97.20
2019-03-04T03:13:52.998Z,97.30
2019-03-04T03:16:22.881Z,97.50
2019-03-04T03:18:52.593Z,97.30
2019-03-04T03:21:22.330Z,97.10
2019-03-04T03:23:52.142Z,97.30
2019-03-04T03:26:21.946Z,97.80
2019-03-04T03:28:51.655Z,97.10
2019-03-04T03:31:21.461Z,97.20
2019-03-04T03:33:51.158Z,97.60
2019-03-04T03:36:20.901Z,98.00
2019-03-04T03:38:50.663Z,97.10
2019-03-04T03:41:20.391Z,97.10
2019-03-04T03:43:50.235Z,97.60
2019-03-04T03:46:19.981Z,97.00
2019-03-04T03:48:49.681Z,97.70
2019-03-04T03:51:19.453Z,97.60
2019-03-04T03:53:49.175Z,97.90
2019-03-04T03:56:18.929Z,98.00
2019-03-04T03:58:48.688Z,98.00
2019-03-04T04:01:18.793Z,98.00
2019-03-04T04:03:48.472Z,97.80
2019-03-04T04:06:18.222Z,98.40
2019-03-04T04:08:47.896Z,98.00
2019-03-04T04:11:17.625Z,98.70
2019-03-04T04:13:47.366Z,98.30
2019-03-04T04:16:17.098Z,98.30
2019-03-04T04:18:46.799Z,97.90
2019-03-04T04:21:16.596Z,97.20
2019-03-04T04:23:46.423Z,98.10
2019-03-04T04:26:22.223Z,98.00
2019-03-04T04:29:12.510Z,98.10
2019-03-04T04:34:11.925Z,97.90
2019-03-04T04:36:41.628Z,98.10
2019-03-04T04:39:11.365Z,98.10
2019-03-04T04:41:41.174Z,97.70
2019-03-04T04:44:10.867Z,97.80
2019-03-04T04:46:51.862Z,97.60
2019-03-04T04:49:21.884Z,98.20
2019-03-04T04:51:52.112Z,97.10
2019-03-04T04:54:22.118Z,97.00
2019-03-04T04:56:51.921Z,96.90
2019-03-04T04:59:21.622Z,97.10
2019-03-04T05:01:51.377Z,97.00
2019-03-04T05:04:21.182Z,96.20
2019-03-04T05:06:50.930Z,97.50
2019-03-04T05:09:20.602Z,96.70
2019-03-04T05:11:50.434Z,97.50
2019-03-04T05:14:20.130Z,95.90
2019-03-04T05:16:49.879Z,97.20
2019-03-04T05:19:19.594Z,97.80
2019-03-04T05:21:51.295Z,96.70
2019-03-04T05:24:21.000Z,96.60
2019-03-04T05:26:50.751Z,96.20
2019-03-04T05:29:20.518Z,96.40
2019-03-04T05:31:50.472Z,95.70
2019-03-04T05:34:20.303Z,96.50
2019-03-04T05:36:50.101Z,96.50
2019-03-04T05:39:19.946Z,96.60
2019-03-04T05:41:50.721Z,94.80
2019-03-04T05:44:20.479Z,95.00
2019-03-04T05:46:50.176Z,96.10
2019-03-04T05:51:49.006Z,93.40
2019-03-04T05:54:18.741Z,95.10
2019-03-04T05:56:48.423Z,95.40
2019-03-04T05:59:19.969Z,95.80
2019-03-04T06:02:02.487Z,95.70
2019-03-04T06:07:07.444Z,93.70
2019-03-04T06:09:37.317Z,92.70
2019-03-04T06:12:07.316Z,95.50
2019-03-04T06:14:37.167Z,95.80
2019-03-04T06:17:06.973Z,94.60
2019-03-04T06:19:36.708Z,95.40
2019-03-04T06:24:36.690Z,95.80
2019-03-04T06:27:06.469Z,95.10
2019-03-04T06:29:36.284Z,96.00
2019-03-04T06:34:35.001Z,93.80
2019-03-04T06:37:04.720Z,93.80
2019-03-04T06:39:34.421Z,94.50
2019-03-04T06:42:04.448Z,94.50
2019-03-04T06:44:34.237Z,95.50
2019-03-04T06:47:03.957Z,94.80
2019-03-04T06:49:33.751Z,95.10
2019-03-04T06:52:03.595Z,94.80
2019-03-04T06:55:08.834Z,95.10
2019-03-04T06:57:42.486Z,94.00
2019-03-04T07:00:40.451Z,94.40
2019-03-04T07:03:20.418Z,94.20
2019-03-04T07:05:51.419Z,93.90
2019-03-04T07:09:09.038Z,94.10
2019-03-04T07:11:39.953Z,93.50
2019-03-04T07:14:09.667Z,93.40
2019-03-04T07:16:39.448Z,93.50
2019-03-04T07:19:32.091Z,93.10
2019-03-04T07:22:01.842Z,92.50
2019-03-04T07:24:31.640Z,90.90
2019-03-04T07:27:01.436Z,89.50
2019-03-04T07:29:31.240Z,93.90
2019-03-04T07:32:01.263Z,92.20
2019-03-04T07:34:33.615Z,91.50
2019-03-04T07:37:02.820Z,92.20
2019-03-04T07:39:32.566Z,92.00
2019-03-04T07:42:02.284Z,91.70
2019-03-04T07:44:32.106Z,93.40
2019-03-04T07:47:01.796Z,92.10
2019-03-04T07:49:31.700Z,90.80
2019-03-04T07:52:01.459Z,92.70
2019-03-04T07:54:31.246Z,93.00
2019-03-04T07:57:01.069Z,93.00
2019-03-04T07:59:30.868Z,92.80
2019-03-04T08:02:00.636Z,93.10
2019-03-04T08:04:30.369Z,93.10
2019-03-04T08:07:41.183Z,92.90
2019-03-04T08:10:44.544Z,92.40
2019-03-04T08:13:22.412Z,92.90
2019-03-04T08:15:54.857Z,92.80
2019-03-04T08:18:27.126Z,92.50
2019-03-04T08:20:57.010Z,92.70
2019-03-04T08:23:26.739Z,92.20
2019-03-04T08:25:56.613Z,92.10
2019-03-04T08:28:26.449Z,92.10
2019-03-04T08:30:56.201Z,91.50
2019-03-04T08:33:26.028Z,92.30
2019-03-04T08:35:55.831Z,91.70
2019-03-04T08:38:25.672Z,90.70
2019-03-04T08:40:55.529Z,91.50
2019-03-04T08:43:25.322Z,91.60
2019-03-04T08:45:56.462Z,91.10
2019-03-04T08:48:26.288Z,90.90
2019-03-04T08:50:56.040Z,90.30
2019-03-04T08:53:25.759Z,91.30
2019-03-04T08:55:55.543Z,88.10
2019-03-04T08:58:25.389Z,89.60
2019-03-04T09:00:55.185Z,88.10
2019-03-04T09:03:24.968Z,88.20
2019-03-04T09:05:54.714Z,88.90
2019-03-04T09:08:24.490Z,89.40
2019-03-04T09:10:54.286Z,87.30
2019-03-04T09:13:24.025Z,89.30
2019-03-04T09:15:53.812Z,89.80
2019-03-04T09:18:23.591Z,88.20
2019-03-04T09:20:53.289Z,75.10
2019-03-04T09:23:23.258Z,86.90
2019-03-04T09:26:00.327Z,76.10
2019-03-04T09:28:30.070Z,83.90
2019-03-04T09:30:59.800Z,85.80
2019-03-04T09:33:29.591Z,84.00
2019-03-04T09:35:59.331Z,85.50
2019-03-04T09:38:29.140Z,79.20
2019-03-04T09:43:27.950Z,86.50
2019-03-04T09:45:58.121Z,89.40
2019-03-04T09:48:27.931Z,86.90
2019-03-04T09:50:58.008Z,86.80
2019-03-04T09:53:28.128Z,83.10
2019-03-04T09:55:58.448Z,82.90
2019-03-04T09:58:28.161Z,81.50
2019-03-04T10:01:30.722Z,80.80
2019-03-04T10:04:12.793Z,81.70
2019-03-04T10:07:18.798Z,84.40
2019-03-04T10:10:32.771Z,84.40
2019-03-04T10:13:41.341Z,86.20
2019-03-04T10:16:21.273Z,82.80
2019-03-04T10:19:29.127Z,82.40
2019-03-04T10:22:18.041Z,76.60
2019-03-04T10:25:18.528Z,86.30
2019-03-04T10:27:59.097Z,86.40
2019-03-04T10:31:00.441Z,85.50
2019-03-04T10:36:24.086Z,87.80
2019-03-04T10:39:38.714Z,82.90
2019-03-04T10:43:03.985Z,85.00
2019-03-04T10:46:10.173Z,86.20
2019-03-04T10:48:40.428Z,85.20
2019-03-04T10:51:10.180Z,88.20
2019-03-04T10:53:41.043Z,88.40
2019-03-04T10:56:10.773Z,86.60
2019-03-04T10:58:42.516Z,86.00
2019-03-04T11:01:14.016Z,84.30
2019-03-04T11:03:43.882Z,85.60
2019-03-04T11:06:14.312Z,88.60
2019-03-04T11:08:45.263Z,87.00
2019-03-04T11:11:18.673Z,87.20
2019-03-04T11:13:48.561Z,86.80
2019-03-04T11:16:18.431Z,90.00
2019-03-04T11:18:49.706Z,91.00
2019-03-04T11:21:20.679Z,91.00
2019-03-04T11:23:50.400Z,90.40
2019-03-04T11:26:21.343Z,90.10
2019-03-04T11:28:51.989Z,90.60
2019-03-04T11:31:24.815Z,90.60
2019-03-04T11:33:54.583Z,90.40
2019-03-04T11:36:24.325Z,90.20
2019-03-04T11:38:59.048Z,90.60
2019-03-04T11:41:28.869Z,89.90
2019-03-04T11:43:58.603Z,90.10
2019-03-04T11:46:28.459Z,90.90
2019-03-04T11:48:58.230Z,91.00
2019-03-04T11:51:28.317Z,88.50
2019-03-04T11:53:58.267Z,89.00
2019-03-04T11:56:28.062Z,89.20
2019-03-04T11:58:57.877Z,87.40
2019-03-04T12:01:34.410Z,90.10
2019-03-04T12:04:04.812Z,87.50
2019-03-04T12:06:35.365Z,88.80
2019-03-04T12:09:11.334Z,88.90
2019-03-04T12:14:17.005Z,87.90
2019-03-04T12:16:48.740Z,86.20
2019-03-04T12:19:18.494Z,84.70
2019-03-04T12:21:51.690Z,86.70
2019-03-04T12:24:21.430Z,84.20
2019-03-04T12:26:57.160Z,83.40
2019-03-04T12:29:28.579Z,85.60
2019-03-04T12:32:03.693Z,85.10
2019-03-04T12:34:33.794Z,85.00
2019-03-04T12:42:02.499Z,83.10
2019-03-04T12:52:57.091Z,82.40
2019-03-04T12:55:27.644Z,78.50
2019-03-04T12:57:59.219Z,83.70
2019-03-04T13:00:33.538Z,80.10
2019-03-04T13:03:03.423Z,78.70
2019-03-04T13:05:34.156Z,77.70
2019-03-04T13:10:32.967Z,71.90
2019-03-04T13:13:03.831Z,75.60
2019-03-04T13:15:33.698Z,75.50
2019-03-04T13:18:03.562Z,73.90
2019-03-04T13:20:33.271Z,75.40
2019-03-04T13:23:03.073Z,76.10
2019-03-04T13:25:33.847Z,72.10
2019-03-04T13:28:08.142Z,75.30
2019-03-04T13:33:04.766Z,75.70
2019-03-04T13:35:34.672Z,74.40
2019-03-04T13:38:04.527Z,71.20
2019-03-04T13:40:34.461Z,71.90
2019-03-04T13:43:04.246Z,75.90
2019-03-04T13:45:33.990Z,74.80
2019-03-04T13:48:03.879Z,76.00
2019-03-04T13:50:33.979Z,77.80
2019-03-04T13:53:03.856Z,74.50
2019-03-04T13:58:03.531Z,73.20
2019-03-04T14:00:34.024Z,75.60
2019-03-04T14:03:03.793Z,74.00
2019-03-04T14:05:35.049Z,77.00
2019-03-04T14:08:10.367Z,73.00
2019-03-04T14:13:09.473Z,65.40
2019-03-04T14:15:40.868Z,71.50
2019-03-04T14:18:10.834Z,73.20
2019-03-04T14:20:40.622Z,72.40
2019-03-04T14:23:10.475Z,70.00
2019-03-04T14:25:40.673Z,67.20
2019-03-04T14:28:11.255Z,66.30
2019-03-04T14:30:41.176Z,63.90
2019-03-04T14:33:10.985Z,66.80
2019-03-04T14:35:40.721Z,68.80
2019-03-04T14:40:39.581Z,71.30
2019-03-04T14:45:39.058Z,65.90
2019-03-04T14:48:10.477Z,67.40
2019-03-04T14:50:42.781Z,69.60
2019-03-04T14:53:12.550Z,66.10
2019-03-04T14:55:42.234Z,67.00
2019-03-04T14:58:11.974Z,62.80
2019-03-04T15:00:42.491Z,65.00
2019-03-04T15:05:42.979Z,62.70
2019-03-04T15:10:41.946Z,66.00
2019-03-04T15:13:12.029Z,60.80
2019-03-04T15:15:41.781Z,67.00
2019-03-04T15:18:11.536Z,62.20
2019-03-04T15:20:41.286Z,67.20
2019-03-04T15:23:11.339Z,63.90
2019-03-04T15:25:41.228Z,57.60
2019-03-04T15:28:15.812Z,70.20
2019-03-04T15:33:18.488Z,79.70
2019-03-04T15:40:44.993Z,80.10
2019-03-04T15:43:14.810Z,82.30
2019-03-04T15:45:47.593Z,75.60
2019-03-04T15:48:18.048Z,80.90
2019-03-04T15:50:47.786Z,85.80
2019-03-04T15:53:17.936Z,84.90
2019-03-04T15:55:47.752Z,71.90
2019-03-04T16:00:46.837Z,80.60
2019-03-04T16:03:16.589Z,77.80
2019-03-04T16:05:46.472Z,69.50
2019-03-04T16:10:45.500Z,77.60
2019-03-04T16:18:14.021Z,68.00
2019-03-04T16:20:45.638Z,80.50
2019-03-04T16:23:16.567Z,77.90
2019-03-04T16:28:17.950Z,78.90
2019-03-04T16:30:56.254Z,77.40
2019-03-04T16:33:26.766Z,80.70
2019-03-04T16:35:56.563Z,76.90
2019-03-04T16:38:26.406Z,76.50
2019-03-04T16:40:56.160Z,79.10
2019-03-04T16:43:25.923Z,76.80
2019-03-04T16:45:55.791Z,81.00
2019-03-04T16:48:25.573Z,80.60
2019-03-04T16:50:55.491Z,84.90
2019-03-04T16:55:55.736Z,82.00
2019-03-04T17:00:56.159Z,82.10
2019-03-04T17:03:25.946Z,79.20
2019-03-04T17:05:56.143Z,84.50
2019-03-04T17:08:26.383Z,80.80
2019-03-04T17:10:57.736Z,82.20
2019-03-04T17:15:57.984Z,80.50
2019-03-04T17:18:30.846Z,79.30
2019-03-04T17:21:00.649Z,79.70
2019-03-04T17:26:01.091Z,87.10
2019-03-04T17:28:32.212Z,85.30
2019-03-04T17:31:02.015Z,81.80
2019-03-04T17:33:31.835Z,74.00
2019-03-04T17:38:30.796Z,85.60
2019-03-04T17:41:01.063Z,79.00
2019-03-04T17:43:31.745Z,82.10
2019-03-04T17:46:02.214Z,82.90
2019-03-04T17:48:32.136Z,86.40
2019-03-04T17:51:02.335Z,81.60
2019-03-04T17:53:32.209Z,87.60
2019-03-04T17:56:02.012Z,87.70
2019-03-04T18:01:00.996Z,84.40
2019-03-04T18:03:33.485Z,86.10
2019-03-04T18:06:05.834Z,79.40
2019-03-04T18:11:04.897Z,83.00
2019-03-04T18:13:36.100Z,83.20
2019-03-04T18:18:35.195Z,82.40
2019-03-04T18:21:05.109Z,79.60
2019-03-04T18:23:34.957Z,79.20
2019-03-04T18:26:11.871Z,82.10
2019-03-04T18:34:41.282Z,79.40
2019-03-04T18:37:30.156Z,80.60
2019-03-04T18:40:58.763Z,79.80
2019-03-04T18:44:07.965Z,79.10
2019-03-04T18:49:28.875Z,78.60
2019-03-04T18:52:06.242Z,78.60
2019-03-04T18:54:40.745Z,77.30
2019-03-04T18:57:10.633Z,73.80
2019-03-04T18:59:40.451Z,72.40
2019-03-04T19:04:39.410Z,74.70
2019-03-04T19:07:09.283Z,75.50
2019-03-04T19:12:08.291Z,76.20
2019-03-04T19:14:38.127Z,75.30
2019-03-04T19:17:08.034Z,75.80
2019-03-04T19:19:39.401Z,75.10
2019-03-04T19:22:16.377Z,75.50
2019-03-04T19:24:48.781Z,74.40
2019-03-04T19:27:18.646Z,75.30
2019-03-04T19:29:48.637Z,75.30
2019-03-04T19:32:19.268Z,75.00
2019-03-04T19:34:49.053Z,74.30
2019-03-04T19:37:18.781Z,74.80
2019-03-04T19:39:52.949Z,67.60
2019-03-04T19:42:22.798Z,74.70
2019-03-04T19:44:52.811Z,74.60
2019-03-04T19:47:41.170Z,74.70
2019-03-04T19:50:19.261Z,72.70
2019-03-04T19:52:53.805Z,75.90
2019-03-04T19:55:51.508Z,78.10
2019-03-04T19:58:22.768Z,79.30
2019-03-04T20:03:21.882Z,81.50
2019-03-04T20:08:21.703Z,82.50
2019-03-04T20:10:54.750Z,82.50
2019-03-04T20:13:25.344Z,82.20
2019-03-04T20:15:56.151Z,83.90
2019-03-04T20:18:25.953Z,84.70
2019-03-04T20:20:55.716Z,84.60
2019-03-04T20:23:28.611Z,85.60
2019-03-04T20:28:27.477Z,78.60
2019-03-04T20:31:00.444Z,87.30
2019-03-04T20:33:33.756Z,87.00
2019-03-04T20:36:03.838Z,85.00
2019-03-04T20:38:36.313Z,84.00
2019-03-04T20:43:35.317Z,88.70
2019-03-04T20:48:34.585Z,88.30
2019-03-04T20:51:04.452Z,89.60
2019-03-04T20:53:34.361Z,88.80
2019-03-04T20:56:04.287Z,86.50
2019-03-04T20:58:34.435Z,88.40
2019-03-04T21:01:04.411Z,88.20
2019-03-04T21:03:35.086Z,87.70
2019-03-04T21:08:34.161Z,88.70
2019-03-04T21:11:04.422Z,90.10
2019-03-04T21:13:35.900Z,88.70
2019-03-04T21:18:35.353Z,87.40
2019-03-04T21:21:06.676Z,87.30
2019-03-04T21:23:36.470Z,89.20
2019-03-04T21:26:23.407Z,88.60
2019-03-04T21:29:30.502Z,90.10
2019-03-04T21:32:30.456Z,88.30
2019-03-04T21:35:12.480Z,90.20
2019-03-04T21:40:22.888Z,90.80
2019-03-04T21:46:10.384Z,87.60
2019-03-04T21:48:49.816Z,88.90
2019-03-04T21:51:42.530Z,89.20
2019-03-04T21:54:12.303Z,90.70
2019-03-04T21:57:16.313Z,89.70
2019-03-04T22:02:40.452Z,88.90
2019-03-04T22:05:12.902Z,89.90
2019-03-04T22:07:42.802Z,90.00
2019-03-04T22:10:13.621Z,90.10
2019-03-04T22:12:45.006Z,91.30
2019-03-04T22:15:15.060Z,90.70
2019-03-04T22:17:44.913Z,90.50
2019-03-04T22:22:44.103Z,90.00
2019-03-04T22:25:14.091Z,91.50
2019-03-04T22:27:43.798Z,90.50
2019-03-04T22:30:15.242Z,91.30
2019-03-04T22:35:17.019Z,90.60
2019-03-04T22:37:46.516Z,89.60
2019-03-04T22:40:17.676Z,90.10
2019-03-04T22:42:47.364Z,89.60
2019-03-04T22:45:18.211Z,90.10
2019-03-04T22:47:48.619Z,90.30
2019-03-04T22:50:18.960Z,90.90
2019-03-04T22:52:48.745Z,91.90
2019-03-04T22:55:27.493Z,91.20
2019-03-04T22:57:57.245Z,91.60
2019-03-04T23:01:17.161Z,90.40
2019-03-04T23:03:48.337Z,91.70
2019-03-04T23:06:21.624Z,91.10
2019-03-04T23:11:22.184Z,90.60
2019-03-04T23:16:35.199Z,88.60
2019-03-04T23:19:05.006Z,89.30
2019-03-04T23:21:34.695Z,89.40
2019-03-04T23:24:05.994Z,90.40
2019-03-04T23:26:35.750Z,90.20
2019-03-04T23:29:05.441Z,90.20
2019-03-04T23:31:35.361Z,90.00
2019-03-04T23:34:05.351Z,91.00
2019-03-04T23:36:35.188Z,90.10
2019-03-04T23:39:07.338Z,89.20
2019-03-04T23:41:37.109Z,91.00
2019-03-04T23:44:07.031Z,90.20
2019-03-04T23:46:36.673Z,90.40
2019-03-04T23:49:06.383Z,91.10
2019-03-04T23:51:36.120Z,90.80
2019-03-04T23:54:05.829Z,89.60
2019-03-04T23:56:35.522Z,90.20
2019-03-04T23:59:05.305Z,90.40
