createdAt,value
2023-05-09T00:02:48.010Z,99788.60
2023-05-09T00:07:50.523Z,99784.61
2023-05-09T00:12:57.109Z,99787.67
2023-05-09T00:17:59.506Z,99783.06
2023-05-09T00:23:02.657Z,99780.09
2023-05-09T00:28:05.805Z,99780.16
2023-05-09T00:33:08.189Z,99786.11
2023-05-09T00:38:29.908Z,99781.25
2023-05-09T00:43:39.976Z,99775.73
2023-05-09T00:48:42.473Z,99768.79
2023-05-09T00:53:45.745Z,99762.44
2023-05-09T00:59:10.703Z,99760.31
2023-05-09T01:04:18.944Z,99761.18
2023-05-09T01:10:00.250Z,99749.73
2023-05-09T01:15:26.950Z,99751.28
2023-05-09T01:20:56.557Z,99745.59
2023-05-09T01:26:19.683Z,99744.59
2023-05-09T01:31:43.613Z,99742.60
2023-05-09T01:36:54.224Z,99740.11
2023-05-09T01:42:01.300Z,99737.58
2023-05-09T01:47:04.482Z,99739.64
2023-05-09T01:52:20.228Z,99736.64
2023-05-09T01:57:32.480Z,99731.85
2023-05-09T02:02:38.228Z,99728.81
2023-05-09T02:07:42.409Z,99728.24
2023-05-09T02:12:50.528Z,99733.09
2023-05-09T02:18:12.062Z,99730.00
2023-05-09T02:23:25.180Z,99722.67
2023-05-09T02:28:31.840Z,99718.56
2023-05-09T02:33:39.657Z,99717.63
2023-05-09T02:38:43.185Z,99715.20
2023-05-09T02:43:49.632Z,99711.64
2023-05-09T02:48:52.786Z,99709.98
2023-05-09T02:54:15.612Z,99713.17
2023-05-09T02:59:20.202Z,99718.46
2023-05-09T03:04:31.422Z,99715.48
2023-05-09T03:09:39.235Z,99711.60
2023-05-09T03:14:47.646Z,99710.27
2023-05-09T03:19:53.354Z,99708.03
2023-05-09T03:24:56.717Z,99715.76
2023-05-09T03:30:07.417Z,99714.67
2023-05-09T03:35:45.509Z,99712.79
2023-05-09T03:41:44.280Z,99721.80
2023-05-09T03:47:12.677Z,99722.95
2023-05-09T03:52:21.254Z,99722.19
2023-05-09T03:57:36.129Z,99721.48
2023-05-09T04:02:47.405Z,99721.53
2023-05-09T04:08:00.864Z,99719.06
2023-05-09T04:13:16.327Z,99721.63
2023-05-09T04:18:51.190Z,99719.61
2023-05-09T04:23:53.815Z,99717.41
2023-05-09T04:29:27.414Z,99709.58
2023-05-09T04:34:35.879Z,99703.60
2023-05-09T04:39:58.650Z,99697.28
2023-05-09T04:45:13.720Z,99700.81
2023-05-09T04:50:27.012Z,99698.46
2023-05-09T04:55:39.421Z,99703.80
2023-05-09T05:00:47.938Z,99701.67
2023-05-09T05:05:54.088Z,99699.84
2023-05-09T05:11:00.060Z,99691.98
2023-05-09T05:16:22.538Z,99696.67
2023-05-09T05:21:40.798Z,99694.15
2023-05-09T05:26:50.165Z,99690.99
2023-05-09T05:32:20.169Z,99690.63
2023-05-09T05:37:33.410Z,99686.38
2023-05-09T05:42:38.560Z,99681.17
2023-05-09T05:48:06.276Z,99681.45
2023-05-09T05:53:08.814Z,99673.84
2023-05-09T05:58:16.649Z,99672.08
2023-05-09T06:03:22.387Z,99668.65
2023-05-09T06:08:41.743Z,99673.64
2023-05-09T06:13:50.646Z,99677.11
2023-05-09T06:19:11.514Z,99673.84
2023-05-09T06:24:35.785Z,99659.95
2023-05-09T06:30:23.731Z,99651.84
2023-05-09T06:35:36.604Z,99645.02
2023-05-09T06:40:52.924Z,99641.70
2023-05-09T06:46:06.922Z,99645.46
2023-05-09T06:51:22.275Z,99634.09
2023-05-09T06:56:33.645Z,99627.41
2023-05-09T07:01:45.475Z,99630.04
2023-05-09T07:06:56.218Z,99630.43
2023-05-09T07:12:01.116Z,99622.73
2023-05-09T07:17:21.376Z,99623.02
2023-05-09T07:22:30.731Z,99611.38
2023-05-09T07:27:40.998Z,99604.83
2023-05-09T07:32:55.949Z,99600.96
2023-05-09T07:38:14.029Z,99591.66
2023-05-09T07:43:21.487Z,99591.27
2023-05-09T07:48:38.899Z,99590.45
2023-05-09T07:53:41.430Z,99581.39
2023-05-09T07:58:43.523Z,99581.02
2023-05-09T08:03:45.959Z,99576.61
2023-05-09T08:08:48.872Z,99577.36
2023-05-09T08:13:51.665Z,99569.30
2023-05-09T08:19:00.516Z,99563.70
2023-05-09T08:24:10.605Z,99559.27
2023-05-09T08:29:20.905Z,99562.84
2023-05-09T08:34:34.666Z,99552.11
2023-05-09T08:39:37.440Z,99545.69
2023-05-09T08:44:39.466Z,99544.55
2023-05-09T08:49:45.638Z,99537.13
2023-05-09T08:54:53.430Z,99534.13
2023-05-09T08:59:56.822Z,99531.98
2023-05-09T09:04:59.044Z,99536.95
2023-05-09T09:10:12.252Z,99538.28
2023-05-09T09:15:20.259Z,99532.98
2023-05-09T09:20:34.467Z,99537.41
2023-05-09T09:25:39.632Z,99534.96
2023-05-09T09:30:53.607Z,99528.27
2023-05-09T09:35:57.182Z,99527.05
2023-05-09T09:40:59.857Z,99523.02
2023-05-09T09:46:10.683Z,99517.52
2023-05-09T09:51:13.171Z,99516.85
2023-05-09T09:56:15.248Z,99513.25
2023-05-09T10:01:26.458Z,99512.45
2023-05-09T10:06:28.959Z,99502.35
2023-05-09T10:11:38.617Z,99504.25
2023-05-09T10:16:44.849Z,99495.43
2023-05-09T10:21:55.914Z,99495.37
2023-05-09T10:27:06.877Z,99499.23
2023-05-09T10:32:21.273Z,99490.39
2023-05-09T10:37:31.651Z,99487.47
2023-05-09T10:42:36.174Z,99486.13
2023-05-09T10:47:42.702Z,99476.05
2023-05-09T10:53:17.241Z,99463.91
2023-05-09T10:58:40.482Z,99455.36
2023-05-09T11:03:57.994Z,99448.99
2023-05-09T11:09:25.256Z,99442.38
2023-05-09T11:14:38.222Z,99448.13
2023-05-09T11:19:51.548Z,99443.45
2023-05-09T11:25:25.979Z,99436.50
2023-05-09T11:30:45.612Z,99429.20
2023-05-09T11:35:48.495Z,99420.89
2023-05-09T11:40:52.214Z,99408.97
2023-05-09T11:45:55.256Z,99404.58
2023-05-09T11:51:05.908Z,99397.31
2023-05-09T11:56:14.097Z,99397.58
2023-05-09T12:01:25.686Z,99384.77
2023-05-09T12:06:31.079Z,99380.96
2023-05-09T12:11:37.088Z,99365.77
2023-05-09T12:16:48.606Z,99357.91
2023-05-09T12:21:56.695Z,99356.04
2023-05-09T12:27:12.382Z,99350.07
2023-05-09T12:32:41.919Z,99344.90
2023-05-09T12:38:06.682Z,99335.16
2023-05-09T12:43:14.942Z,99327.81
2023-05-09T12:48:24.127Z,99324.02
2023-05-09T12:53:36.674Z,99318.80
2023-05-09T12:59:15.766Z,99311.52
2023-05-09T13:04:29.642Z,99307.84
2023-05-09T13:09:34.297Z,99297.77
2023-05-09T13:14:36.559Z,99296.43
2023-05-09T13:19:54.414Z,99290.25
2023-05-09T13:25:06.625Z,99287.26
2023-05-09T13:30:21.784Z,99276.52
2023-05-09T13:35:43.207Z,99270.62
2023-05-09T13:40:56.939Z,99267.95
2023-05-09T13:46:02.343Z,99260.27
2023-05-09T13:51:07.373Z,99256.11
2023-05-09T13:56:12.399Z,99250.92
2023-05-09T14:01:16.756Z,99245.91
2023-05-09T14:06:22.139Z,99236.96
2023-05-09T14:11:31.275Z,99233.40
2023-05-09T14:16:43.980Z,99227.36
2023-05-09T14:21:48.538Z,99217.02
2023-05-09T14:27:00.241Z,99212.67
2023-05-09T14:32:14.255Z,99215.48
2023-05-09T14:37:25.059Z,99213.58
2023-05-09T14:42:33.041Z,99207.73
2023-05-09T14:47:42.641Z,99200.76
2023-05-09T14:52:46.177Z,99195.06
2023-05-09T14:57:53.216Z,99184.61
2023-05-09T15:03:07.174Z,99183.70
2023-05-09T15:08:19.767Z,99175.56
2023-05-09T15:13:22.407Z,99172.85
2023-05-09T15:18:28.705Z,99165.81
2023-05-09T15:23:34.838Z,99159.95
2023-05-09T15:28:57.150Z,99157.41
2023-05-09T15:34:17.111Z,99143.83
2023-05-09T15:39:37.780Z,99140.55
2023-05-09T15:44:41.106Z,99141.13
2023-05-09T15:49:52.446Z,99141.88
2023-05-09T15:54:58.363Z,99137.66
2023-05-09T16:00:07.180Z,99133.05
2023-05-09T16:05:27.433Z,99123.14
2023-05-09T16:10:36.297Z,99115.71
2023-05-09T16:15:41.757Z,99109.68
2023-05-09T16:20:54.975Z,99106.76
2023-05-09T16:26:00.850Z,99103.10
2023-05-09T16:31:08.718Z,99101.66
2023-05-09T16:36:22.134Z,99099.39
2023-05-09T16:41:24.897Z,99090.75
2023-05-09T16:46:47.398Z,99087.21
2023-05-09T16:52:01.095Z,99078.66
2023-05-09T16:57:03.638Z,99079.90
2023-05-09T17:02:11.898Z,99071.55
2023-05-09T17:07:15.692Z,99065.70
2023-05-09T17:12:18.439Z,99066.10
2023-05-09T17:17:25.755Z,99057.61
2023-05-09T17:22:31.063Z,99057.92
2023-05-09T17:27:33.959Z,99056.29
2023-05-09T17:32:42.325Z,99054.59
2023-05-09T17:37:44.544Z,99054.05
2023-05-09T17:42:46.945Z,99053.11
2023-05-09T17:47:51.973Z,99051.92
2023-05-09T17:53:24.222Z,99054.04
2023-05-09T17:58:27.791Z,99060.24
2023-05-09T18:03:32.356Z,99061.33
2023-05-09T18:08:37.636Z,99054.77
2023-05-09T18:13:51.773Z,99054.52
2023-05-09T18:19:00.177Z,99053.62
2023-05-09T18:24:02.740Z,99049.52
2023-05-09T18:29:05.678Z,99045.11
2023-05-09T18:34:14.029Z,99048.31
2023-05-09T18:39:16.317Z,99052.38
2023-05-09T18:44:23.566Z,99054.88
2023-05-09T18:49:39.349Z,99055.06
2023-05-09T18:54:52.610Z,99058.50
2023-05-09T18:59:59.208Z,99059.50
2023-05-09T19:05:09.492Z,99054.35
2023-05-09T19:10:13.643Z,99050.63
2023-05-09T19:15:16.186Z,99053.17
2023-05-09T19:20:34.838Z,99052.52
2023-05-09T19:25:40.388Z,99048.38
2023-05-09T19:30:42.834Z,99044.45
2023-05-09T19:35:50.355Z,99043.64
2023-05-09T19:41:01.634Z,99037.92
2023-05-09T19:46:06.923Z,99039.48
2023-05-09T19:51:12.472Z,99041.19
2023-05-09T19:56:17.697Z,99037.98
2023-05-09T20:01:20.252Z,99040.13
2023-05-09T20:06:25.865Z,99038.09
2023-05-09T20:11:31.273Z,99037.59
2023-05-09T20:16:33.496Z,99036.83
2023-05-09T20:21:38.845Z,99030.33
2023-05-09T20:26:42.325Z,99031.90
2023-05-09T20:31:50.408Z,99034.40
2023-05-09T20:37:01.674Z,99035.23
2023-05-09T20:42:19.597Z,99035.73
2023-05-09T20:47:46.634Z,99036.56
2023-05-09T20:52:51.665Z,99030.71
2023-05-09T20:57:56.667Z,99036.30
2023-05-09T21:03:10.240Z,99032.80
2023-05-09T21:08:13.146Z,99027.98
2023-05-09T21:13:24.412Z,99030.88
2023-05-09T21:18:33.380Z,99030.86
2023-05-09T21:23:38.487Z,99028.56
2023-05-09T21:28:59.083Z,99025.02
2023-05-09T21:34:14.105Z,99024.34
2023-05-09T21:39:33.438Z,99025.16
2023-05-09T21:44:56.303Z,99026.13
2023-05-09T21:50:17.766Z,99022.88
2023-05-09T21:55:43.423Z,99022.60
2023-05-09T22:00:48.566Z,99023.95
2023-05-09T22:06:02.236Z,99027.11
2023-05-09T22:11:10.996Z,99028.49
2023-05-09T22:16:22.399Z,99025.52
2023-05-09T22:21:24.994Z,99023.31
2023-05-09T22:26:53.251Z,99019.45
2023-05-09T22:32:08.508Z,99019.52
2023-05-09T22:37:16.779Z,99016.58
2023-05-09T22:42:31.634Z,99012.48
2023-05-09T22:47:44.633Z,99006.13
2023-05-09T22:53:07.332Z,99007.66
2023-05-09T22:58:14.738Z,99007.08
2023-05-09T23:03:32.226Z,99005.22
2023-05-09T23:08:36.104Z,99003.73
2023-05-09T23:13:46.023Z,99002.36
2023-05-09T23:18:54.496Z,98996.85
2023-05-09T23:24:27.008Z,98995.52
2023-05-09T23:29:33.240Z,98990.20
2023-05-09T23:34:43.559Z,98986.98
2023-05-09T23:39:47.335Z,98985.42
2023-05-09T23:45:00.763Z,98983.63
2023-05-09T23:50:12.307Z,98985.09
2023-05-09T23:55:16.962Z,98980.31
