createdAt,value
2022-11-30T00:15:38.016Z,41.50
2022-11-30T00:22:08.453Z,39.35
2022-11-30T00:42:09.977Z,33.00
2022-11-30T00:44:36.788Z,45.33
2022-11-30T00:47:16.161Z,44.70
2022-11-30T00:49:42.959Z,43.40
2022-11-30T00:52:09.730Z,40.63
2022-11-30T00:54:36.557Z,39.92
2022-11-30T00:57:03.331Z,46.33
2022-11-30T00:59:30.169Z,36.60
2022-11-30T01:01:57.108Z,40.63
2022-11-30T01:04:23.897Z,37.57
2022-11-30T01:06:50.662Z,37.63
2022-11-30T01:09:18.491Z,40.70
2022-11-30T01:11:45.318Z,40.47
2022-11-30T01:14:12.182Z,34.83
2022-11-30T01:16:38.969Z,36.20
2022-11-30T01:19:22.947Z,34.67
2022-11-30T01:21:49.760Z,39.85
2022-11-30T01:24:16.518Z,39.80
2022-11-30T01:26:43.298Z,36.37
2022-11-30T01:29:10.144Z,42.27
2022-11-30T01:31:37.017Z,38.63
2022-11-30T01:34:03.919Z,41.93
2022-11-30T01:36:30.756Z,38.33
2022-11-30T01:38:57.939Z,39.70
2022-11-30T01:41:29.663Z,37.93
2022-11-30T01:44:06.683Z,37.07
2022-11-30T01:46:45.099Z,39.50
2022-11-30T01:49:18.104Z,34.20
2022-11-30T01:51:53.774Z,37.60
2022-11-30T01:54:24.369Z,32.13
2022-11-30T01:56:53.897Z,39.47
2022-11-30T01:59:21.449Z,36.17
2022-11-30T02:01:48.283Z,35.03
2022-11-30T02:04:23.620Z,28.57
2022-11-30T02:06:50.459Z,31.67
2022-11-30T02:09:17.977Z,31.70
2022-11-30T02:11:44.819Z,29.60
2022-11-30T02:14:24.053Z,32.33
2022-11-30T02:17:19.801Z,32.37
2022-11-30T02:20:24.762Z,35.90
2022-11-30T02:23:22.725Z,35.20
2022-11-30T02:26:27.000Z,35.53
2022-11-30T02:29:02.498Z,36.27
2022-11-30T02:31:59.854Z,38.23
2022-11-30T02:34:28.255Z,36.23
2022-11-30T02:36:55.443Z,37.00
2022-11-30T02:39:22.603Z,37.00
2022-11-30T02:41:49.364Z,34.63
2022-11-30T02:44:16.202Z,36.47
2022-11-30T02:46:54.502Z,33.47
2022-11-30T02:49:43.724Z,37.43
2022-11-30T02:52:10.660Z,35.20
2022-11-30T02:54:37.458Z,35.33
2022-11-30T02:57:04.314Z,33.43
2022-11-30T02:59:31.096Z,35.20
2022-11-30T03:01:57.942Z,29.77
2022-11-30T03:04:24.809Z,34.77
2022-11-30T03:06:51.577Z,33.70
2022-11-30T03:09:18.383Z,32.10
2022-11-30T03:11:45.229Z,34.73
2022-11-30T03:14:12.002Z,34.87
2022-11-30T03:16:39.065Z,35.40
2022-11-30T03:19:05.946Z,34.07
2022-11-30T03:21:32.733Z,32.27
2022-11-30T03:23:59.493Z,34.30
2022-11-30T03:26:26.291Z,33.47
2022-11-30T03:28:53.077Z,34.00
2022-11-30T03:31:19.916Z,34.47
2022-11-30T03:33:47.768Z,32.93
2022-11-30T03:36:14.549Z,36.47
2022-11-30T03:38:41.354Z,30.50
2022-11-30T03:41:12.291Z,34.87
2022-11-30T03:43:39.086Z,36.20
2022-11-30T03:46:06.406Z,31.37
2022-11-30T03:48:33.291Z,33.73
2022-11-30T03:51:00.286Z,31.93
2022-11-30T03:53:27.132Z,35.77
2022-11-30T03:55:55.100Z,32.13
2022-11-30T03:58:22.597Z,31.90
2022-11-30T04:00:49.430Z,32.47
2022-11-30T04:03:16.415Z,33.97
2022-11-30T04:05:44.263Z,34.53
2022-11-30T04:08:11.029Z,34.87
2022-11-30T04:10:37.786Z,34.20
2022-11-30T04:13:04.601Z,32.27
2022-11-30T04:15:31.446Z,33.80
2022-11-30T04:17:58.205Z,34.33
2022-11-30T04:20:25.546Z,34.90
2022-11-30T04:22:52.394Z,36.87
2022-11-30T04:25:19.194Z,33.73
2022-11-30T04:27:47.329Z,36.83
2022-11-30T04:30:14.973Z,36.83
2022-11-30T04:32:42.760Z,39.87
2022-11-30T04:35:10.706Z,39.67
2022-11-30T04:37:37.766Z,41.67
2022-11-30T04:40:05.271Z,43.53
2022-11-30T04:42:32.057Z,45.27
2022-11-30T04:44:58.862Z,41.83
2022-11-30T04:47:25.742Z,47.33
2022-11-30T04:49:52.551Z,48.47
2022-11-30T04:52:19.317Z,43.40
2022-11-30T04:54:46.325Z,50.33
2022-11-30T04:57:13.271Z,44.30
2022-11-30T04:59:40.106Z,42.57
2022-11-30T05:02:06.978Z,41.83
2022-11-30T05:04:33.875Z,45.17
2022-11-30T05:07:00.706Z,41.37
2022-11-30T05:09:27.525Z,47.50
2022-11-30T05:11:54.308Z,46.40
2022-11-30T05:14:23.443Z,50.73
2022-11-30T05:16:50.302Z,49.03
2022-11-30T05:19:17.104Z,48.40
2022-11-30T05:21:45.740Z,44.20
2022-11-30T05:24:12.854Z,43.40
2022-11-30T05:26:39.669Z,48.13
2022-11-30T05:29:06.617Z,45.10
2022-11-30T05:31:33.517Z,40.13
2022-11-30T05:34:00.365Z,41.13
2022-11-30T05:36:27.145Z,42.90
2022-11-30T05:38:53.911Z,44.77
2022-11-30T05:41:21.845Z,51.33
2022-11-30T05:43:48.721Z,45.10
2022-11-30T05:46:15.539Z,50.93
2022-11-30T05:48:43.335Z,53.03
2022-11-30T05:51:17.497Z,59.63
2022-11-30T05:53:44.770Z,49.43
2022-11-30T05:56:16.716Z,55.87
2022-11-30T05:58:43.609Z,59.17
2022-11-30T06:01:21.410Z,65.53
2022-11-30T06:03:48.255Z,66.03
2022-11-30T06:15:10.553Z,56.92
2022-11-30T06:27:54.458Z,39.55
2022-11-30T06:30:21.293Z,93.90
2022-11-30T06:32:48.799Z,92.57
2022-11-30T06:35:15.778Z,98.30
2022-11-30T06:37:42.597Z,96.80
2022-11-30T06:40:10.068Z,92.00
2022-11-30T06:42:37.045Z,98.23
2022-11-30T06:45:04.946Z,100.50
2022-11-30T06:47:31.904Z,91.83
2022-11-30T06:49:58.697Z,94.70
2022-11-30T06:52:25.493Z,90.67
2022-11-30T06:54:52.300Z,76.77
2022-11-30T06:57:19.098Z,91.83
2022-11-30T06:59:46.724Z,96.80
2022-11-30T07:02:18.261Z,89.00
2022-11-30T07:04:46.123Z,86.43
2022-11-30T07:07:13.255Z,79.63
2022-11-30T07:09:40.012Z,81.70
2022-11-30T07:12:07.231Z,84.47
2022-11-30T07:14:33.996Z,75.87
2022-11-30T07:17:04.586Z,78.67
2022-11-30T07:19:32.939Z,79.77
2022-11-30T07:21:59.728Z,78.97
2022-11-30T07:24:45.542Z,68.63
2022-11-30T07:27:12.567Z,70.30
2022-11-30T07:29:39.324Z,66.07
2022-11-30T07:32:06.422Z,77.47
2022-11-30T07:34:33.312Z,59.33
2022-11-30T07:37:00.096Z,57.77
2022-11-30T07:39:26.875Z,55.80
2022-11-30T07:41:53.676Z,52.60
2022-11-30T07:44:20.438Z,61.13
2022-11-30T07:46:47.312Z,55.63
2022-11-30T07:49:14.113Z,58.23
2022-11-30T07:51:40.999Z,55.87
2022-11-30T07:54:08.792Z,57.07
2022-11-30T07:56:35.557Z,55.00
2022-11-30T07:59:02.485Z,64.93
2022-11-30T08:01:30.866Z,56.77
2022-11-30T08:03:58.059Z,56.70
2022-11-30T08:06:26.830Z,61.53
2022-11-30T08:08:54.757Z,64.37
2022-11-30T08:11:23.622Z,72.73
2022-11-30T08:13:50.531Z,64.90
2022-11-30T08:16:19.100Z,55.33
2022-11-30T08:18:46.015Z,50.73
2022-11-30T08:21:14.068Z,54.73
2022-11-30T08:23:42.413Z,53.60
2022-11-30T08:26:11.819Z,54.70
2022-11-30T08:28:39.138Z,47.60
2022-11-30T08:31:08.076Z,49.90
2022-11-30T08:33:35.652Z,53.53
2022-11-30T08:36:09.847Z,47.67
2022-11-30T08:38:36.908Z,37.50
2022-11-30T08:41:04.447Z,47.27
2022-11-30T08:43:31.246Z,44.03
2022-11-30T08:45:58.368Z,45.50
2022-11-30T08:48:25.245Z,42.00
2022-11-30T08:50:52.009Z,40.00
2022-11-30T08:53:18.838Z,40.20
2022-11-30T08:55:55.821Z,45.17
2022-11-30T08:58:22.644Z,42.37
2022-11-30T09:00:49.465Z,43.37
2022-11-30T09:03:16.402Z,44.40
2022-11-30T09:05:43.235Z,43.23
2022-11-30T09:08:10.044Z,40.27
2022-11-30T09:10:36.917Z,39.00
2022-11-30T09:13:03.737Z,37.60
2022-11-30T09:15:30.590Z,38.77
2022-11-30T09:17:57.362Z,40.47
2022-11-30T09:20:24.159Z,40.77
2022-11-30T09:22:50.993Z,36.20
2022-11-30T09:25:17.748Z,37.63
2022-11-30T09:27:44.506Z,42.33
2022-11-30T09:30:11.672Z,44.90
2022-11-30T09:32:38.479Z,42.33
2022-11-30T09:35:09.952Z,41.80
2022-11-30T09:37:40.226Z,42.17
2022-11-30T09:40:09.986Z,44.93
2022-11-30T09:42:43.878Z,49.57
2022-11-30T09:45:17.949Z,47.70
2022-11-30T09:47:50.466Z,43.20
2022-11-30T09:50:20.636Z,42.20
2022-11-30T09:52:50.936Z,49.87
2022-11-30T09:55:33.002Z,42.77
2022-11-30T09:58:03.921Z,42.90
2022-11-30T10:00:30.856Z,40.00
2022-11-30T10:02:58.580Z,39.43
2022-11-30T10:05:29.108Z,44.57
2022-11-30T10:08:19.071Z,45.33
2022-11-30T10:10:54.777Z,44.50
2022-11-30T10:13:30.877Z,40.67
2022-11-30T10:16:36.638Z,43.57
2022-11-30T10:19:35.326Z,37.77
2022-11-30T10:22:04.898Z,47.00
2022-11-30T10:24:49.368Z,46.77
2022-11-30T10:27:38.180Z,42.50
2022-11-30T10:30:38.587Z,40.60
2022-11-30T10:33:20.155Z,42.80
2022-11-30T10:35:50.133Z,43.33
2022-11-30T10:38:34.121Z,38.73
2022-11-30T10:41:26.137Z,41.20
2022-11-30T10:44:10.037Z,43.93
2022-11-30T10:46:38.484Z,41.70
2022-11-30T10:49:07.885Z,41.80
2022-11-30T10:51:39.078Z,39.60
2022-11-30T10:54:15.048Z,43.63
2022-11-30T10:56:41.864Z,49.43
2022-11-30T10:59:17.728Z,45.83
2022-11-30T11:01:44.706Z,45.47
2022-11-30T11:04:16.903Z,46.87
2022-11-30T11:06:45.961Z,49.77
2022-11-30T11:09:33.669Z,55.53
2022-11-30T11:12:24.885Z,50.40
2022-11-30T11:15:18.065Z,45.97
2022-11-30T11:17:44.878Z,45.23
2022-11-30T11:20:35.702Z,45.47
2022-11-30T11:23:03.207Z,43.07
2022-11-30T11:25:37.445Z,43.73
2022-11-30T11:28:20.196Z,43.03
2022-11-30T11:30:47.085Z,45.60
2022-11-30T11:33:13.905Z,48.33
2022-11-30T11:35:41.840Z,44.50
2022-11-30T11:38:29.661Z,50.43
2022-11-30T11:41:05.062Z,41.00
2022-11-30T11:43:35.270Z,41.17
2022-11-30T11:46:10.521Z,52.93
2022-11-30T11:48:49.058Z,41.03
2022-11-30T11:51:16.882Z,39.13
2022-11-30T11:53:51.721Z,37.97
2022-11-30T11:56:28.977Z,36.23
2022-11-30T11:58:59.848Z,38.97
2022-11-30T12:01:39.976Z,35.47
2022-11-30T12:04:40.606Z,38.30
2022-11-30T12:07:21.649Z,33.93
2022-11-30T12:10:50.116Z,37.53
2022-11-30T12:13:21.391Z,36.43
2022-11-30T12:16:05.257Z,29.20
2022-11-30T12:18:54.821Z,35.27
2022-11-30T12:21:21.724Z,37.53
2022-11-30T12:24:10.440Z,34.63
2022-11-30T12:26:39.424Z,37.87
2022-11-30T12:29:32.082Z,37.83
2022-11-30T12:32:34.491Z,38.40
2022-11-30T12:35:53.401Z,35.17
2022-11-30T12:38:28.809Z,36.93
2022-11-30T12:41:18.460Z,35.17
2022-11-30T12:44:28.522Z,41.73
2022-11-30T12:47:06.198Z,41.77
2022-11-30T12:49:40.440Z,35.87
2022-11-30T12:52:32.534Z,37.90
2022-11-30T12:55:21.079Z,42.47
2022-11-30T12:58:01.392Z,36.63
2022-11-30T13:00:34.520Z,41.13
2022-11-30T13:03:32.478Z,36.17
2022-11-30T13:06:26.449Z,41.83
2022-11-30T13:09:06.179Z,42.00
2022-11-30T13:11:43.542Z,42.33
2022-11-30T13:14:16.405Z,48.00
2022-11-30T13:16:43.545Z,45.83
2022-11-30T13:19:44.178Z,42.27
2022-11-30T13:22:35.577Z,45.27
2022-11-30T13:26:06.893Z,47.80
2022-11-30T13:28:42.849Z,45.87
2022-11-30T13:31:15.234Z,47.23
2022-11-30T13:33:53.962Z,50.70
2022-11-30T13:36:39.208Z,46.17
2022-11-30T13:39:15.096Z,44.83
2022-11-30T13:41:43.647Z,42.73
2022-11-30T13:44:35.412Z,42.93
2022-11-30T13:47:03.602Z,48.03
2022-11-30T13:49:31.533Z,38.77
2022-11-30T13:52:21.379Z,42.87
2022-11-30T13:54:48.933Z,50.67
2022-11-30T13:57:25.055Z,52.60
2022-11-30T13:59:52.701Z,53.57
2022-11-30T14:02:36.609Z,52.33
2022-11-30T14:05:32.583Z,46.57
2022-11-30T14:07:59.478Z,54.37
2022-11-30T14:10:27.485Z,51.90
2022-11-30T14:13:01.985Z,44.73
2022-11-30T14:15:31.793Z,47.47
2022-11-30T14:17:58.777Z,49.93
2022-11-30T14:20:32.056Z,46.37
2022-11-30T14:23:12.314Z,51.57
2022-11-30T14:25:41.136Z,54.07
2022-11-30T14:28:11.773Z,50.67
2022-11-30T14:30:39.192Z,50.60
2022-11-30T14:33:19.226Z,57.33
2022-11-30T14:35:55.241Z,51.77
2022-11-30T14:38:30.938Z,48.23
2022-11-30T14:40:58.046Z,53.63
2022-11-30T14:43:24.969Z,52.63
2022-11-30T14:46:07.218Z,57.93
2022-11-30T14:48:37.045Z,52.80
2022-11-30T14:51:04.051Z,50.90
2022-11-30T14:53:55.232Z,55.87
2022-11-30T14:56:34.063Z,59.00
2022-11-30T14:59:19.340Z,57.50
2022-11-30T15:01:46.207Z,58.63
2022-11-30T15:04:14.665Z,56.93
2022-11-30T15:06:41.545Z,55.90
2022-11-30T15:09:17.701Z,52.80
2022-11-30T15:11:45.545Z,52.43
2022-11-30T15:14:12.419Z,58.23
2022-11-30T15:16:44.795Z,57.23
2022-11-30T15:19:23.482Z,55.40
2022-11-30T15:21:50.948Z,55.00
2022-11-30T15:24:17.868Z,58.77
2022-11-30T15:26:52.603Z,63.10
2022-11-30T15:29:32.617Z,55.33
2022-11-30T15:32:00.270Z,55.63
2022-11-30T15:34:33.349Z,70.07
2022-11-30T15:37:00.187Z,56.50
2022-11-30T15:39:27.473Z,44.57
2022-11-30T15:41:55.605Z,37.60
2022-11-30T15:44:45.508Z,43.00
2022-11-30T15:47:26.243Z,46.67
2022-11-30T15:49:54.196Z,50.97
2022-11-30T15:52:25.161Z,46.80
2022-11-30T15:54:56.455Z,44.83
2022-11-30T15:57:24.357Z,53.13
2022-11-30T16:00:20.302Z,43.07
2022-11-30T16:02:47.244Z,47.13
2022-11-30T16:05:22.088Z,37.60
2022-11-30T16:07:53.896Z,36.63
2022-11-30T16:10:26.039Z,40.73
2022-11-30T16:12:53.729Z,43.57
2022-11-30T16:15:28.832Z,40.50
2022-11-30T16:18:17.506Z,43.33
2022-11-30T16:20:51.275Z,39.77
2022-11-30T16:23:18.274Z,41.77
2022-11-30T16:25:46.069Z,41.23
2022-11-30T16:28:14.269Z,39.93
2022-11-30T16:30:41.312Z,33.17
2022-11-30T16:33:18.985Z,36.83
2022-11-30T16:36:07.953Z,44.50
2022-11-30T16:38:34.760Z,38.47
2022-11-30T16:41:17.082Z,37.40
2022-11-30T16:43:44.192Z,37.80
2022-11-30T16:46:18.953Z,41.83
2022-11-30T16:48:46.149Z,32.00
2022-11-30T16:51:27.729Z,36.90
2022-11-30T16:53:54.869Z,35.50
2022-11-30T16:56:21.966Z,34.80
2022-11-30T16:58:49.802Z,29.60
2022-11-30T17:01:21.682Z,28.27
2022-11-30T17:03:49.849Z,28.63
2022-11-30T17:06:21.045Z,24.07
2022-11-30T17:08:48.343Z,25.67
2022-11-30T17:11:22.323Z,21.60
2022-11-30T17:13:49.153Z,23.37
2022-11-30T17:16:16.067Z,27.00
2022-11-30T17:18:42.938Z,21.63
2022-11-30T17:21:21.921Z,29.53
2022-11-30T17:23:48.688Z,31.20
2022-11-30T17:26:15.635Z,37.03
2022-11-30T17:28:42.452Z,47.30
2022-11-30T17:31:10.426Z,47.10
2022-11-30T17:33:37.558Z,51.40
2022-11-30T17:36:06.021Z,52.60
2022-11-30T17:38:35.106Z,53.40
2022-11-30T17:41:09.822Z,55.00
2022-11-30T17:43:38.828Z,59.63
2022-11-30T17:46:10.065Z,65.43
2022-11-30T17:48:37.248Z,65.80
2022-11-30T17:51:04.481Z,65.30
2022-11-30T17:53:31.402Z,69.27
2022-11-30T17:56:12.178Z,63.67
2022-11-30T17:58:43.293Z,73.63
2022-11-30T18:01:19.089Z,71.63
2022-11-30T18:03:46.126Z,80.23
2022-11-30T18:06:13.358Z,73.77
2022-11-30T18:08:40.330Z,71.70
2022-11-30T18:11:10.697Z,76.97
2022-11-30T18:13:38.214Z,83.33
2022-11-30T18:16:16.090Z,79.77
2022-11-30T18:18:47.678Z,81.23
2022-11-30T18:21:16.203Z,74.03
2022-11-30T18:23:43.004Z,79.87
2022-11-30T18:26:17.656Z,81.97
2022-11-30T18:28:44.759Z,69.83
2022-11-30T18:31:11.654Z,81.70
2022-11-30T18:33:38.717Z,65.17
2022-11-30T18:36:08.877Z,78.60
2022-11-30T18:38:38.499Z,89.40
2022-11-30T18:41:05.826Z,76.67
2022-11-30T18:43:33.876Z,70.97
2022-11-30T18:46:04.646Z,83.90
2022-11-30T18:48:31.715Z,87.60
2022-11-30T18:50:58.550Z,73.23
2022-11-30T18:53:25.349Z,82.00
2022-11-30T18:55:52.137Z,148.57
2022-11-30T18:58:18.905Z,89.27
2022-11-30T19:00:45.707Z,113.77
2022-11-30T19:03:12.487Z,193.33
2022-11-30T19:05:40.590Z,120.73
2022-11-30T19:08:09.038Z,194.77
2022-11-30T19:10:36.474Z,92.33
2022-11-30T19:13:04.176Z,120.53
2022-11-30T19:15:36.187Z,184.17
2022-11-30T19:18:02.970Z,96.40
2022-11-30T19:20:29.792Z,132.40
2022-11-30T19:22:56.708Z,123.57
2022-11-30T19:25:23.493Z,74.40
2022-11-30T19:27:50.250Z,171.17
2022-11-30T19:30:17.305Z,73.00
2022-11-30T19:32:44.082Z,62.73
2022-11-30T19:35:10.844Z,83.57
2022-11-30T19:37:37.688Z,93.70
2022-11-30T19:40:05.696Z,132.33
2022-11-30T19:42:32.476Z,199.07
2022-11-30T19:44:59.327Z,146.27
2022-11-30T19:47:26.134Z,114.73
2022-11-30T19:49:52.899Z,96.83
2022-11-30T19:52:20.526Z,124.83
2022-11-30T19:54:47.899Z,89.13
2022-11-30T19:57:14.901Z,96.13
2022-11-30T19:59:41.725Z,85.40
2022-11-30T20:02:12.029Z,73.53
2022-11-30T20:04:39.366Z,74.37
2022-11-30T20:07:06.240Z,63.80
2022-11-30T20:09:33.078Z,61.13
2022-11-30T20:11:59.957Z,68.97
2022-11-30T20:14:26.785Z,61.10
2022-11-30T20:16:53.633Z,54.80
2022-11-30T20:19:20.468Z,56.40
2022-11-30T20:21:48.649Z,60.80
2022-11-30T20:24:15.830Z,58.13
2022-11-30T20:26:43.353Z,57.67
2022-11-30T20:29:14.430Z,56.00
2022-11-30T20:31:41.628Z,58.37
2022-11-30T20:34:08.908Z,53.37
2022-11-30T20:36:35.946Z,49.07
2022-11-30T20:39:03.067Z,56.10
2022-11-30T20:41:29.908Z,53.30
2022-11-30T20:43:57.375Z,56.50
2022-11-30T20:46:31.743Z,51.87
2022-11-30T20:48:58.905Z,52.03
2022-11-30T20:51:32.146Z,51.93
2022-11-30T20:54:00.220Z,48.00
2022-11-30T20:56:26.992Z,50.30
2022-11-30T20:58:53.780Z,47.97
2022-11-30T21:01:21.464Z,50.43
2022-11-30T21:03:48.552Z,48.67
2022-11-30T21:06:15.373Z,45.23
2022-11-30T21:08:42.252Z,44.73
2022-11-30T21:11:11.413Z,48.00
2022-11-30T21:13:38.632Z,47.90
2022-11-30T21:16:07.316Z,51.43
2022-11-30T21:18:37.433Z,45.40
2022-11-30T21:21:19.186Z,47.80
2022-11-30T21:23:46.146Z,44.43
2022-11-30T21:26:20.951Z,44.87
2022-11-30T21:28:48.362Z,43.60
2022-11-30T21:31:15.344Z,41.47
2022-11-30T21:33:45.692Z,46.53
2022-11-30T21:36:18.306Z,43.83
2022-11-30T21:38:45.107Z,44.07
2022-11-30T21:41:12.521Z,40.50
2022-11-30T21:43:39.416Z,42.50
2022-11-30T21:46:12.028Z,46.10
2022-11-30T21:48:39.605Z,44.13
2022-11-30T21:51:08.154Z,43.23
2022-11-30T21:53:40.004Z,39.77
2022-11-30T21:56:08.346Z,41.97
2022-11-30T21:58:35.186Z,39.60
2022-11-30T22:01:02.565Z,40.53
2022-11-30T22:03:29.601Z,40.37
2022-11-30T22:06:04.480Z,39.47
2022-11-30T22:08:31.470Z,44.23
2022-11-30T22:11:05.607Z,44.63
2022-11-30T22:13:32.498Z,47.60
2022-11-30T22:16:07.270Z,40.53
2022-11-30T22:18:35.040Z,43.80
2022-11-30T22:21:11.532Z,50.63
2022-11-30T22:23:39.716Z,48.83
2022-11-30T22:26:10.488Z,43.20
2022-11-30T22:28:37.390Z,47.00
2022-11-30T22:31:05.416Z,45.33
2022-11-30T22:33:34.048Z,46.43
2022-11-30T22:36:01.715Z,40.90
2022-11-30T22:38:29.391Z,41.00
2022-11-30T22:41:02.931Z,43.97
2022-11-30T22:43:29.923Z,43.77
2022-11-30T22:46:12.123Z,38.73
2022-11-30T22:48:39.172Z,35.93
2022-11-30T22:51:07.815Z,35.80
2022-11-30T22:53:36.112Z,34.60
2022-11-30T22:56:14.198Z,32.60
2022-11-30T22:58:41.355Z,33.53
2022-11-30T23:01:18.462Z,28.13
2022-11-30T23:03:46.057Z,30.53
2022-11-30T23:06:15.422Z,29.13
2022-11-30T23:08:42.366Z,28.63
2022-11-30T23:11:10.701Z,24.67
2022-11-30T23:13:38.307Z,27.50
2022-11-30T23:16:05.283Z,33.83
2022-11-30T23:18:38.129Z,33.93
2022-11-30T23:21:06.917Z,31.37
2022-11-30T23:23:33.769Z,31.50
2022-11-30T23:26:29.167Z,33.10
2022-11-30T23:28:58.109Z,34.13
2022-11-30T23:31:34.297Z,29.80
2022-11-30T23:34:07.217Z,35.33
2022-11-30T23:36:34.376Z,39.67
2022-11-30T23:39:07.861Z,37.30
2022-11-30T23:41:34.871Z,42.60
2022-11-30T23:44:01.719Z,42.57
2022-11-30T23:46:29.612Z,41.77
2022-11-30T23:48:56.467Z,34.20
2022-11-30T23:51:23.617Z,37.83
2022-11-30T23:53:50.468Z,32.23
2022-11-30T23:56:18.082Z,36.70
2022-11-30T23:58:45.293Z,33.10
