createdAt,value
2019-04-20T00:01:01.580Z,4.72
2019-04-20T00:03:39.430Z,4.80
2019-04-20T00:06:12.851Z,5.05
2019-04-20T00:08:45.661Z,4.90
2019-04-20T00:11:27.350Z,4.83
2019-04-20T00:14:04.094Z,4.65
2019-04-20T00:16:40.029Z,4.67
2019-04-20T00:19:10.750Z,4.10
2019-04-20T00:21:56.368Z,4.55
2019-04-20T00:24:33.628Z,3.90
2019-04-20T00:27:28.199Z,4.35
2019-04-20T00:29:49.577Z,3.77
2019-04-20T00:32:17.617Z,4.17
2019-04-20T00:34:43.323Z,4.40
2019-04-20T00:37:12.838Z,4.15
2019-04-20T00:39:44.674Z,4.22
2019-04-20T00:42:17.673Z,3.77
2019-04-20T00:44:56.324Z,3.87
2019-04-20T00:47:34.922Z,4.35
2019-04-20T00:50:05.578Z,3.98
2019-04-20T00:52:32.916Z,3.77
2019-04-20T00:54:58.194Z,4.78
2019-04-20T00:57:38.022Z,4.40
2019-04-20T01:00:19.205Z,4.72
2019-04-20T01:02:46.679Z,4.85
2019-04-20T01:05:22.881Z,4.65
2019-04-20T01:08:00.553Z,5.60
2019-04-20T01:10:35.381Z,5.28
2019-04-20T01:13:11.063Z,5.28
2019-04-20T01:15:46.357Z,5.30
2019-04-20T01:18:07.053Z,5.42
2019-04-20T01:20:38.897Z,5.00
2019-04-20T01:23:15.258Z,6.50
2019-04-20T01:25:45.090Z,5.75
2019-04-20T01:28:35.412Z,5.65
2019-04-20T01:31:00.039Z,5.90
2019-04-20T01:33:31.882Z,6.25
2019-04-20T01:36:10.430Z,6.78
2019-04-20T01:38:40.020Z,6.90
2019-04-20T01:40:57.180Z,6.85
2019-04-20T01:43:29.061Z,8.35
2019-04-20T01:46:07.928Z,7.90
2019-04-20T01:48:35.586Z,7.45
2019-04-20T01:51:11.864Z,7.47
2019-04-20T01:53:55.945Z,6.97
2019-04-20T01:56:27.878Z,6.50
2019-04-20T01:59:06.084Z,7.62
2019-04-20T02:01:30.917Z,8.13
2019-04-20T02:04:17.181Z,8.43
2019-04-20T02:06:50.029Z,8.38
2019-04-20T02:09:20.466Z,9.90
2019-04-20T02:11:50.819Z,11.43
2019-04-20T02:14:31.389Z,13.32
2019-04-20T02:17:03.481Z,14.33
2019-04-20T02:19:37.707Z,12.40
2019-04-20T02:22:11.644Z,12.85
2019-04-20T02:24:30.090Z,10.50
2019-04-20T02:27:02.004Z,10.20
2019-04-20T02:29:54.776Z,9.90
2019-04-20T02:32:32.170Z,9.28
2019-04-20T02:35:07.231Z,10.35
2019-04-20T02:38:02.997Z,9.63
2019-04-20T02:40:35.961Z,8.88
2019-04-20T02:42:57.888Z,9.48
2019-04-20T02:45:40.504Z,8.78
2019-04-20T02:48:07.709Z,8.58
2019-04-20T02:50:37.920Z,10.75
2019-04-20T02:53:13.789Z,12.58
2019-04-20T03:00:33.935Z,13.22
2019-04-20T03:02:55.894Z,11.22
2019-04-20T03:05:28.256Z,12.70
2019-04-20T03:08:08.948Z,11.53
2019-04-20T03:10:46.309Z,12.30
2019-04-20T03:13:15.908Z,13.68
2019-04-20T03:15:48.152Z,12.47
2019-04-20T03:18:22.311Z,10.78
2019-04-20T03:20:53.625Z,16.07
2019-04-20T03:23:31.313Z,10.70
2019-04-20T03:26:09.592Z,11.85
2019-04-20T03:28:54.054Z,12.55
2019-04-20T03:32:25.205Z,13.08
2019-04-20T03:34:47.445Z,13.15
2019-04-20T03:37:04.725Z,10.35
2019-04-20T03:39:23.255Z,10.90
2019-04-20T03:41:43.470Z,11.30
2019-04-20T03:44:15.353Z,23.20
2019-04-20T03:46:51.336Z,21.07
2019-04-20T03:49:43.106Z,20.17
2019-04-20T03:52:23.341Z,15.60
2019-04-20T03:54:57.394Z,16.00
2019-04-20T03:57:45.905Z,15.75
2019-04-20T04:00:26.885Z,16.45
2019-04-20T04:03:12.644Z,16.05
2019-04-20T04:05:40.798Z,8.65
2019-04-20T04:08:08.505Z,6.23
2019-04-20T04:10:47.893Z,7.00
2019-04-20T04:13:14.748Z,5.42
2019-04-20T04:15:52.228Z,5.05
2019-04-20T04:18:28.077Z,4.97
2019-04-20T04:21:01.092Z,4.67
2019-04-20T04:23:40.948Z,5.10
2019-04-20T04:26:16.102Z,5.30
2019-04-20T04:28:46.267Z,4.28
2019-04-20T04:31:24.617Z,6.42
2019-04-20T04:36:21.304Z,5.87
2019-04-20T04:39:05.475Z,4.55
2019-04-20T04:41:31.101Z,5.12
2019-04-20T04:44:06.117Z,4.65
2019-04-20T04:46:16.583Z,4.97
2019-04-20T04:48:49.849Z,5.33
2019-04-20T04:51:24.709Z,4.37
2019-04-20T04:54:01.182Z,4.65
2019-04-20T04:56:26.702Z,4.90
2019-04-20T04:58:56.311Z,5.00
2019-04-20T05:01:30.738Z,4.45
2019-04-20T05:04:22.839Z,4.62
2019-04-20T05:06:49.478Z,4.50
2019-04-20T05:09:10.413Z,4.30
2019-04-20T05:11:38.972Z,4.10
2019-04-20T05:14:16.864Z,3.87
2019-04-20T05:16:58.161Z,4.22
2019-04-20T05:19:37.009Z,4.25
2019-04-20T05:22:27.007Z,4.17
2019-04-20T05:24:43.838Z,3.95
2019-04-20T05:27:43.953Z,4.50
2019-04-20T05:29:50.846Z,4.78
2019-04-20T05:32:32.809Z,3.55
2019-04-20T05:35:14.961Z,3.35
2019-04-20T05:37:48.838Z,2.58
2019-04-20T05:40:22.651Z,3.27
2019-04-20T05:42:54.402Z,2.33
2019-04-20T05:45:22.362Z,3.05
2019-04-20T05:47:52.449Z,3.12
2019-04-20T05:50:33.218Z,2.50
2019-04-20T05:53:09.936Z,2.67
2019-04-20T05:55:35.984Z,2.50
2019-04-20T05:58:14.254Z,2.70
2019-04-20T06:00:47.709Z,2.50
2019-04-20T06:03:15.257Z,2.50
2019-04-20T06:05:59.365Z,2.45
2019-04-20T06:08:32.044Z,2.17
2019-04-20T06:10:56.211Z,2.42
2019-04-20T06:13:22.762Z,2.05
2019-04-20T06:16:07.438Z,2.62
2019-04-20T06:18:49.631Z,2.17
2019-04-20T06:21:41.550Z,2.42
2019-04-20T06:24:10.602Z,2.98
2019-04-20T06:26:49.052Z,2.52
2019-04-20T06:29:11.222Z,2.25
2019-04-20T06:31:47.213Z,2.22
2019-04-20T06:34:30.658Z,2.65
2019-04-20T06:37:06.841Z,2.40
2019-04-20T06:39:48.772Z,2.33
2019-04-20T06:44:35.409Z,2.60
2019-04-20T06:49:56.440Z,2.00
2019-04-20T06:52:27.524Z,2.45
2019-04-20T06:55:08.687Z,2.60
2019-04-20T06:57:55.716Z,2.17
2019-04-20T07:00:22.845Z,2.70
2019-04-20T07:05:22.368Z,2.17
2019-04-20T07:07:54.658Z,2.40
2019-04-20T07:10:44.231Z,2.58
2019-04-20T07:12:56.794Z,2.20
2019-04-20T07:15:29.045Z,1.92
2019-04-20T07:18:13.909Z,2.10
2019-04-20T07:20:54.012Z,2.15
2019-04-20T07:23:25.404Z,1.90
2019-04-20T07:25:47.366Z,2.30
2019-04-20T07:28:27.798Z,1.98
2019-04-20T07:30:52.150Z,2.20
2019-04-20T07:33:28.355Z,1.40
2019-04-20T07:35:56.202Z,1.77
2019-04-20T07:41:02.916Z,2.72
2019-04-20T07:43:30.096Z,2.02
2019-04-20T07:46:10.527Z,2.67
2019-04-20T07:48:36.826Z,2.12
2019-04-20T07:51:02.647Z,1.62
2019-04-20T07:53:36.664Z,1.87
2019-04-20T07:56:17.682Z,1.90
2019-04-20T07:58:43.379Z,2.40
2019-04-20T08:01:54.333Z,3.02
2019-04-20T08:04:24.434Z,2.33
2019-04-20T08:06:46.169Z,1.80
2019-04-20T08:09:24.741Z,2.33
2019-04-20T08:12:11.805Z,1.85
2019-04-20T08:14:42.388Z,2.00
2019-04-20T08:17:30.593Z,2.27
2019-04-20T08:19:41.078Z,2.72
2019-04-20T08:22:21.872Z,2.33
2019-04-20T08:24:42.820Z,2.15
2019-04-20T08:27:09.117Z,2.47
2019-04-20T08:29:53.709Z,1.72
2019-04-20T08:32:46.842Z,2.22
2019-04-20T08:35:25.956Z,2.20
2019-04-20T08:38:22.129Z,2.33
2019-04-20T08:40:31.367Z,2.33
2019-04-20T08:43:10.827Z,2.30
2019-04-20T08:45:45.816Z,2.67
2019-04-20T08:48:14.108Z,2.50
2019-04-20T08:50:41.352Z,2.20
2019-04-20T08:53:20.740Z,2.17
2019-04-20T08:55:41.564Z,2.15
2019-04-20T08:57:59.993Z,2.33
2019-04-20T09:00:38.741Z,2.40
2019-04-20T09:03:15.293Z,2.45
2019-04-20T09:05:48.997Z,2.22
2019-04-20T09:08:16.205Z,2.50
2019-04-20T09:11:00.269Z,2.33
2019-04-20T09:13:24.764Z,1.98
2019-04-20T09:15:47.091Z,2.47
2019-04-20T09:18:41.900Z,2.47
2019-04-20T09:21:15.143Z,3.00
2019-04-20T09:24:11.861Z,2.35
2019-04-20T09:26:37.386Z,2.27
2019-04-20T09:29:05.786Z,2.50
2019-04-20T09:31:40.828Z,2.27
2019-04-20T09:34:16.137Z,2.65
2019-04-20T09:36:49.612Z,2.10
2019-04-20T09:39:21.596Z,2.27
2019-04-20T09:42:00.381Z,2.65
2019-04-20T09:44:25.643Z,2.65
2019-04-20T09:46:56.786Z,2.35
2019-04-20T09:49:39.972Z,3.27
2019-04-20T09:52:15.749Z,3.65
2019-04-20T09:54:48.133Z,2.55
2019-04-20T09:57:22.330Z,3.10
2019-04-20T09:59:53.743Z,2.35
2019-04-20T10:02:15.712Z,18.35
2019-04-20T10:04:39.914Z,2.30
2019-04-20T10:07:17.586Z,2.08
2019-04-20T10:09:47.360Z,2.15
2019-04-20T10:12:19.649Z,2.33
2019-04-20T10:14:50.972Z,2.02
2019-04-20T10:17:21.950Z,2.00
2019-04-20T10:19:53.697Z,2.25
2019-04-20T10:22:24.653Z,2.02
2019-04-20T10:24:57.119Z,2.10
2019-04-20T10:27:28.466Z,1.98
2019-04-20T10:30:03.796Z,2.92
2019-04-20T10:32:38.841Z,2.35
2019-04-20T10:35:04.795Z,2.58
2019-04-20T10:37:37.765Z,2.30
2019-04-20T10:40:08.855Z,4.03
2019-04-20T10:42:39.541Z,3.02
2019-04-20T10:45:10.932Z,2.45
2019-04-20T10:47:43.058Z,1.95
2019-04-20T10:50:14.561Z,3.00
2019-04-20T10:52:45.800Z,2.67
2019-04-20T10:55:16.870Z,2.52
2019-04-20T10:57:47.540Z,2.60
2019-04-20T11:00:21.626Z,2.40
2019-04-20T11:02:52.554Z,2.62
2019-04-20T11:05:24.482Z,2.67
2019-04-20T11:07:56.725Z,2.40
2019-04-20T11:10:34.469Z,3.25
2019-04-20T11:13:01.222Z,2.25
2019-04-20T11:15:32.481Z,2.27
2019-04-20T11:18:03.749Z,2.50
2019-04-20T11:20:35.273Z,2.20
2019-04-20T11:23:06.634Z,2.90
2019-04-20T11:25:38.018Z,2.50
2019-04-20T11:28:10.223Z,2.33
2019-04-20T11:30:41.452Z,2.25
2019-04-20T11:33:12.516Z,2.62
2019-04-20T11:35:45.261Z,2.90
2019-04-20T11:38:17.363Z,2.37
2019-04-20T11:41:00.128Z,2.33
2019-04-20T11:43:21.772Z,2.50
2019-04-20T11:45:52.726Z,2.50
2019-04-20T11:48:23.797Z,2.67
2019-04-20T11:50:55.826Z,2.47
2019-04-20T11:53:27.264Z,2.30
2019-04-20T11:55:59.189Z,2.33
2019-04-20T11:58:31.070Z,2.12
2019-04-20T12:01:11.049Z,2.33
2019-04-20T12:03:50.750Z,2.47
2019-04-20T12:06:12.801Z,3.00
2019-04-20T12:08:45.367Z,2.85
2019-04-20T12:11:26.639Z,2.17
2019-04-20T12:13:49.033Z,2.10
2019-04-20T12:16:21.273Z,2.30
2019-04-20T12:18:52.521Z,2.45
2019-04-20T12:21:24.963Z,2.10
2019-04-20T12:23:58.292Z,2.50
2019-04-20T12:26:29.130Z,2.30
2019-04-20T12:29:01.376Z,2.55
2019-04-20T12:31:33.515Z,2.12
2019-04-20T12:34:04.575Z,2.30
2019-04-20T12:36:35.380Z,2.75
2019-04-20T12:39:09.047Z,2.00
2019-04-20T12:41:45.066Z,2.90
2019-04-20T12:44:12.496Z,2.70
2019-04-20T12:46:43.767Z,2.40
2019-04-20T12:49:15.839Z,2.98
2019-04-20T12:51:53.970Z,2.30
2019-04-20T12:54:18.990Z,2.22
2019-04-20T12:59:21.688Z,2.30
2019-04-20T13:01:53.371Z,2.35
2019-04-20T13:04:24.687Z,2.27
2019-04-20T13:06:57.531Z,2.35
2019-04-20T13:09:34.625Z,2.40
2019-04-20T13:12:10.606Z,2.35
2019-04-20T13:15:08.669Z,2.10
2019-04-20T13:17:40.035Z,1.92
2019-04-20T13:20:12.018Z,2.30
2019-04-20T13:22:44.138Z,2.00
2019-04-20T13:25:15.073Z,3.35
2019-04-20T13:27:47.317Z,2.35
2019-04-20T13:30:19.632Z,2.17
2019-04-20T13:32:51.602Z,2.52
2019-04-20T13:35:22.766Z,2.70
2019-04-20T13:37:54.175Z,2.45
2019-04-20T13:40:26.002Z,2.55
2019-04-20T13:42:56.664Z,2.47
2019-04-20T13:45:28.789Z,2.83
2019-04-20T13:47:59.630Z,2.27
2019-04-20T13:50:31.662Z,2.33
2019-04-20T13:53:03.341Z,2.95
2019-04-20T13:55:35.631Z,2.67
2019-04-20T13:58:13.898Z,2.37
2019-04-20T14:00:54.065Z,2.67
2019-04-20T14:03:27.026Z,2.27
2019-04-20T14:05:58.411Z,2.52
2019-04-20T14:08:29.698Z,2.72
2019-04-20T14:11:01.572Z,2.65
2019-04-20T14:13:42.852Z,2.45
2019-04-20T14:16:11.238Z,2.45
2019-04-20T14:18:42.983Z,2.40
2019-04-20T14:21:14.246Z,2.62
2019-04-20T14:30:50.020Z,2.30
2019-04-20T14:33:21.186Z,2.62
2019-04-20T14:35:52.783Z,2.02
2019-04-20T14:38:24.271Z,2.67
2019-04-20T14:40:55.148Z,3.85
2019-04-20T14:43:26.878Z,2.20
2019-04-20T14:45:58.740Z,3.08
2019-04-20T14:48:30.974Z,2.17
2019-04-20T14:51:01.874Z,3.10
2019-04-20T14:53:33.607Z,2.50
2019-04-20T14:56:05.381Z,2.20
2019-04-20T14:58:42.155Z,2.40
2019-04-20T15:01:34.593Z,2.45
2019-04-20T15:04:11.534Z,2.60
2019-04-20T15:06:39.788Z,2.70
2019-04-20T15:09:10.918Z,3.12
2019-04-20T15:11:44.285Z,2.80
2019-04-20T15:14:14.590Z,2.67
2019-04-20T15:16:46.757Z,2.80
2019-04-20T15:19:19.172Z,2.90
2019-04-20T15:22:03.260Z,2.50
2019-04-20T15:24:35.532Z,2.62
2019-04-20T15:27:06.773Z,2.52
2019-04-20T15:29:38.240Z,4.67
2019-04-20T15:32:10.210Z,3.20
2019-04-20T15:34:41.043Z,3.20
2019-04-20T15:37:12.102Z,3.10
2019-04-20T15:39:43.263Z,3.50
2019-04-20T15:42:15.043Z,3.65
2019-04-20T15:44:46.995Z,3.12
2019-04-20T15:47:17.987Z,4.00
2019-04-20T15:49:49.788Z,3.20
2019-04-20T15:52:27.506Z,3.30
2019-04-20T15:54:53.706Z,2.95
2019-04-20T15:57:27.680Z,2.90
2019-04-20T15:59:58.309Z,3.12
2019-04-20T16:02:41.235Z,3.27
2019-04-20T16:05:14.420Z,2.98
2019-04-20T16:07:52.573Z,3.05
2019-04-20T16:10:19.236Z,3.70
2019-04-20T16:13:04.810Z,3.30
2019-04-20T16:15:27.308Z,3.47
2019-04-20T16:17:58.888Z,3.00
2019-04-20T16:20:43.536Z,2.92
2019-04-20T16:23:02.840Z,3.70
2019-04-20T16:25:53.350Z,3.45
2019-04-20T16:28:25.444Z,3.87
2019-04-20T16:30:59.366Z,3.85
2019-04-20T16:33:30.749Z,3.37
2019-04-20T16:36:04.704Z,3.62
2019-04-20T16:38:35.419Z,4.33
2019-04-20T16:41:06.707Z,4.75
2019-04-20T16:43:42.540Z,5.78
2019-04-20T16:46:10.973Z,8.53
2019-04-20T16:48:42.210Z,12.78
2019-04-20T16:51:13.384Z,17.85
2019-04-20T16:53:45.651Z,20.37
2019-04-20T16:56:19.016Z,33.15
2019-04-20T16:58:54.625Z,31.73
2019-04-20T17:01:23.630Z,48.38
2019-04-20T17:04:06.527Z,65.47
2019-04-20T17:06:27.774Z,30.08
2019-04-20T17:08:58.838Z,43.68
2019-04-20T17:11:30.132Z,29.27
2019-04-20T17:14:02.130Z,29.02
2019-04-20T17:16:33.698Z,28.87
2019-04-20T17:19:05.953Z,29.05
2019-04-20T17:21:37.331Z,29.10
2019-04-20T17:24:09.081Z,27.17
2019-04-20T17:26:47.590Z,26.57
2019-04-20T17:29:23.939Z,30.20
2019-04-20T17:31:59.501Z,28.80
2019-04-20T17:34:58.377Z,29.15
2019-04-20T17:37:15.000Z,31.82
2019-04-20T17:40:06.471Z,29.25
2019-04-20T17:42:33.305Z,58.40
2019-04-20T17:45:00.773Z,44.73
2019-04-20T17:47:43.186Z,33.63
2019-04-20T17:50:16.688Z,29.32
2019-04-20T17:52:49.575Z,30.52
2019-04-20T17:55:03.420Z,32.83
2019-04-20T17:57:35.256Z,28.85
2019-04-20T18:00:13.788Z,27.32
2019-04-20T18:03:04.307Z,25.17
2019-04-20T18:05:57.067Z,29.10
2019-04-20T18:08:31.123Z,29.50
2019-04-20T18:10:53.021Z,28.67
2019-04-20T18:13:20.291Z,28.70
2019-04-20T18:16:05.226Z,30.85
2019-04-20T18:18:39.832Z,28.80
2019-04-20T18:21:01.186Z,27.15
2019-04-20T18:23:36.355Z,27.25
2019-04-20T18:26:27.246Z,28.00
2019-04-20T18:29:03.670Z,29.40
2019-04-20T18:31:21.863Z,30.35
2019-04-20T18:33:54.244Z,26.50
2019-04-20T18:36:32.171Z,31.42
2019-04-20T18:39:02.669Z,32.30
2019-04-20T18:41:38.515Z,33.10
2019-04-20T18:44:02.699Z,33.23
2019-04-20T18:46:57.320Z,31.33
2019-04-20T18:49:18.605Z,33.65
2019-04-20T18:51:39.824Z,31.48
2019-04-20T18:54:16.256Z,29.50
2019-04-20T18:56:47.537Z,31.52
2019-04-20T18:59:16.735Z,35.33
2019-04-20T19:01:48.799Z,42.00
2019-04-20T19:04:19.839Z,44.98
2019-04-20T19:06:52.086Z,40.28
2019-04-20T19:09:28.101Z,43.73
2019-04-20T19:12:00.835Z,50.28
2019-04-20T19:14:49.238Z,46.98
2019-04-20T19:17:45.251Z,44.85
2019-04-20T19:20:29.035Z,44.33
2019-04-20T19:23:00.215Z,41.75
2019-04-20T19:25:35.331Z,36.75
2019-04-20T19:28:05.122Z,35.85
2019-04-20T19:30:46.089Z,38.35
2019-04-20T19:33:22.684Z,32.25
2019-04-20T19:35:52.235Z,26.35
2019-04-20T19:38:20.710Z,26.97
2019-04-20T19:40:56.505Z,23.73
2019-04-20T19:43:25.339Z,29.72
2019-04-20T19:46:29.740Z,42.70
2019-04-20T19:48:39.661Z,42.17
2019-04-20T19:51:21.563Z,39.25
2019-04-20T19:53:48.824Z,39.10
2019-04-20T19:56:16.986Z,35.85
2019-04-20T19:58:52.593Z,27.13
2019-04-20T20:01:09.301Z,34.55
2019-04-20T20:03:41.683Z,35.88
2019-04-20T20:06:23.735Z,34.05
2019-04-20T20:08:53.170Z,41.90
2019-04-20T20:11:26.456Z,55.80
2019-04-20T20:13:53.235Z,51.23
2019-04-20T20:16:32.574Z,45.03
2019-04-20T20:19:07.381Z,48.17
2019-04-20T20:21:46.778Z,42.70
2019-04-20T20:24:01.988Z,37.03
2019-04-20T20:26:38.701Z,50.73
2019-04-20T20:29:17.138Z,52.62
2019-04-20T20:31:56.693Z,42.90
2019-04-20T20:34:22.141Z,40.85
2019-04-20T20:36:57.140Z,41.45
2019-04-20T20:39:30.600Z,33.23
2019-04-20T20:42:14.106Z,36.42
2019-04-20T20:44:41.079Z,29.92
2019-04-20T20:47:31.670Z,25.40
2019-04-20T20:50:03.255Z,34.67
2019-04-20T20:52:27.695Z,35.48
2019-04-20T20:54:55.830Z,32.75
2019-04-20T20:57:24.788Z,30.77
2019-04-20T21:00:00.468Z,32.53
2019-04-20T21:02:40.175Z,33.28
2019-04-20T21:04:59.610Z,42.43
2019-04-20T21:07:30.955Z,47.48
2019-04-20T21:10:01.950Z,36.65
2019-04-20T21:12:37.330Z,42.58
2019-04-20T21:15:13.425Z,39.95
2019-04-20T21:18:05.545Z,48.48
2019-04-20T21:20:27.575Z,113.83
2019-04-20T21:23:02.671Z,120.77
2019-04-20T21:25:19.156Z,112.15
2019-04-20T21:27:50.879Z,117.53
2019-04-20T21:30:30.008Z,118.30
2019-04-20T21:33:00.004Z,98.58
2019-04-20T21:35:31.310Z,96.37
2019-04-20T21:38:06.102Z,87.92
2019-04-20T21:40:36.270Z,73.30
2019-04-20T21:43:07.255Z,62.10
2019-04-20T21:45:38.070Z,53.55
2019-04-20T21:48:23.148Z,58.00
2019-04-20T21:50:58.287Z,64.07
2019-04-20T21:53:18.292Z,61.95
2019-04-20T21:55:46.016Z,54.65
2019-04-20T21:58:18.417Z,52.38
2019-04-20T22:01:07.124Z,53.23
2019-04-20T22:03:27.516Z,44.95
2019-04-20T22:06:04.860Z,44.67
2019-04-20T22:08:39.403Z,46.18
2019-04-20T22:11:09.567Z,52.27
2019-04-20T22:13:43.619Z,60.28
2019-04-20T22:16:14.742Z,68.83
2019-04-20T22:18:53.025Z,81.47
2019-04-20T22:21:25.468Z,75.65
2019-04-20T22:24:03.213Z,72.67
2019-04-20T22:26:32.165Z,68.35
2019-04-20T22:28:56.308Z,58.65
2019-04-20T22:31:27.357Z,36.45
2019-04-20T22:34:00.833Z,34.65
2019-04-20T22:36:36.918Z,34.27
2019-04-20T22:39:09.333Z,42.55
2019-04-20T22:41:46.653Z,43.17
2019-04-20T22:44:20.290Z,44.65
2019-04-20T22:46:47.686Z,47.17
2019-04-20T22:49:35.975Z,46.08
2019-04-20T22:52:00.597Z,47.38
2019-04-20T22:54:39.511Z,44.98
2019-04-20T22:57:05.982Z,47.00
2019-04-20T22:59:39.820Z,46.95
2019-04-20T23:02:03.898Z,42.85
2019-04-20T23:04:34.959Z,38.40
2019-04-20T23:07:05.839Z,38.25
2019-04-20T23:09:43.838Z,43.33
2019-04-20T23:12:15.747Z,67.22
2019-04-20T23:14:42.454Z,59.77
2019-04-20T23:17:18.364Z,57.75
2019-04-20T23:19:52.109Z,65.78
2019-04-20T23:22:19.224Z,79.03
2019-04-20T23:24:51.174Z,56.18
2019-04-20T23:27:26.307Z,58.87
2019-04-20T23:29:55.244Z,43.80
2019-04-20T23:32:29.990Z,45.43
2019-04-20T23:35:05.909Z,38.73
2019-04-20T23:37:33.823Z,37.88
2019-04-20T23:40:06.327Z,42.15
2019-04-20T23:42:44.140Z,40.78
2019-04-20T23:45:17.400Z,42.93
2019-04-20T23:47:57.871Z,40.90
2019-04-20T23:50:41.000Z,39.33
2019-04-20T23:53:14.097Z,37.75
2019-04-20T23:55:31.805Z,37.63
2019-04-20T23:58:06.534Z,37.40
