createdAt,value
2017-12-02T00:02:18.962Z,97.10
2017-12-02T00:04:46.799Z,96.90
2017-12-02T00:07:14.663Z,96.70
2017-12-02T00:09:42.533Z,96.80
2017-12-02T00:12:10.330Z,96.80
2017-12-02T00:14:38.879Z,97.20
2017-12-02T00:17:06.748Z,96.90
2017-12-02T00:19:34.618Z,97.00
2017-12-02T00:22:02.482Z,96.90
2017-12-02T00:24:30.348Z,97.00
2017-12-02T00:26:59.035Z,97.20
2017-12-02T00:29:26.903Z,97.10
2017-12-02T00:31:54.770Z,97.00
2017-12-02T00:34:22.637Z,97.30
2017-12-02T00:36:50.506Z,97.70
2017-12-02T00:39:18.372Z,98.20
2017-12-02T00:41:46.238Z,98.40
2017-12-02T00:44:14.107Z,98.40
2017-12-02T00:46:41.976Z,98.10
2017-12-02T00:49:09.842Z,98.00
2017-12-02T00:51:37.709Z,97.90
2017-12-02T00:54:05.576Z,98.00
2017-12-02T00:56:33.444Z,97.90
2017-12-02T00:59:01.312Z,98.10
2017-12-02T01:01:29.177Z,98.00
2017-12-02T01:03:57.047Z,98.00
2017-12-02T01:06:24.913Z,97.90
2017-12-02T01:08:52.780Z,97.60
2017-12-02T01:11:20.647Z,98.10
2017-12-02T01:13:48.448Z,98.60
2017-12-02T01:16:17.098Z,98.60
2017-12-02T01:18:44.966Z,98.70
2017-12-02T01:21:12.834Z,98.30
2017-12-02T01:23:40.701Z,97.90
2017-12-02T01:26:08.567Z,97.70
2017-12-02T01:28:36.434Z,97.70
2017-12-02T01:31:04.302Z,97.40
2017-12-02T01:33:32.170Z,97.60
2017-12-02T01:36:00.037Z,98.40
2017-12-02T01:38:27.904Z,98.70
2017-12-02T01:40:55.772Z,99.10
2017-12-02T01:43:23.638Z,99.00
2017-12-02T01:45:51.505Z,98.70
2017-12-02T01:48:19.372Z,98.40
2017-12-02T01:50:47.241Z,98.10
2017-12-02T01:53:15.108Z,98.20
2017-12-02T01:55:42.976Z,98.80
2017-12-02T01:58:10.844Z,99.40
2017-12-02T02:00:38.710Z,99.90
2017-12-02T02:03:06.577Z,99.90
2017-12-02T02:05:34.444Z,99.90
2017-12-02T02:08:02.312Z,99.00
2017-12-02T02:10:30.179Z,98.70
2017-12-02T02:12:58.047Z,98.00
2017-12-02T02:15:25.914Z,97.50
2017-12-02T02:17:53.780Z,97.30
2017-12-02T02:20:21.648Z,97.20
2017-12-02T02:22:49.514Z,97.10
2017-12-02T02:25:17.383Z,97.00
2017-12-02T02:27:45.251Z,96.90
2017-12-02T02:30:13.117Z,96.80
2017-12-02T02:32:40.985Z,96.80
2017-12-02T02:35:08.750Z,96.70
2017-12-02T02:37:36.617Z,96.80
2017-12-02T02:40:04.484Z,96.90
2017-12-02T02:42:32.352Z,96.90
2017-12-02T02:45:00.116Z,96.80
2017-12-02T02:47:27.983Z,97.10
2017-12-02T02:49:55.850Z,97.10
2017-12-02T02:52:23.717Z,97.30
2017-12-02T02:54:51.586Z,97.40
2017-12-02T02:57:19.453Z,97.20
2017-12-02T02:59:47.319Z,96.80
2017-12-02T03:02:15.186Z,96.50
2017-12-02T03:04:43.055Z,96.40
2017-12-02T03:07:10.921Z,96.50
2017-12-02T03:09:38.788Z,96.50
2017-12-02T03:12:06.655Z,96.70
2017-12-02T03:14:34.459Z,96.80
2017-12-02T03:17:03.107Z,97.20
2017-12-02T03:19:30.954Z,97.20
2017-12-02T03:21:58.841Z,97.20
2017-12-02T03:24:26.709Z,97.10
2017-12-02T03:26:54.575Z,97.30
2017-12-02T03:29:22.444Z,97.30
2017-12-02T03:31:50.312Z,97.10
2017-12-02T03:34:18.179Z,97.10
2017-12-02T03:36:46.046Z,97.00
2017-12-02T03:39:13.913Z,96.70
2017-12-02T03:41:41.883Z,96.80
2017-12-02T03:44:09.673Z,96.70
2017-12-02T03:46:37.549Z,96.60
2017-12-02T03:49:05.484Z,96.50
2017-12-02T03:51:33.352Z,96.50
2017-12-02T03:54:02.243Z,96.60
2017-12-02T03:56:30.111Z,96.50
2017-12-02T03:58:58.027Z,96.60
2017-12-02T04:01:26.664Z,96.70
2017-12-02T04:03:54.636Z,96.70
2017-12-02T04:06:22.607Z,96.30
2017-12-02T04:08:50.575Z,96.70
2017-12-02T04:11:18.548Z,96.70
2017-12-02T04:13:46.517Z,96.60
2017-12-02T04:16:14.382Z,96.70
2017-12-02T04:18:42.248Z,96.70
2017-12-02T04:21:10.115Z,96.60
2017-12-02T04:23:37.982Z,96.70
2017-12-02T04:26:05.954Z,96.80
2017-12-02T04:28:33.822Z,96.80
2017-12-02T04:31:01.793Z,96.70
2017-12-02T04:33:29.661Z,96.70
2017-12-02T04:35:57.523Z,96.60
2017-12-02T04:38:25.391Z,96.00
2017-12-02T04:40:53.257Z,96.30
2017-12-02T04:43:21.125Z,96.30
2017-12-02T04:45:48.992Z,96.40
2017-12-02T04:48:16.866Z,96.30
2017-12-02T04:50:44.726Z,96.50
2017-12-02T04:53:12.594Z,96.70
2017-12-02T04:55:40.462Z,96.90
2017-12-02T04:58:08.329Z,97.00
2017-12-02T05:00:36.197Z,97.50
2017-12-02T05:03:04.064Z,98.00
2017-12-02T05:05:31.930Z,98.00
2017-12-02T05:07:59.798Z,98.20
2017-12-02T05:10:27.665Z,98.20
2017-12-02T05:12:55.533Z,98.40
2017-12-02T05:15:23.400Z,98.60
2017-12-02T05:17:52.086Z,98.60
2017-12-02T05:20:19.954Z,98.60
2017-12-02T05:22:47.821Z,98.70
2017-12-02T05:25:15.691Z,98.80
2017-12-02T05:27:43.555Z,99.00
2017-12-02T05:30:11.423Z,99.30
2017-12-02T05:32:39.289Z,99.40
2017-12-02T05:35:07.160Z,99.40
2017-12-02T05:37:35.025Z,99.40
2017-12-02T05:40:02.891Z,99.40
2017-12-02T05:42:30.893Z,99.60
2017-12-02T05:45:00.063Z,99.40
2017-12-02T05:47:27.931Z,99.40
2017-12-02T05:49:55.798Z,99.40
2017-12-02T05:52:23.663Z,99.40
2017-12-02T05:54:51.530Z,99.40
2017-12-02T05:57:19.401Z,99.50
2017-12-02T05:59:47.263Z,99.50
2017-12-02T06:02:15.131Z,99.50
2017-12-02T06:04:43.102Z,99.50
2017-12-02T06:07:10.968Z,99.60
2017-12-02T06:09:38.835Z,99.60
2017-12-02T06:12:06.703Z,99.50
2017-12-02T06:14:37.984Z,99.50
2017-12-02T06:17:06.635Z,99.40
2017-12-02T06:19:34.503Z,99.40
2017-12-02T06:22:02.370Z,99.30
2017-12-02T06:24:30.237Z,99.30
2017-12-02T06:26:58.104Z,99.30
2017-12-02T06:29:25.972Z,99.30
2017-12-02T06:31:53.840Z,99.30
2017-12-02T06:34:21.707Z,99.20
2017-12-02T06:36:49.576Z,99.20
2017-12-02T06:39:17.543Z,99.20
2017-12-02T06:41:45.411Z,99.60
2017-12-02T06:44:13.380Z,99.80
2017-12-02T06:46:41.350Z,99.90
2017-12-02T06:49:09.255Z,99.90
2017-12-02T06:51:37.904Z,99.90
2017-12-02T06:54:05.772Z,99.90
2017-12-02T06:56:33.639Z,99.90
2017-12-02T06:59:01.507Z,99.90
2017-12-02T07:01:29.477Z,99.90
2017-12-02T07:03:57.343Z,99.90
2017-12-02T07:06:25.211Z,99.90
2017-12-02T07:08:53.999Z,99.90
2017-12-02T07:11:21.868Z,99.90
2017-12-02T07:13:49.837Z,99.90
2017-12-02T07:16:17.704Z,99.90
2017-12-02T07:18:45.673Z,99.90
2017-12-02T07:21:13.643Z,99.90
2017-12-02T07:23:41.613Z,99.90
2017-12-02T07:26:09.409Z,99.90
2017-12-02T07:28:37.348Z,99.90
2017-12-02T07:31:05.370Z,99.90
2017-12-02T07:33:34.004Z,99.90
2017-12-02T07:36:01.973Z,99.90
2017-12-02T07:38:29.943Z,99.90
2017-12-02T07:40:57.811Z,99.90
2017-12-02T07:43:25.677Z,99.90
2017-12-02T07:45:53.545Z,99.90
2017-12-02T07:48:21.412Z,99.90
2017-12-02T07:50:49.280Z,99.90
2017-12-02T07:53:17.293Z,99.90
2017-12-02T07:55:46.529Z,99.90
2017-12-02T07:58:15.339Z,99.90
2017-12-02T08:00:45.285Z,99.90
2017-12-02T08:03:14.351Z,99.90
2017-12-02T08:05:49.953Z,99.90
2017-12-02T08:08:17.970Z,99.90
2017-12-02T08:10:45.837Z,99.90
2017-12-02T08:13:13.807Z,99.90
2017-12-02T08:15:41.673Z,99.90
2017-12-02T08:18:09.543Z,99.90
2017-12-02T08:20:37.512Z,99.90
2017-12-02T08:23:05.378Z,99.90
2017-12-02T08:25:33.242Z,99.90
2017-12-02T08:28:01.110Z,99.90
2017-12-02T08:30:28.982Z,99.90
2017-12-02T08:32:56.848Z,99.90
2017-12-02T08:35:24.716Z,99.90
2017-12-02T08:37:52.685Z,99.90
2017-12-02T08:40:20.557Z,99.90
2017-12-02T08:42:48.523Z,99.90
2017-12-02T08:45:16.390Z,99.90
2017-12-02T08:47:44.257Z,99.90
2017-12-02T08:50:12.124Z,99.90
2017-12-02T08:52:39.991Z,99.90
2017-12-02T08:55:07.859Z,99.90
2017-12-02T08:57:35.726Z,99.90
2017-12-02T09:00:03.514Z,99.90
2017-12-02T09:02:31.359Z,99.90
2017-12-02T09:04:59.226Z,99.90
2017-12-02T09:07:27.196Z,99.90
2017-12-02T09:09:55.062Z,99.90
2017-12-02T09:12:22.953Z,99.90
2017-12-02T09:14:50.899Z,99.90
2017-12-02T09:17:18.766Z,99.90
2017-12-02T09:19:46.637Z,99.90
2017-12-02T09:22:14.501Z,99.90
2017-12-02T09:24:42.369Z,99.90
2017-12-02T09:27:10.247Z,99.90
2017-12-02T09:29:38.103Z,99.90
2017-12-02T09:32:05.972Z,99.90
2017-12-02T09:34:33.838Z,99.90
2017-12-02T09:37:01.706Z,99.90
2017-12-02T09:39:29.573Z,99.90
2017-12-02T09:41:57.440Z,99.90
2017-12-02T09:44:25.410Z,99.90
2017-12-02T09:46:53.278Z,99.90
2017-12-02T09:49:21.145Z,99.90
2017-12-02T09:51:49.140Z,99.90
2017-12-02T09:54:17.084Z,99.90
2017-12-02T09:56:44.951Z,99.90
2017-12-02T09:59:12.821Z,99.90
2017-12-02T10:01:40.686Z,99.90
2017-12-02T10:04:08.553Z,99.90
2017-12-02T10:06:36.829Z,99.90
2017-12-02T10:09:04.810Z,99.90
2017-12-02T10:11:32.669Z,99.90
2017-12-02T10:14:01.492Z,99.90
2017-12-02T10:16:31.590Z,99.90
2017-12-02T10:18:59.546Z,99.90
2017-12-02T10:21:27.756Z,99.90
2017-12-02T10:23:56.407Z,99.90
2017-12-02T10:26:24.274Z,99.90
2017-12-02T10:28:52.142Z,99.90
2017-12-02T10:31:20.111Z,99.90
2017-12-02T10:33:48.082Z,99.70
2017-12-02T10:36:16.049Z,99.90
2017-12-02T10:38:44.021Z,99.90
2017-12-02T10:41:11.887Z,99.90
2017-12-02T10:43:40.676Z,99.90
2017-12-02T10:46:10.002Z,99.90
2017-12-02T10:48:38.801Z,99.90
2017-12-02T10:51:09.984Z,99.90
2017-12-02T10:53:42.482Z,99.90
2017-12-02T10:56:13.315Z,99.90
2017-12-02T10:58:50.048Z,99.90
2017-12-02T11:01:23.310Z,99.90
2017-12-02T11:03:51.979Z,99.90
2017-12-02T11:06:19.948Z,99.90
2017-12-02T11:08:47.817Z,99.90
2017-12-02T11:11:15.687Z,99.90
2017-12-02T11:13:43.421Z,99.90
2017-12-02T11:16:11.173Z,99.90
2017-12-02T11:18:39.082Z,99.90
2017-12-02T11:21:06.949Z,99.90
2017-12-02T11:23:34.816Z,99.90
2017-12-02T11:26:02.563Z,99.90
2017-12-02T11:28:30.325Z,99.90
2017-12-02T11:30:58.213Z,99.70
2017-12-02T11:33:26.012Z,99.60
2017-12-02T11:35:54.559Z,99.30
2017-12-02T11:38:22.346Z,99.20
2017-12-02T11:40:50.129Z,99.10
2017-12-02T11:43:18.778Z,98.70
2017-12-02T11:45:46.548Z,98.70
2017-12-02T11:48:14.293Z,98.80
2017-12-02T11:50:42.176Z,98.70
2017-12-02T11:53:10.043Z,98.40
2017-12-02T11:55:37.909Z,98.70
2017-12-02T11:58:05.777Z,98.90
2017-12-02T12:00:33.541Z,99.30
2017-12-02T12:03:01.271Z,99.10
2017-12-02T12:05:28.983Z,99.00
2017-12-02T12:07:56.702Z,98.90
2017-12-02T12:10:24.501Z,99.20
2017-12-02T12:12:52.367Z,98.90
2017-12-02T12:15:20.103Z,99.10
2017-12-02T12:17:47.832Z,99.60
2017-12-02T12:20:16.379Z,99.10
2017-12-02T12:22:44.246Z,99.10
2017-12-02T12:25:12.015Z,99.20
2017-12-02T12:27:39.742Z,99.00
2017-12-02T12:30:07.541Z,98.90
2017-12-02T12:32:35.408Z,98.60
2017-12-02T12:35:03.142Z,98.60
2017-12-02T12:37:30.938Z,98.30
2017-12-02T12:39:58.805Z,98.20
2017-12-02T12:42:26.535Z,98.20
2017-12-02T12:44:54.251Z,98.50
2017-12-02T12:47:21.985Z,98.90
2017-12-02T12:49:49.701Z,98.60
2017-12-02T12:52:17.629Z,98.50
2017-12-02T12:54:45.497Z,98.40
2017-12-02T12:57:13.262Z,98.60
2017-12-02T12:59:41.024Z,99.20
2017-12-02T13:02:08.750Z,98.50
2017-12-02T13:04:36.659Z,98.90
2017-12-02T13:07:04.527Z,99.10
2017-12-02T13:09:32.393Z,99.50
2017-12-02T13:12:00.126Z,99.30
2017-12-02T13:14:27.923Z,99.30
2017-12-02T13:16:55.651Z,99.90
2017-12-02T13:19:23.558Z,99.90
2017-12-02T13:21:51.427Z,99.90
2017-12-02T13:24:19.290Z,99.90
2017-12-02T13:26:47.158Z,99.50
2017-12-02T13:29:15.069Z,99.30
2017-12-02T13:31:43.711Z,98.30
2017-12-02T13:34:11.435Z,98.30
2017-12-02T13:36:39.157Z,98.20
2017-12-02T13:39:06.931Z,98.30
2017-12-02T13:41:35.489Z,97.90
2017-12-02T13:44:03.220Z,97.90
2017-12-02T13:46:30.942Z,97.80
2017-12-02T13:48:58.670Z,97.50
2017-12-02T13:51:26.467Z,97.10
2017-12-02T13:53:54.313Z,97.20
2017-12-02T13:56:22.047Z,97.30
2017-12-02T13:58:49.832Z,97.60
2017-12-02T14:01:17.563Z,97.40
2017-12-02T14:03:45.373Z,97.50
2017-12-02T14:06:13.239Z,97.50
2017-12-02T14:08:41.006Z,97.10
2017-12-02T14:11:08.807Z,97.30
2017-12-02T14:13:37.298Z,96.90
2017-12-02T14:16:05.794Z,97.30
2017-12-02T14:18:33.601Z,97.60
2017-12-02T14:21:01.471Z,96.90
2017-12-02T14:23:29.335Z,97.20
2017-12-02T14:25:57.203Z,97.70
2017-12-02T14:28:25.073Z,98.40
2017-12-02T14:30:52.938Z,98.30
2017-12-02T14:33:20.653Z,98.30
2017-12-02T14:35:49.287Z,99.20
2017-12-02T14:38:17.153Z,99.20
2017-12-02T14:40:45.030Z,99.30
2017-12-02T14:43:12.891Z,99.90
2017-12-02T14:45:40.603Z,99.60
2017-12-02T14:48:09.238Z,98.70
2017-12-02T14:50:36.962Z,98.70
2017-12-02T14:53:04.767Z,98.50
2017-12-02T14:55:32.635Z,99.10
2017-12-02T14:58:00.502Z,98.80
2017-12-02T15:00:28.229Z,98.30
2017-12-02T15:02:55.983Z,98.10
2017-12-02T15:05:24.615Z,97.90
2017-12-02T15:07:52.484Z,97.90
2017-12-02T15:10:20.350Z,97.90
2017-12-02T15:12:48.217Z,97.90
2017-12-02T15:15:16.085Z,97.80
2017-12-02T15:17:43.952Z,97.70
2017-12-02T15:20:11.820Z,97.50
2017-12-02T15:22:39.542Z,97.30
2017-12-02T15:25:07.259Z,97.30
2017-12-02T15:27:35.114Z,97.20
2017-12-02T15:30:02.981Z,97.20
2017-12-02T15:32:30.850Z,97.30
2017-12-02T15:34:58.715Z,97.40
2017-12-02T15:37:26.436Z,97.40
2017-12-02T15:39:54.157Z,97.50
2017-12-02T15:42:22.012Z,97.60
2017-12-02T15:44:49.879Z,98.00
2017-12-02T15:47:17.746Z,98.70
2017-12-02T15:49:45.613Z,99.10
2017-12-02T15:52:13.582Z,99.10
2017-12-02T15:54:41.357Z,99.00
2017-12-02T15:57:09.318Z,98.70
2017-12-02T15:59:37.184Z,98.50
2017-12-02T16:02:05.053Z,98.40
2017-12-02T16:04:32.919Z,98.40
2017-12-02T16:07:00.786Z,98.40
2017-12-02T16:09:28.655Z,98.40
2017-12-02T16:11:56.524Z,98.30
2017-12-02T16:14:24.388Z,98.40
2017-12-02T16:16:52.256Z,98.50
2017-12-02T16:19:20.122Z,98.30
2017-12-02T16:21:47.991Z,98.30
2017-12-02T16:24:15.857Z,98.30
2017-12-02T16:26:43.725Z,98.20
2017-12-02T16:29:11.592Z,98.20
2017-12-02T16:31:39.459Z,98.10
2017-12-02T16:34:07.327Z,98.00
2017-12-02T16:36:35.096Z,97.90
2017-12-02T16:39:03.062Z,97.80
2017-12-02T16:41:30.929Z,97.90
2017-12-02T16:43:58.796Z,97.80
2017-12-02T16:46:26.663Z,97.80
2017-12-02T16:48:54.537Z,97.80
2017-12-02T16:51:22.398Z,97.80
2017-12-02T16:53:50.150Z,97.70
2017-12-02T16:56:18.030Z,97.80
2017-12-02T16:58:45.897Z,97.80
2017-12-02T17:01:13.764Z,98.70
2017-12-02T17:03:41.632Z,99.60
2017-12-02T17:06:09.504Z,99.90
2017-12-02T17:08:37.367Z,99.90
2017-12-02T17:11:05.234Z,99.40
2017-12-02T17:13:33.101Z,99.00
2017-12-02T17:16:00.998Z,98.90
2017-12-02T17:18:29.655Z,99.30
2017-12-02T17:20:57.522Z,99.00
2017-12-02T17:23:25.390Z,99.00
2017-12-02T17:25:53.253Z,98.90
2017-12-02T17:28:21.124Z,99.00
2017-12-02T17:30:48.991Z,99.00
2017-12-02T17:33:16.862Z,98.90
2017-12-02T17:35:44.727Z,98.90
2017-12-02T17:38:12.593Z,98.80
2017-12-02T17:40:40.666Z,98.70
2017-12-02T17:43:08.533Z,98.50
2017-12-02T17:45:36.503Z,98.40
2017-12-02T17:48:04.679Z,98.90
2017-12-02T17:50:33.498Z,99.50
2017-12-02T17:53:01.439Z,99.70
2017-12-02T17:55:32.874Z,99.90
2017-12-02T17:58:06.636Z,99.90
2017-12-02T18:00:42.079Z,99.90
2017-12-02T18:03:13.082Z,99.90
2017-12-02T18:05:46.653Z,99.90
2017-12-02T18:08:19.739Z,99.90
2017-12-02T18:10:50.483Z,99.00
2017-12-02T18:13:20.270Z,99.00
2017-12-02T18:15:49.005Z,98.70
2017-12-02T18:18:16.878Z,98.70
2017-12-02T18:20:44.740Z,98.60
2017-12-02T18:23:12.607Z,99.20
2017-12-02T18:25:40.472Z,99.90
2017-12-02T18:28:08.269Z,99.60
2017-12-02T18:30:36.924Z,99.60
2017-12-02T18:33:04.997Z,99.60
2017-12-02T18:35:32.866Z,99.20
2017-12-02T18:38:00.732Z,99.10
2017-12-02T18:40:28.599Z,99.20
2017-12-02T18:42:56.466Z,99.90
2017-12-02T18:45:24.333Z,99.90
2017-12-02T18:47:52.201Z,99.90
2017-12-02T18:50:20.067Z,99.90
2017-12-02T18:52:47.936Z,99.90
2017-12-02T18:55:15.803Z,99.90
2017-12-02T18:57:43.669Z,99.90
2017-12-02T19:00:11.540Z,99.90
2017-12-02T19:02:39.404Z,99.90
2017-12-02T19:05:07.274Z,99.70
2017-12-02T19:07:35.139Z,99.90
2017-12-02T19:10:02.947Z,99.70
2017-12-02T19:12:31.589Z,99.70
2017-12-02T19:14:59.361Z,99.60
2017-12-02T19:17:27.225Z,99.90
2017-12-02T19:19:55.093Z,99.50
2017-12-02T19:22:22.959Z,99.40
2017-12-02T19:24:50.825Z,99.20
2017-12-02T19:27:18.692Z,99.30
2017-12-02T19:29:46.560Z,99.30
2017-12-02T19:32:14.426Z,99.60
2017-12-02T19:34:42.294Z,99.30
2017-12-02T19:37:10.162Z,99.30
2017-12-02T19:39:38.029Z,99.20
2017-12-02T19:42:05.898Z,99.00
2017-12-02T19:44:33.764Z,98.90
2017-12-02T19:47:01.630Z,98.70
2017-12-02T19:49:29.498Z,98.50
2017-12-02T19:51:57.365Z,98.60
2017-12-02T19:54:26.052Z,98.90
2017-12-02T19:56:53.919Z,98.90
2017-12-02T19:59:21.787Z,99.20
2017-12-02T20:01:49.653Z,98.80
2017-12-02T20:04:17.522Z,98.80
2017-12-02T20:06:45.389Z,98.80
2017-12-02T20:09:13.262Z,98.80
2017-12-02T20:11:41.123Z,98.70
2017-12-02T20:14:08.991Z,98.70
2017-12-02T20:16:36.858Z,98.60
2017-12-02T20:19:04.725Z,98.60
2017-12-02T20:21:32.595Z,98.70
2017-12-02T20:24:00.460Z,99.00
2017-12-02T20:26:28.328Z,98.90
2017-12-02T20:28:56.194Z,99.00
2017-12-02T20:31:24.061Z,98.80
2017-12-02T20:33:51.929Z,98.70
2017-12-02T20:36:19.796Z,98.90
2017-12-02T20:38:47.663Z,98.90
2017-12-02T20:41:15.530Z,98.90
2017-12-02T20:43:43.398Z,98.80
2017-12-02T20:46:11.265Z,98.90
2017-12-02T20:48:39.132Z,98.80
2017-12-02T20:51:07.000Z,98.70
2017-12-02T20:53:34.867Z,98.70
2017-12-02T20:56:02.735Z,98.70
2017-12-02T20:58:30.601Z,98.70
2017-12-02T21:00:58.469Z,98.70
2017-12-02T21:03:26.336Z,98.60
2017-12-02T21:05:54.204Z,98.50
2017-12-02T21:08:22.072Z,98.50
2017-12-02T21:10:49.939Z,98.50
2017-12-02T21:13:17.805Z,98.40
2017-12-02T21:15:45.673Z,98.40
2017-12-02T21:18:13.540Z,98.40
2017-12-02T21:20:41.407Z,98.50
2017-12-02T21:23:09.277Z,98.40
2017-12-02T21:25:37.143Z,98.40
2017-12-02T21:28:05.009Z,98.40
2017-12-02T21:30:32.877Z,98.40
2017-12-02T21:33:00.744Z,98.50
2017-12-02T21:35:28.612Z,98.40
2017-12-02T21:37:56.478Z,98.40
2017-12-02T21:40:24.346Z,98.50
2017-12-02T21:42:52.213Z,98.20
2017-12-02T21:45:20.081Z,98.20
2017-12-02T21:47:47.948Z,98.30
2017-12-02T21:50:15.815Z,98.20
2017-12-02T21:52:43.682Z,98.20
2017-12-02T21:55:11.550Z,98.10
2017-12-02T21:57:39.417Z,98.10
2017-12-02T22:00:07.285Z,98.10
2017-12-02T22:02:35.156Z,98.20
2017-12-02T22:05:03.023Z,98.20
2017-12-02T22:07:30.887Z,98.20
2017-12-02T22:09:58.754Z,98.40
2017-12-02T22:12:26.622Z,98.10
2017-12-02T22:14:54.491Z,98.10
2017-12-02T22:17:22.358Z,98.10
2017-12-02T22:19:50.226Z,98.10
2017-12-02T22:22:18.091Z,98.20
2017-12-02T22:24:45.958Z,98.10
2017-12-02T22:27:13.825Z,98.10
2017-12-02T22:29:41.701Z,98.20
2017-12-02T22:32:09.560Z,98.30
2017-12-02T22:34:37.428Z,98.50
2017-12-02T22:37:05.294Z,98.60
2017-12-02T22:39:33.163Z,98.70
2017-12-02T22:42:01.030Z,98.80
2017-12-02T22:44:28.896Z,98.70
2017-12-02T22:46:56.764Z,98.70
2017-12-02T22:49:24.631Z,98.80
2017-12-02T22:51:52.498Z,98.80
2017-12-02T22:54:20.476Z,98.90
2017-12-02T22:56:48.336Z,98.90
2017-12-02T22:59:16.613Z,98.80
2017-12-02T23:01:44.480Z,98.80
2017-12-02T23:04:12.346Z,98.80
2017-12-02T23:06:40.214Z,98.90
2017-12-02T23:09:08.114Z,99.00
2017-12-02T23:11:36.768Z,99.00
2017-12-02T23:14:04.635Z,99.00
2017-12-02T23:16:32.503Z,98.90
2017-12-02T23:19:00.370Z,98.80
2017-12-02T23:21:28.238Z,98.80
2017-12-02T23:23:56.104Z,98.80
2017-12-02T23:26:23.971Z,98.80
2017-12-02T23:28:51.784Z,98.80
2017-12-02T23:31:20.423Z,98.60
2017-12-02T23:33:48.291Z,98.60
2017-12-02T23:36:16.158Z,98.60
2017-12-02T23:38:44.025Z,99.40
2017-12-02T23:41:11.901Z,99.50
2017-12-02T23:43:39.760Z,99.80
2017-12-02T23:46:07.631Z,99.90
2017-12-02T23:48:35.495Z,99.90
2017-12-02T23:51:03.362Z,99.90
2017-12-02T23:53:31.545Z,99.80
2017-12-02T23:55:59.403Z,99.50
2017-12-02T23:58:27.273Z,99.30
