createdAt,value
2022-12-08T00:00:16.519Z,29.981
2022-12-08T00:05:19.565Z,29.978
2022-12-08T00:10:47.908Z,29.981
2022-12-08T00:15:19.542Z,29.980
2022-12-08T00:20:19.507Z,29.975
2022-12-08T00:25:16.529Z,29.976
2022-12-08T00:30:19.581Z,29.975
2022-12-08T00:35:19.503Z,29.973
2022-12-08T00:40:19.520Z,29.972
2022-12-08T00:45:19.529Z,29.972
2022-12-08T00:50:16.549Z,29.970
2022-12-08T00:55:19.542Z,29.972
2022-12-08T01:00:16.569Z,29.967
2022-12-08T01:05:19.592Z,29.969
2022-12-08T01:10:16.575Z,29.969
2022-12-08T01:15:19.564Z,29.969
2022-12-08T01:20:19.534Z,29.965
2022-12-08T01:25:16.548Z,29.969
2022-12-08T01:30:19.532Z,29.969
2022-12-08T01:35:19.616Z,29.969
2022-12-08T01:40:19.540Z,29.965
2022-12-08T01:45:19.566Z,29.967
2022-12-08T01:50:19.530Z,29.970
2022-12-08T01:55:19.541Z,29.974
2022-12-08T02:00:16.605Z,29.977
2022-12-08T02:05:19.503Z,29.974
2022-12-08T02:10:19.535Z,29.974
2022-12-08T02:15:19.577Z,29.974
2022-12-08T02:20:19.587Z,29.970
2022-12-08T02:25:19.552Z,29.972
2022-12-08T02:30:19.557Z,29.969
2022-12-08T02:35:19.580Z,29.969
2022-12-08T02:40:19.606Z,29.969
2022-12-08T02:45:19.546Z,29.971
2022-12-08T02:50:16.625Z,29.965
2022-12-08T02:55:16.654Z,29.958
2022-12-08T03:00:16.422Z,29.958
2022-12-08T03:05:19.555Z,29.951
2022-12-08T03:10:19.605Z,29.955
2022-12-08T03:15:16.627Z,29.955
2022-12-08T03:20:19.665Z,29.951
2022-12-08T03:25:19.638Z,29.953
2022-12-08T03:30:19.554Z,29.948
2022-12-08T03:35:16.654Z,29.945
2022-12-08T03:40:19.601Z,29.946
2022-12-08T03:45:16.636Z,29.945
2022-12-08T03:50:16.623Z,29.946
2022-12-08T03:55:19.678Z,29.951
2022-12-08T04:00:19.546Z,29.951
2022-12-08T04:05:19.620Z,29.952
2022-12-08T04:10:19.578Z,29.951
2022-12-08T04:15:16.634Z,29.955
2022-12-08T04:20:16.477Z,29.955
2022-12-08T04:25:19.602Z,29.952
2022-12-08T04:30:16.757Z,29.953
2022-12-08T04:35:16.639Z,29.951
2022-12-08T04:40:19.642Z,29.951
2022-12-08T04:45:19.641Z,29.950
2022-12-08T04:50:19.647Z,29.949
2022-12-08T04:55:16.594Z,29.951
2022-12-08T05:00:18.840Z,29.953
2022-12-08T05:05:18.918Z,29.953
2022-12-08T05:10:15.855Z,29.954
2022-12-08T05:15:18.887Z,29.952
2022-12-08T05:20:18.967Z,29.952
2022-12-08T05:25:15.889Z,29.955
2022-12-08T05:30:18.972Z,29.955
2022-12-08T05:35:16.045Z,29.958
2022-12-08T05:40:15.912Z,29.957
2022-12-08T05:45:18.883Z,29.959
2022-12-08T05:50:15.926Z,29.960
2022-12-08T05:55:18.914Z,29.965
2022-12-08T06:00:18.939Z,29.964
2022-12-08T06:05:15.969Z,29.964
2022-12-08T06:10:18.873Z,29.965
2022-12-08T06:15:18.937Z,29.967
2022-12-08T06:20:18.908Z,29.968
2022-12-08T06:25:15.946Z,29.969
2022-12-08T06:30:18.939Z,29.972
2022-12-08T06:35:19.075Z,29.973
2022-12-08T06:40:15.943Z,29.978
2022-12-08T06:45:15.964Z,29.979
2022-12-08T06:50:18.885Z,29.981
2022-12-08T06:55:42.543Z,29.984
2022-12-08T07:00:15.981Z,29.986
2022-12-08T07:05:15.981Z,29.988
2022-12-08T07:10:15.867Z,29.990
2022-12-08T07:15:18.937Z,29.994
2022-12-08T07:20:15.947Z,29.996
2022-12-08T07:25:15.956Z,29.996
2022-12-08T07:30:18.950Z,29.998
2022-12-08T07:35:18.991Z,29.998
2022-12-08T07:40:15.993Z,29.999
2022-12-08T07:45:18.961Z,30.002
2022-12-08T07:51:53.121Z,30.003
2022-12-08T07:55:15.988Z,30.002
2022-12-08T08:00:18.971Z,30.007
2022-12-08T08:05:15.979Z,30.011
2022-12-08T08:10:18.972Z,30.012
2022-12-08T08:15:18.976Z,30.013
2022-12-08T08:20:18.977Z,30.013
2022-12-08T08:25:18.946Z,30.010
2022-12-08T08:30:20.264Z,30.011
2022-12-08T08:35:16.010Z,30.014
2022-12-08T08:40:18.985Z,30.013
2022-12-08T08:45:18.984Z,30.017
2022-12-08T08:50:16.081Z,30.019
2022-12-08T08:55:18.999Z,30.018
2022-12-08T09:00:19.030Z,30.019
2022-12-08T09:05:15.987Z,30.022
2022-12-08T09:10:15.852Z,30.024
2022-12-08T09:15:19.011Z,30.024
2022-12-08T09:20:16.012Z,30.029
2022-12-08T09:25:18.961Z,30.028
2022-12-08T09:30:16.105Z,30.032
2022-12-08T09:35:19.011Z,30.034
2022-12-08T09:40:18.974Z,30.035
2022-12-08T09:45:15.992Z,30.038
2022-12-08T09:50:19.054Z,30.038
2022-12-08T09:55:16.015Z,30.039
2022-12-08T10:00:19.047Z,30.043
2022-12-08T10:05:16.140Z,30.044
2022-12-08T10:10:19.079Z,30.044
2022-12-08T10:15:16.051Z,30.048
2022-12-08T10:20:19.106Z,30.051
2022-12-08T10:25:16.085Z,30.050
2022-12-08T10:30:19.069Z,30.050
2022-12-08T10:35:19.051Z,30.053
2022-12-08T10:40:16.022Z,30.056
2022-12-08T10:45:19.004Z,30.059
2022-12-08T10:50:16.017Z,30.059
2022-12-08T10:55:19.069Z,30.061
2022-12-08T11:00:19.075Z,30.061
2022-12-08T11:05:15.879Z,30.061
2022-12-08T11:10:16.135Z,30.061
2022-12-08T11:15:19.052Z,30.065
2022-12-08T11:20:16.105Z,30.067
2022-12-08T11:25:19.030Z,30.067
2022-12-08T11:30:16.430Z,30.069
2022-12-08T11:35:19.140Z,30.071
2022-12-08T11:40:19.163Z,30.070
2022-12-08T11:45:19.099Z,30.065
2022-12-08T11:50:19.841Z,30.068
2022-12-08T11:55:18.998Z,30.067
2022-12-08T12:00:19.052Z,30.068
2022-12-08T12:05:23.568Z,30.068
2022-12-08T12:10:16.058Z,30.068
2022-12-08T12:15:19.117Z,30.071
2022-12-08T12:20:19.041Z,30.075
2022-12-08T12:25:19.086Z,30.077
2022-12-08T12:30:16.140Z,30.075
2022-12-08T12:35:22.664Z,30.074
2022-12-08T12:40:16.145Z,30.076
2022-12-08T12:45:19.064Z,30.078
2022-12-08T12:50:19.095Z,30.075
2022-12-08T12:55:19.172Z,30.081
2022-12-08T13:00:19.029Z,30.082
2022-12-08T13:05:15.988Z,30.085
2022-12-08T13:10:19.154Z,30.084
2022-12-08T13:15:19.159Z,30.086
2022-12-08T13:20:19.083Z,30.087
2022-12-08T13:25:16.085Z,30.085
2022-12-08T13:30:16.109Z,30.084
2022-12-08T13:35:16.091Z,30.085
2022-12-08T13:40:19.105Z,30.087
2022-12-08T13:45:27.931Z,30.086
2022-12-08T14:00:19.098Z,30.091
2022-12-08T14:05:18.717Z,30.095
2022-12-08T14:10:19.092Z,30.093
2022-12-08T14:15:16.493Z,30.095
2022-12-08T14:20:16.134Z,30.094
2022-12-08T14:25:15.977Z,30.095
2022-12-08T14:30:19.175Z,30.098
2022-12-08T14:35:16.100Z,30.100
2022-12-08T14:40:21.112Z,30.101
2022-12-08T14:45:19.157Z,30.103
2022-12-08T14:50:19.126Z,30.104
2022-12-08T14:55:16.170Z,30.107
2022-12-08T15:00:19.141Z,30.104
2022-12-08T15:05:16.234Z,30.103
2022-12-08T15:10:16.170Z,30.104
2022-12-08T15:15:16.248Z,30.101
2022-12-08T15:20:19.100Z,30.104
2022-12-08T15:25:19.133Z,30.102
2022-12-08T15:30:16.180Z,30.101
2022-12-08T15:35:19.151Z,30.094
2022-12-08T15:40:19.153Z,30.091
2022-12-08T15:45:16.164Z,30.090
2022-12-08T15:50:19.158Z,30.090
2022-12-08T15:55:19.175Z,30.088
2022-12-08T16:00:43.770Z,30.089
2022-12-08T16:05:41.544Z,30.090
2022-12-08T16:10:19.374Z,30.086
2022-12-08T16:16:00.383Z,30.092
2022-12-08T16:20:16.176Z,30.091
2022-12-08T16:25:20.689Z,30.090
2022-12-08T16:30:19.172Z,30.085
2022-12-08T16:35:19.186Z,30.084
2022-12-08T16:40:19.124Z,30.079
2022-12-08T16:45:19.179Z,30.078
2022-12-08T16:50:19.166Z,30.077
2022-12-08T16:55:19.136Z,30.078
2022-12-08T17:00:19.139Z,30.078
2022-12-08T17:05:16.305Z,30.074
2022-12-08T17:10:16.264Z,30.078
2022-12-08T17:15:16.233Z,30.077
2022-12-08T17:20:16.172Z,30.075
2022-12-08T17:25:19.257Z,30.071
2022-12-08T17:30:19.152Z,30.068
2022-12-08T17:35:19.166Z,30.069
2022-12-08T17:40:15.994Z,30.069
2022-12-08T17:45:16.201Z,30.068
2022-12-08T17:56:11.275Z,30.064
2022-12-08T18:00:19.168Z,30.062
2022-12-08T18:05:19.238Z,30.060
2022-12-08T18:10:16.228Z,30.053
2022-12-08T18:15:19.270Z,30.045
2022-12-08T18:20:19.163Z,30.055
2022-12-08T18:25:16.210Z,30.053
2022-12-08T18:30:19.220Z,30.055
2022-12-08T18:35:16.244Z,30.063
2022-12-08T18:40:19.222Z,30.063
2022-12-08T18:45:22.232Z,30.065
2022-12-08T18:50:16.233Z,30.067
2022-12-08T18:55:19.270Z,30.062
2022-12-08T19:00:19.210Z,30.062
2022-12-08T19:05:19.189Z,30.072
2022-12-08T19:10:19.233Z,30.069
2022-12-08T19:15:19.240Z,30.067
2022-12-08T19:20:16.248Z,30.065
2022-12-08T19:25:16.227Z,30.072
2022-12-08T19:30:16.231Z,30.071
2022-12-08T19:35:16.211Z,30.077
2022-12-08T19:40:16.282Z,30.079
2022-12-08T19:45:19.435Z,30.079
2022-12-08T19:50:19.227Z,30.080
2022-12-08T19:55:19.287Z,30.081
2022-12-08T20:00:19.230Z,30.085
2022-12-08T20:05:19.222Z,30.089
2022-12-08T20:10:16.297Z,30.087
2022-12-08T20:15:16.379Z,30.091
2022-12-08T20:20:19.365Z,30.090
2022-12-08T20:25:19.640Z,30.095
2022-12-08T20:30:17.388Z,30.095
2022-12-08T20:35:19.284Z,30.097
2022-12-08T20:40:16.304Z,30.097
2022-12-08T20:45:19.298Z,30.099
2022-12-08T20:50:19.306Z,30.103
2022-12-08T20:55:19.686Z,30.104
2022-12-08T21:00:19.482Z,30.101
2022-12-08T21:05:19.287Z,30.101
2022-12-08T21:10:19.418Z,30.103
2022-12-08T21:15:19.483Z,30.104
2022-12-08T21:20:19.302Z,30.109
2022-12-08T21:25:19.281Z,30.112
2022-12-08T21:30:19.373Z,30.116
2022-12-08T21:35:19.320Z,30.117
2022-12-08T21:40:16.362Z,30.118
2022-12-08T21:45:19.439Z,30.117
2022-12-08T21:50:19.274Z,30.121
2022-12-08T21:55:16.374Z,30.122
2022-12-08T22:00:19.362Z,30.117
2022-12-08T22:05:16.432Z,30.118
2022-12-08T22:10:19.444Z,30.122
2022-12-08T22:15:16.411Z,30.124
2022-12-08T22:20:19.450Z,30.120
2022-12-08T22:25:16.542Z,30.123
2022-12-08T22:30:16.357Z,30.126
2022-12-08T22:35:16.406Z,30.127
2022-12-08T22:40:16.582Z,30.129
2022-12-08T22:45:19.508Z,30.131
2022-12-08T22:50:16.333Z,30.133
2022-12-08T22:55:19.278Z,30.138
2022-12-08T23:00:19.484Z,30.136
2022-12-08T23:05:16.901Z,30.133
2022-12-08T23:10:16.536Z,30.134
2022-12-08T23:15:19.580Z,30.131
2022-12-08T23:20:19.527Z,30.136
2022-12-08T23:25:19.482Z,30.137
2022-12-08T23:30:19.303Z,30.142
2022-12-08T23:35:19.423Z,30.144
2022-12-08T23:40:19.305Z,30.146
2022-12-08T23:45:19.403Z,30.145
2022-12-08T23:50:19.625Z,30.146
2022-12-08T23:55:19.326Z,30.148
