createdAt,value
2018-12-19T06:09:56.944Z,44.70
2018-12-19T06:12:25.627Z,47.10
2018-12-19T06:14:54.507Z,46.90
2018-12-19T06:17:23.745Z,46.70
2018-12-19T06:19:52.468Z,46.70
2018-12-19T06:22:21.266Z,46.60
2018-12-19T06:24:49.966Z,46.50
2018-12-19T06:27:19.200Z,46.40
2018-12-19T06:29:48.016Z,46.40
2018-12-19T06:32:17.047Z,46.30
2018-12-19T06:34:46.239Z,46.30
2018-12-19T06:37:15.039Z,46.20
2018-12-19T06:39:44.054Z,46.20
2018-12-19T06:42:12.882Z,46.00
2018-12-19T06:44:42.227Z,45.90
2018-12-19T06:47:11.021Z,46.00
2018-12-19T06:49:40.344Z,45.90
2018-12-19T06:52:09.228Z,46.50
2018-12-19T06:54:38.264Z,45.80
2018-12-19T06:57:07.855Z,45.80
2018-12-19T06:59:36.539Z,45.70
2018-12-19T07:02:05.446Z,45.80
2018-12-19T07:04:34.151Z,45.70
2018-12-19T07:07:03.151Z,45.70
2018-12-19T07:09:32.429Z,45.70
2018-12-19T07:12:01.136Z,45.60
2018-12-19T07:14:30.305Z,45.60
2018-12-19T07:16:59.008Z,45.50
2018-12-19T07:19:28.007Z,45.60
2018-12-19T07:21:56.692Z,45.50
2018-12-19T07:24:25.408Z,45.50
2018-12-19T07:26:54.540Z,45.50
2018-12-19T07:29:23.319Z,45.40
2018-12-19T07:31:52.055Z,45.40
2018-12-19T07:34:20.772Z,45.40
2018-12-19T07:36:49.762Z,45.30
2018-12-19T07:39:18.723Z,45.30
2018-12-19T07:41:47.891Z,45.30
2018-12-19T07:44:16.605Z,45.30
2018-12-19T07:46:45.312Z,45.20
2018-12-19T07:49:14.568Z,45.20
2018-12-19T07:51:43.649Z,45.20
2018-12-19T07:54:12.732Z,45.20
2018-12-19T07:56:41.797Z,45.20
2018-12-19T07:59:10.684Z,45.10
2018-12-19T08:01:39.804Z,45.10
2018-12-19T08:04:08.881Z,45.10
2018-12-19T08:06:38.227Z,45.10
2018-12-19T08:09:08.356Z,45.10
2018-12-19T08:11:37.983Z,45.00
2018-12-19T08:14:06.705Z,45.10
2018-12-19T08:16:35.943Z,45.00
2018-12-19T08:19:05.139Z,45.10
2018-12-19T08:21:34.003Z,45.10
2018-12-19T08:24:02.934Z,45.10
2018-12-19T08:26:32.041Z,45.10
2018-12-19T08:29:00.858Z,45.10
2018-12-19T08:31:29.843Z,45.10
2018-12-19T08:33:59.110Z,45.10
2018-12-19T08:36:27.816Z,45.10
2018-12-19T08:38:56.653Z,45.10
2018-12-19T08:41:25.542Z,45.10
2018-12-19T08:43:54.436Z,45.70
2018-12-19T08:46:23.249Z,45.00
2018-12-19T08:48:51.928Z,45.00
2018-12-19T08:51:20.637Z,45.10
2018-12-19T08:53:49.387Z,45.70
2018-12-19T08:56:18.267Z,45.00
2018-12-19T08:58:47.476Z,45.00
2018-12-19T09:01:16.280Z,45.00
2018-12-19T09:03:45.419Z,45.00
2018-12-19T09:06:14.602Z,45.00
2018-12-19T09:08:43.716Z,45.10
2018-12-19T09:11:12.840Z,45.00
2018-12-19T09:13:42.134Z,45.00
2018-12-19T09:16:11.348Z,45.00
2018-12-19T09:18:40.344Z,45.00
2018-12-19T09:21:09.083Z,45.00
2018-12-19T09:23:37.783Z,45.00
2018-12-19T09:26:06.512Z,45.00
2018-12-19T09:28:35.204Z,45.00
2018-12-19T09:31:04.336Z,44.90
2018-12-19T09:33:33.900Z,45.00
2018-12-19T09:36:02.640Z,45.00
2018-12-19T09:38:31.408Z,45.00
2018-12-19T09:41:00.231Z,44.90
2018-12-19T09:43:29.173Z,45.00
2018-12-19T09:45:58.001Z,45.00
2018-12-19T09:48:27.170Z,45.00
2018-12-19T09:50:56.174Z,45.10
2018-12-19T09:53:24.976Z,45.10
2018-12-19T09:55:53.705Z,45.00
2018-12-19T09:58:22.404Z,45.10
2018-12-19T10:00:51.092Z,45.00
2018-12-19T10:03:20.196Z,45.00
2018-12-19T10:05:49.331Z,45.00
2018-12-19T10:08:18.339Z,45.00
2018-12-19T10:10:47.872Z,44.90
2018-12-19T10:13:17.388Z,44.90
2018-12-19T10:15:46.308Z,44.90
2018-12-19T10:18:15.139Z,45.00
2018-12-19T10:20:44.274Z,45.40
2018-12-19T10:23:13.479Z,44.90
2018-12-19T10:25:42.199Z,44.90
2018-12-19T10:28:10.911Z,45.00
2018-12-19T10:30:45.090Z,44.90
2018-12-19T10:35:42.531Z,44.90
2018-12-19T10:38:11.396Z,44.90
2018-12-19T10:40:40.528Z,44.90
2018-12-19T10:43:09.424Z,44.80
2018-12-19T10:45:38.611Z,44.80
2018-12-19T10:48:07.340Z,44.90
2018-12-19T10:50:36.397Z,45.00
2018-12-19T10:53:05.348Z,44.90
2018-12-19T10:55:34.443Z,45.00
2018-12-19T10:58:03.742Z,45.10
2018-12-19T11:00:37.981Z,45.00
2018-12-19T11:03:07.157Z,44.90
2018-12-19T11:05:35.898Z,44.90
2018-12-19T11:08:04.746Z,44.80
2018-12-19T11:10:33.490Z,44.80
2018-12-19T11:13:02.681Z,44.90
2018-12-19T11:15:31.509Z,45.00
2018-12-19T11:18:00.252Z,44.90
2018-12-19T11:20:29.484Z,44.90
2018-12-19T11:22:58.777Z,44.80
2018-12-19T11:25:27.784Z,44.90
2018-12-19T11:27:57.395Z,44.90
2018-12-19T11:30:26.684Z,44.90
2018-12-19T11:32:55.402Z,44.90
2018-12-19T11:35:24.487Z,44.90
2018-12-19T11:37:53.199Z,45.00
2018-12-19T11:40:22.034Z,44.40
2018-12-19T11:42:50.939Z,44.90
2018-12-19T11:45:20.058Z,44.90
2018-12-19T11:47:48.769Z,44.90
2018-12-19T11:50:17.519Z,45.00
2018-12-19T11:52:46.356Z,44.90
2018-12-19T11:55:15.088Z,45.00
2018-12-19T11:57:43.819Z,45.00
2018-12-19T12:00:12.940Z,45.50
2018-12-19T12:02:42.132Z,44.80
2018-12-19T12:05:11.307Z,45.10
2018-12-19T12:07:40.152Z,44.90
2018-12-19T12:10:09.453Z,44.90
2018-12-19T12:12:38.299Z,44.90
2018-12-19T12:15:07.452Z,45.50
2018-12-19T12:17:36.603Z,44.80
2018-12-19T12:20:07.171Z,44.80
2018-12-19T12:22:36.077Z,44.90
2018-12-19T12:25:05.740Z,44.90
2018-12-19T12:27:34.486Z,44.90
2018-12-19T12:30:03.436Z,44.90
2018-12-19T12:32:32.618Z,45.10
2018-12-19T12:35:01.461Z,45.10
2018-12-19T12:37:30.205Z,45.10
2018-12-19T12:39:59.414Z,45.00
2018-12-19T12:42:28.145Z,44.90
2018-12-19T12:44:57.324Z,45.00
2018-12-19T12:47:26.145Z,45.00
2018-12-19T12:49:55.347Z,44.90
2018-12-19T12:52:24.199Z,45.10
2018-12-19T12:54:52.954Z,45.00
2018-12-19T12:57:21.987Z,44.90
2018-12-19T12:59:51.248Z,44.90
2018-12-19T13:02:19.945Z,44.90
2018-12-19T13:04:48.999Z,44.80
2018-12-19T13:07:18.203Z,44.90
2018-12-19T13:09:47.061Z,44.80
2018-12-19T13:12:15.824Z,44.80
2018-12-19T13:14:44.944Z,44.90
2018-12-19T13:17:13.946Z,44.90
2018-12-19T13:19:42.728Z,44.90
2018-12-19T13:22:12.419Z,44.90
2018-12-19T13:24:40.564Z,44.80
2018-12-19T13:27:09.304Z,44.90
2018-12-19T13:29:38.407Z,44.90
2018-12-19T13:32:07.284Z,44.90
2018-12-19T13:34:36.027Z,44.90
2018-12-19T13:37:05.052Z,45.00
2018-12-19T13:39:33.967Z,44.90
2018-12-19T13:42:05.805Z,44.90
2018-12-19T13:44:32.556Z,44.80
2018-12-19T13:47:01.267Z,44.80
2018-12-19T13:49:29.993Z,45.50
2018-12-19T13:51:58.871Z,44.80
2018-12-19T13:54:28.104Z,44.80
2018-12-19T13:56:56.795Z,44.70
2018-12-19T13:59:26.280Z,44.70
2018-12-19T14:01:55.028Z,44.70
2018-12-19T14:04:24.036Z,44.70
2018-12-19T14:06:53.195Z,44.70
2018-12-19T14:09:22.033Z,44.70
2018-12-19T14:11:51.258Z,44.70
2018-12-19T14:14:20.263Z,45.40
2018-12-19T14:16:49.154Z,44.70
2018-12-19T14:19:18.284Z,44.80
2018-12-19T14:21:47.031Z,44.70
2018-12-19T14:24:16.653Z,44.70
2018-12-19T14:26:45.768Z,44.70
2018-12-19T14:29:14.941Z,44.70
2018-12-19T14:31:43.652Z,44.80
2018-12-19T14:34:12.855Z,44.70
2018-12-19T14:36:41.580Z,44.70
2018-12-19T14:39:10.448Z,44.70
2018-12-19T14:41:39.169Z,44.70
2018-12-19T14:44:07.876Z,44.70
2018-12-19T14:46:37.013Z,44.80
2018-12-19T14:49:05.736Z,44.60
2018-12-19T14:51:34.849Z,44.70
2018-12-19T14:54:03.987Z,44.70
2018-12-19T14:56:32.723Z,44.60
2018-12-19T14:59:01.542Z,44.60
2018-12-19T15:01:30.669Z,44.60
2018-12-19T15:03:59.440Z,44.60
2018-12-19T15:06:28.531Z,44.60
2018-12-19T15:08:57.712Z,44.60
2018-12-19T15:11:27.066Z,44.70
2018-12-19T15:16:24.880Z,44.90
2018-12-19T15:18:53.681Z,44.60
2018-12-19T15:21:22.484Z,44.60
2018-12-19T15:23:52.281Z,44.60
2018-12-19T15:26:21.083Z,44.50
2018-12-19T15:28:50.709Z,44.60
2018-12-19T15:31:19.816Z,44.60
2018-12-19T15:33:48.739Z,44.60
2018-12-19T15:36:17.552Z,44.60
2018-12-19T15:38:46.883Z,44.50
2018-12-19T15:41:15.733Z,44.60
2018-12-19T15:43:44.723Z,44.50
2018-12-19T15:46:13.620Z,44.70
2018-12-19T15:48:42.656Z,44.60
2018-12-19T15:51:12.138Z,44.50
2018-12-19T15:53:41.555Z,44.50
2018-12-19T15:56:10.457Z,45.20
2018-12-19T15:58:39.332Z,44.60
2018-12-19T16:01:08.159Z,44.50
2018-12-19T16:03:37.293Z,44.50
2018-12-19T16:06:06.391Z,44.40
2018-12-19T16:08:35.159Z,44.40
2018-12-19T16:11:03.880Z,44.50
2018-12-19T16:13:32.872Z,44.40
2018-12-19T16:16:02.133Z,44.40
2018-12-19T16:18:30.833Z,44.40
2018-12-19T16:20:59.847Z,44.40
2018-12-19T16:23:28.676Z,44.40
2018-12-19T16:25:57.746Z,44.30
2018-12-19T16:28:26.933Z,44.40
2018-12-19T16:33:24.184Z,44.40
2018-12-19T16:35:52.921Z,44.40
2018-12-19T16:38:21.950Z,44.80
2018-12-19T16:40:50.703Z,44.40
2018-12-19T16:43:19.751Z,44.40
2018-12-19T16:45:49.596Z,44.40
2018-12-19T16:48:18.345Z,44.40
2018-12-19T16:50:47.200Z,44.40
2018-12-19T16:53:16.204Z,44.40
2018-12-19T16:55:45.323Z,44.40
2018-12-19T16:58:14.027Z,44.50
2018-12-19T17:03:11.655Z,44.50
2018-12-19T17:05:40.730Z,44.40
2018-12-19T17:08:09.481Z,44.50
2018-12-19T17:10:38.733Z,44.50
2018-12-19T17:13:07.803Z,44.40
2018-12-19T17:15:36.983Z,44.40
2018-12-19T17:18:05.704Z,44.40
2018-12-19T17:20:34.932Z,44.40
2018-12-19T17:23:04.321Z,44.40
2018-12-19T17:25:33.040Z,44.50
2018-12-19T17:28:01.760Z,44.40
2018-12-19T17:30:30.492Z,44.40
2018-12-19T17:32:59.315Z,44.50
2018-12-19T17:35:28.155Z,44.50
2018-12-19T17:37:57.051Z,44.40
2018-12-19T17:40:25.760Z,44.40
2018-12-19T17:42:59.405Z,44.50
2018-12-19T17:45:23.355Z,44.50
2018-12-19T17:47:52.000Z,44.50
2018-12-19T17:50:20.886Z,44.50
2018-12-19T17:52:49.667Z,44.50
2018-12-19T17:55:18.400Z,44.50
2018-12-19T17:57:47.412Z,44.50
2018-12-19T18:00:16.816Z,44.50
2018-12-19T18:02:46.095Z,44.40
2018-12-19T18:05:16.109Z,44.40
2018-12-19T18:07:43.774Z,44.40
2018-12-19T18:10:12.555Z,44.40
2018-12-19T18:12:41.593Z,44.50
2018-12-19T18:15:10.459Z,44.50
2018-12-19T18:17:39.461Z,44.40
2018-12-19T18:20:08.628Z,44.40
2018-12-19T18:22:37.376Z,44.40
2018-12-19T18:25:06.232Z,44.40
2018-12-19T18:27:34.949Z,44.50
2018-12-19T18:30:03.892Z,44.40
2018-12-19T18:32:33.176Z,44.40
2018-12-19T18:35:02.087Z,44.40
2018-12-19T18:37:30.956Z,44.30
2018-12-19T18:39:59.679Z,44.40
2018-12-19T18:42:28.832Z,44.30
2018-12-19T18:44:57.562Z,44.40
2018-12-19T18:47:27.024Z,44.40
2018-12-19T18:49:55.753Z,44.40
2018-12-19T18:52:24.831Z,44.30
2018-12-19T18:54:53.616Z,44.40
2018-12-19T18:57:22.328Z,44.40
2018-12-19T18:59:51.820Z,44.40
2018-12-19T19:02:21.017Z,43.80
2018-12-19T19:04:49.773Z,44.30
2018-12-19T19:07:18.990Z,44.40
2018-12-19T19:09:49.016Z,45.10
2018-12-19T19:12:16.962Z,44.40
2018-12-19T19:14:45.655Z,44.40
2018-12-19T19:17:15.096Z,44.40
2018-12-19T19:19:43.747Z,44.30
2018-12-19T19:22:12.625Z,44.30
2018-12-19T19:24:41.287Z,44.30
2018-12-19T19:27:10.028Z,44.30
2018-12-19T19:29:39.129Z,44.30
2018-12-19T19:32:07.988Z,44.40
2018-12-19T19:34:36.698Z,44.40
2018-12-19T19:37:06.093Z,44.00
2018-12-19T19:39:35.144Z,44.30
2018-12-19T19:42:04.214Z,44.40
2018-12-19T19:44:33.059Z,44.30
2018-12-19T19:47:02.416Z,44.30
2018-12-19T19:49:31.524Z,44.10
2018-12-19T19:52:00.233Z,44.40
2018-12-19T19:54:29.128Z,44.40
2018-12-19T19:56:58.292Z,44.30
2018-12-19T19:59:27.190Z,44.30
2018-12-19T20:01:56.304Z,44.30
2018-12-19T20:04:25.332Z,44.40
2018-12-19T20:07:00.041Z,44.70
2018-12-19T20:09:23.604Z,44.30
2018-12-19T20:11:53.084Z,44.30
2018-12-19T20:14:21.981Z,44.30
2018-12-19T20:16:56.237Z,44.30
2018-12-19T20:19:24.986Z,44.30
2018-12-19T20:21:54.029Z,44.40
2018-12-19T20:24:22.834Z,44.20
2018-12-19T20:26:51.583Z,44.40
2018-12-19T20:29:20.431Z,44.40
2018-12-19T20:31:49.796Z,44.40
2018-12-19T20:34:18.541Z,44.40
2018-12-19T20:36:47.329Z,44.30
2018-12-19T20:39:16.462Z,44.30
2018-12-19T20:41:45.216Z,44.40
2018-12-19T20:44:14.099Z,44.40
2018-12-19T20:46:42.911Z,44.40
2018-12-19T20:49:12.050Z,44.30
2018-12-19T20:51:41.129Z,44.20
2018-12-19T20:54:10.206Z,44.30
2018-12-19T20:56:38.930Z,44.30
2018-12-19T20:59:07.666Z,44.30
2018-12-19T21:01:36.693Z,44.30
2018-12-19T21:04:05.426Z,44.20
2018-12-19T21:06:34.103Z,44.20
2018-12-19T21:09:03.825Z,44.30
2018-12-19T21:11:32.851Z,44.30
2018-12-19T21:14:01.857Z,44.30
2018-12-19T21:16:35.911Z,44.30
2018-12-19T21:19:05.035Z,44.40
2018-12-19T21:21:33.765Z,44.30
2018-12-19T21:24:02.556Z,44.40
2018-12-19T21:26:31.720Z,44.30
2018-12-19T21:29:00.845Z,44.30
2018-12-19T21:31:30.116Z,44.30
2018-12-19T21:33:58.800Z,44.40
2018-12-19T21:36:27.807Z,44.30
2018-12-19T21:38:56.687Z,44.30
2018-12-19T21:41:25.399Z,43.90
2018-12-19T21:43:54.160Z,44.30
2018-12-19T21:46:23.344Z,44.40
2018-12-19T21:48:52.050Z,44.30
2018-12-19T21:51:20.826Z,44.30
2018-12-19T21:53:49.584Z,44.30
2018-12-19T21:56:18.314Z,44.30
