createdAt,value
2019-02-18T00:05:02.430Z,23.6
2019-02-18T00:20:03.626Z,23.6
2019-02-18T00:35:03.723Z,23.5
2019-02-18T00:50:03.587Z,23.5
2019-02-18T01:05:02.792Z,23.5
2019-02-18T01:35:03.787Z,23.4
2019-02-18T02:05:03.117Z,23.4
2019-02-18T02:20:02.831Z,23.3
2019-02-18T02:35:03.410Z,23.3
2019-02-18T02:50:06.392Z,23.2
2019-02-18T03:05:03.176Z,23.1
2019-02-18T03:20:03.617Z,23.1
2019-02-18T03:35:03.243Z,23.1
2019-02-18T03:50:03.027Z,23.1
2019-02-18T04:05:03.454Z,23
2019-02-18T04:20:03.342Z,23.1
2019-02-18T04:35:03.387Z,23.1
2019-02-18T04:50:03.524Z,23.1
2019-02-18T05:05:03.273Z,23.1
2019-02-18T05:20:03.845Z,23.1
2019-02-18T05:35:03.421Z,23.1
2019-02-18T05:50:03.551Z,23.1
2019-02-18T06:05:02.846Z,23.1
2019-02-18T06:20:03.509Z,23.2
2019-02-18T06:35:03.437Z,23.2
2019-02-18T06:50:03.985Z,23.4
2019-02-18T07:05:03.755Z,23.4
2019-02-18T07:20:04.277Z,23.6
2019-02-18T07:35:03.684Z,23.7
2019-02-18T07:50:04.482Z,23.9
2019-02-18T08:05:03.509Z,23.9
2019-02-18T08:20:03.452Z,24.1
2019-02-18T08:35:03.457Z,24.2
2019-02-18T08:50:03.590Z,24.3
2019-02-18T09:05:03.693Z,24.4
2019-02-18T09:20:04.636Z,24.5
2019-02-18T09:35:04.097Z,24.6
2019-02-18T09:50:04.148Z,24.7
2019-02-18T10:05:03.708Z,24.7
2019-02-18T10:20:04.437Z,24.8
2019-02-18T10:35:03.574Z,24.9
2019-02-18T10:50:03.906Z,24.9
2019-02-18T11:05:03.865Z,24.9
2019-02-18T11:20:03.611Z,24.9
2019-02-18T11:35:03.973Z,24.8
2019-02-18T11:50:03.554Z,24.8
2019-02-18T12:05:04.096Z,25
2019-02-18T12:20:04.118Z,25
2019-02-18T12:35:04.032Z,25.1
2019-02-18T12:50:04.034Z,25.1
2019-02-18T13:05:04.187Z,25.1
2019-02-18T13:20:04.491Z,25.1
2019-02-18T13:35:04.061Z,25.1
2019-02-18T13:50:04.421Z,25.1
2019-02-18T14:05:04.055Z,25.2
2019-02-18T14:20:04.760Z,25.2
2019-02-18T14:35:03.945Z,25.2
2019-02-18T14:50:03.653Z,25.2
2019-02-18T15:05:03.936Z,25.3
2019-02-18T15:20:03.728Z,25.3
2019-02-18T15:35:04.715Z,25.4
2019-02-18T15:50:04.851Z,25.4
2019-02-18T16:05:05.561Z,25.4
2019-02-18T16:20:03.910Z,25.4
2019-02-18T16:35:03.803Z,25.3
2019-02-18T16:50:05.248Z,25.1
2019-02-18T17:05:03.935Z,25
2019-02-18T17:20:03.432Z,24.9
2019-02-18T17:35:03.977Z,24.7
2019-02-18T17:50:04.646Z,24.6
2019-02-18T18:05:03.891Z,24.5
2019-02-18T18:20:04.099Z,24.5
2019-02-18T18:35:04.726Z,24.3
2019-02-18T18:50:04.786Z,24.2
2019-02-18T19:05:03.646Z,24
2019-02-18T19:20:04.872Z,23.9
2019-02-18T19:35:03.133Z,23.8
2019-02-18T19:50:03.922Z,23.7
2019-02-18T20:05:04.885Z,23.6
2019-02-18T20:20:03.921Z,23.5
2019-02-18T20:35:03.959Z,23.4
2019-02-18T20:50:04.009Z,23.3
2019-02-18T21:05:03.389Z,23.2
2019-02-18T21:20:04.662Z,23.2
2019-02-18T21:35:04.085Z,23.1
2019-02-18T21:50:02.956Z,23.1
2019-02-18T22:05:04.899Z,23
2019-02-18T22:20:03.921Z,23
2019-02-18T22:35:03.985Z,23.1
2019-02-18T22:50:04.227Z,23.2
2019-02-18T23:05:02.773Z,23.2
2019-02-18T23:20:03.416Z,23.3
2019-02-18T23:35:03.074Z,23.3
2019-02-18T23:50:04.441Z,23.3
