createdAt,value
2023-01-06T00:01:09.289Z,9.80
2023-01-06T00:03:37.230Z,10.32
2023-01-06T00:06:06.036Z,16.52
2023-01-06T00:08:34.512Z,14.57
2023-01-06T00:11:06.083Z,14.10
2023-01-06T00:13:33.804Z,18.25
2023-01-06T00:16:05.261Z,19.60
2023-01-06T00:18:34.296Z,22.08
2023-01-06T00:21:02.199Z,25.42
2023-01-06T00:23:29.937Z,28.65
2023-01-06T00:25:57.673Z,32.20
2023-01-06T00:28:25.334Z,36.67
2023-01-06T00:30:53.730Z,40.88
2023-01-06T00:33:21.501Z,43.17
2023-01-06T00:35:50.522Z,47.97
2023-01-06T00:38:18.233Z,57.75
2023-01-06T00:40:48.204Z,64.28
2023-01-06T00:43:15.878Z,70.93
2023-01-06T00:45:43.561Z,78.38
2023-01-06T00:48:11.291Z,88.85
2023-01-06T00:50:38.952Z,100.38
2023-01-06T00:53:07.964Z,109.40
2023-01-06T00:55:36.557Z,119.13
2023-01-06T00:58:04.219Z,131.55
2023-01-06T01:00:31.895Z,140.85
2023-01-06T01:02:59.997Z,151.27
2023-01-06T01:05:27.766Z,167.95
2023-01-06T01:07:55.456Z,177.07
2023-01-06T01:10:24.480Z,203.73
2023-01-06T01:12:53.953Z,217.32
2023-01-06T01:15:22.397Z,236.05
2023-01-06T01:17:50.078Z,254.82
2023-01-06T01:20:17.894Z,258.50
2023-01-06T01:22:45.573Z,280.42
2023-01-06T01:25:13.385Z,290.40
2023-01-06T01:27:42.432Z,309.13
2023-01-06T01:30:11.004Z,325.73
2023-01-06T01:32:38.709Z,347.60
2023-01-06T01:35:07.130Z,349.92
2023-01-06T01:37:34.819Z,366.95
2023-01-06T01:40:03.857Z,390.83
2023-01-06T01:42:31.611Z,382.95
2023-01-06T01:45:02.709Z,404.67
2023-01-06T01:47:37.928Z,415.80
2023-01-06T01:50:10.448Z,430.63
2023-01-06T01:52:38.153Z,440.40
2023-01-06T01:55:06.601Z,453.73
2023-01-06T01:57:35.925Z,476.95
2023-01-06T02:00:06.312Z,481.85
2023-01-06T02:02:40.673Z,498.50
2023-01-06T02:05:09.110Z,513.90
2023-01-06T02:07:39.160Z,521.10
2023-01-06T02:10:10.293Z,534.95
2023-01-06T02:12:38.003Z,541.55
2023-01-06T02:15:15.637Z,561.13
2023-01-06T02:18:12.849Z,558.90
2023-01-06T02:21:08.789Z,588.15
2023-01-06T02:24:25.586Z,592.10
2023-01-06T02:27:10.745Z,605.55
2023-01-06T02:30:02.069Z,624.05
2023-01-06T02:32:46.992Z,623.70
2023-01-06T02:35:36.513Z,640.25
2023-01-06T02:38:09.528Z,639.97
2023-01-06T02:40:49.023Z,651.25
2023-01-06T02:43:22.220Z,650.63
2023-01-06T02:45:57.338Z,666.80
2023-01-06T02:48:29.355Z,681.78
2023-01-06T02:50:59.255Z,689.00
2023-01-06T02:53:31.830Z,696.38
2023-01-06T02:55:59.645Z,695.13
2023-01-06T02:58:29.189Z,703.85
2023-01-06T03:00:59.097Z,704.42
2023-01-06T03:03:31.580Z,715.03
2023-01-06T03:06:00.329Z,713.80
2023-01-06T03:08:29.940Z,715.50
2023-01-06T03:10:58.083Z,732.22
2023-01-06T03:13:28.760Z,729.80
2023-01-06T03:15:59.004Z,742.15
2023-01-06T03:18:26.788Z,741.38
2023-01-06T03:20:57.488Z,748.25
2023-01-06T03:23:25.178Z,745.20
2023-01-06T03:25:52.939Z,747.70
2023-01-06T03:28:24.101Z,759.83
2023-01-06T03:30:54.228Z,760.67
2023-01-06T03:33:23.925Z,761.65
2023-01-06T03:36:01.567Z,765.38
2023-01-06T03:38:35.595Z,767.17
2023-01-06T03:41:07.705Z,778.83
2023-01-06T03:43:36.605Z,776.38
2023-01-06T03:46:13.329Z,771.15
2023-01-06T03:48:48.672Z,783.17
2023-01-06T03:51:25.173Z,778.80
2023-01-06T03:53:56.584Z,786.13
2023-01-06T03:56:26.266Z,784.28
2023-01-06T03:58:55.915Z,780.58
2023-01-06T04:01:23.888Z,775.53
2023-01-06T04:03:52.987Z,782.17
2023-01-06T04:06:24.050Z,772.60
2023-01-06T04:08:52.557Z,773.38
2023-01-06T04:11:38.548Z,769.50
2023-01-06T04:14:06.666Z,773.17
2023-01-06T04:16:34.605Z,769.92
2023-01-06T04:19:03.909Z,758.40
2023-01-06T04:21:32.942Z,762.42
2023-01-06T04:24:01.181Z,758.75
2023-01-06T04:26:29.340Z,756.78
2023-01-06T04:28:57.096Z,749.17
2023-01-06T04:31:24.867Z,756.00
2023-01-06T04:33:54.833Z,739.58
2023-01-06T04:36:22.685Z,736.97
2023-01-06T04:38:55.559Z,737.20
2023-01-06T04:41:23.313Z,743.42
2023-01-06T04:43:50.986Z,728.55
2023-01-06T04:46:18.639Z,725.90
2023-01-06T04:48:46.407Z,726.63
2023-01-06T04:51:14.084Z,719.08
2023-01-06T04:53:42.055Z,711.50
2023-01-06T04:56:12.467Z,713.60
2023-01-06T04:58:40.183Z,702.60
2023-01-06T05:01:08.711Z,700.38
2023-01-06T05:03:36.889Z,693.00
2023-01-06T05:06:05.236Z,688.55
2023-01-06T05:08:33.050Z,674.38
2023-01-06T05:11:01.327Z,664.20
2023-01-06T05:13:30.454Z,671.03
2023-01-06T05:15:58.135Z,657.08
2023-01-06T05:18:25.896Z,657.20
2023-01-06T05:20:53.778Z,648.65
2023-01-06T05:23:21.529Z,651.10
2023-01-06T05:25:51.305Z,636.70
2023-01-06T05:28:19.085Z,628.97
2023-01-06T05:30:48.377Z,625.00
2023-01-06T05:33:16.103Z,620.83
2023-01-06T05:35:43.766Z,606.88
2023-01-06T05:38:11.441Z,588.67
2023-01-06T05:40:39.113Z,584.65
2023-01-06T05:43:06.815Z,576.03
2023-01-06T05:45:34.556Z,574.78
2023-01-06T05:48:03.603Z,561.00
2023-01-06T05:50:31.322Z,560.13
2023-01-06T05:53:00.060Z,552.65
2023-01-06T05:55:27.758Z,539.22
2023-01-06T05:57:55.435Z,530.08
2023-01-06T06:00:23.242Z,517.88
2023-01-06T06:02:50.923Z,503.02
2023-01-06T06:05:19.921Z,496.15
2023-01-06T06:07:53.733Z,490.50
2023-01-06T06:10:21.495Z,483.92
2023-01-06T06:12:49.161Z,470.27
2023-01-06T06:15:16.882Z,470.55
2023-01-06T06:17:44.557Z,453.77
2023-01-06T06:20:12.351Z,454.10
2023-01-06T06:22:41.342Z,443.58
2023-01-06T06:25:09.794Z,428.08
2023-01-06T06:27:38.316Z,419.65
2023-01-06T06:30:07.303Z,410.63
2023-01-06T06:32:35.018Z,405.75
2023-01-06T06:35:02.709Z,395.23
2023-01-06T06:37:30.383Z,384.10
2023-01-06T06:39:59.389Z,376.83
2023-01-06T06:42:27.089Z,367.23
2023-01-06T06:44:54.759Z,349.63
2023-01-06T06:47:22.493Z,347.17
2023-01-06T06:49:51.084Z,345.00
2023-01-06T06:52:18.777Z,345.77
2023-01-06T06:54:46.442Z,331.35
2023-01-06T06:57:15.451Z,317.23
2023-01-06T06:59:43.166Z,311.05
2023-01-06T07:02:10.861Z,298.63
2023-01-06T07:04:38.678Z,292.92
2023-01-06T07:07:06.395Z,285.98
2023-01-06T07:09:34.107Z,280.40
2023-01-06T07:12:01.765Z,268.83
2023-01-06T07:14:30.800Z,254.30
2023-01-06T07:17:01.045Z,247.75
2023-01-06T07:19:28.739Z,246.55
2023-01-06T07:21:56.429Z,236.93
2023-01-06T07:24:24.180Z,234.30
2023-01-06T07:26:51.831Z,225.35
2023-01-06T07:29:19.528Z,215.30
2023-01-06T07:31:48.592Z,209.80
2023-01-06T07:34:16.298Z,198.48
2023-01-06T07:36:43.967Z,191.73
2023-01-06T07:39:11.624Z,189.63
2023-01-06T07:41:39.307Z,182.93
2023-01-06T07:44:12.322Z,179.60
2023-01-06T07:46:39.995Z,168.00
2023-01-06T07:49:09.048Z,167.07
2023-01-06T07:51:36.743Z,158.55
2023-01-06T07:54:04.515Z,160.85
2023-01-06T07:56:32.280Z,152.30
2023-01-06T07:58:59.920Z,148.95
2023-01-06T08:01:27.707Z,138.13
2023-01-06T08:03:55.477Z,137.85
2023-01-06T08:06:24.503Z,130.85
2023-01-06T08:08:52.192Z,123.82
2023-01-06T08:11:19.938Z,121.93
2023-01-06T08:13:47.676Z,118.10
2023-01-06T08:16:15.417Z,111.43
2023-01-06T08:18:43.385Z,110.90
2023-01-06T08:21:11.571Z,105.20
2023-01-06T08:23:40.621Z,101.60
2023-01-06T08:26:09.211Z,98.85
2023-01-06T08:28:36.959Z,95.03
2023-01-06T08:31:04.923Z,90.70
2023-01-06T08:33:32.650Z,88.35
2023-01-06T08:36:00.466Z,81.45
2023-01-06T08:38:28.293Z,78.60
2023-01-06T08:40:57.719Z,78.13
2023-01-06T08:43:25.849Z,74.28
2023-01-06T08:45:53.614Z,67.35
2023-01-06T08:48:21.357Z,65.32
2023-01-06T08:50:49.068Z,62.53
2023-01-06T08:53:16.723Z,62.50
2023-01-06T08:55:44.408Z,60.72
2023-01-06T08:58:13.410Z,56.85
2023-01-06T09:00:42.010Z,55.22
2023-01-06T09:03:09.733Z,52.80
2023-01-06T09:05:37.384Z,49.45
2023-01-06T09:08:05.484Z,47.75
2023-01-06T09:10:33.153Z,44.70
2023-01-06T09:13:01.588Z,44.33
2023-01-06T09:15:30.650Z,42.83
2023-01-06T09:17:58.358Z,41.33
2023-01-06T09:20:26.097Z,40.55
2023-01-06T09:22:53.789Z,37.55
2023-01-06T09:25:22.739Z,35.45
2023-01-06T09:27:50.387Z,34.13
2023-01-06T09:30:18.506Z,35.40
2023-01-06T09:32:47.547Z,31.33
2023-01-06T09:35:15.393Z,31.70
2023-01-06T09:37:43.096Z,31.45
2023-01-06T09:40:12.470Z,29.85
2023-01-06T09:42:49.246Z,30.05
2023-01-06T09:45:17.826Z,28.45
2023-01-06T09:47:48.834Z,26.55
2023-01-06T09:50:19.811Z,25.25
2023-01-06T09:52:49.875Z,23.48
2023-01-06T09:55:19.381Z,22.27
2023-01-06T09:57:49.465Z,21.25
2023-01-06T10:00:23.346Z,20.13
2023-01-06T10:02:52.751Z,20.27
2023-01-06T10:05:21.544Z,19.25
2023-01-06T10:07:52.797Z,17.55
2023-01-06T10:10:23.483Z,17.10
2023-01-06T10:12:57.752Z,17.00
2023-01-06T10:15:29.833Z,15.93
2023-01-06T10:18:05.141Z,15.43
2023-01-06T10:20:51.045Z,14.63
2023-01-06T10:23:40.666Z,13.50
2023-01-06T10:26:12.563Z,12.32
2023-01-06T10:28:41.801Z,12.30
2023-01-06T10:31:10.420Z,11.35
2023-01-06T10:33:41.610Z,10.70
2023-01-06T10:36:12.014Z,9.85
2023-01-06T10:38:41.320Z,10.13
2023-01-06T10:41:14.121Z,9.65
2023-01-06T10:43:41.855Z,9.30
2023-01-06T10:46:09.677Z,8.82
2023-01-06T10:48:38.696Z,8.90
2023-01-06T10:51:19.311Z,8.40
2023-01-06T10:53:47.044Z,7.90
2023-01-06T10:56:14.749Z,7.47
2023-01-06T10:58:43.964Z,7.40
2023-01-06T11:01:12.557Z,7.35
2023-01-06T11:03:42.668Z,6.70
2023-01-06T11:06:16.605Z,6.70
2023-01-06T11:08:44.349Z,6.40
2023-01-06T11:11:27.735Z,5.80
2023-01-06T11:13:57.493Z,5.93
2023-01-06T11:16:26.894Z,5.53
2023-01-06T11:18:56.583Z,5.85
2023-01-06T11:21:24.436Z,5.30
2023-01-06T11:23:52.187Z,5.28
2023-01-06T11:26:22.086Z,4.75
2023-01-06T11:28:50.476Z,4.97
2023-01-06T11:31:20.705Z,4.78
2023-01-06T11:33:52.790Z,5.13
2023-01-06T11:36:22.458Z,4.90
2023-01-06T11:38:51.874Z,4.32
2023-01-06T11:41:24.245Z,4.53
2023-01-06T11:43:53.065Z,4.70
2023-01-06T11:46:22.222Z,4.60
2023-01-06T11:48:50.954Z,3.80
2023-01-06T11:51:31.040Z,3.75
2023-01-06T11:53:58.770Z,3.78
2023-01-06T11:56:26.437Z,3.40
2023-01-06T11:58:58.229Z,3.42
2023-01-06T12:01:28.616Z,3.30
2023-01-06T12:04:01.952Z,3.28
2023-01-06T12:06:33.080Z,3.08
2023-01-06T12:09:03.022Z,2.97
2023-01-06T12:11:35.158Z,2.90
2023-01-06T12:14:16.247Z,2.70
2023-01-06T12:16:53.855Z,3.00
2023-01-06T12:19:23.539Z,2.67
2023-01-06T12:21:52.605Z,2.60
2023-01-06T12:24:20.279Z,2.90
2023-01-06T12:26:47.956Z,6.80
2023-01-06T12:29:17.055Z,3.55
2023-01-06T12:31:46.350Z,2.60
2023-01-06T12:34:17.111Z,9.13
2023-01-06T12:36:47.467Z,6.10
2023-01-06T12:39:20.007Z,13.73
2023-01-06T12:41:50.535Z,7.90
2023-01-06T12:44:21.771Z,10.98
2023-01-06T12:46:53.568Z,7.50
2023-01-06T12:49:24.247Z,9.73
2023-01-06T12:51:53.022Z,8.25
2023-01-06T12:54:24.346Z,4.75
2023-01-06T12:57:00.299Z,3.88
2023-01-06T12:59:30.807Z,3.60
2023-01-06T13:02:00.864Z,4.53
2023-01-06T13:04:41.697Z,5.70
2023-01-06T13:07:12.423Z,15.05
2023-01-06T13:09:50.027Z,10.68
2023-01-06T13:12:26.989Z,6.65
2023-01-06T13:14:57.490Z,9.43
2023-01-06T13:17:28.394Z,7.15
2023-01-06T13:19:56.897Z,11.23
2023-01-06T13:22:27.284Z,8.15
2023-01-06T13:25:08.606Z,4.72
2023-01-06T13:27:55.734Z,11.73
2023-01-06T13:30:51.633Z,7.18
2023-01-06T13:33:30.330Z,10.27
2023-01-06T13:36:11.320Z,6.68
2023-01-06T13:38:50.030Z,4.45
2023-01-06T13:41:20.521Z,8.93
2023-01-06T13:43:49.056Z,8.82
2023-01-06T13:46:18.852Z,5.07
2023-01-06T13:48:49.312Z,7.50
2023-01-06T13:51:18.972Z,8.68
2023-01-06T13:53:47.067Z,6.00
2023-01-06T13:56:28.968Z,6.15
2023-01-06T13:59:19.365Z,5.60
2023-01-06T14:01:47.316Z,6.88
2023-01-06T14:04:46.819Z,9.40
2023-01-06T14:07:14.922Z,29.10
2023-01-06T14:09:47.929Z,25.52
2023-01-06T14:12:18.706Z,25.08
2023-01-06T14:14:46.667Z,21.25
2023-01-06T14:17:28.495Z,17.67
2023-01-06T14:19:56.323Z,23.50
2023-01-06T14:22:25.289Z,12.30
2023-01-06T14:24:54.123Z,25.88
2023-01-06T14:27:51.647Z,15.68
2023-01-06T14:30:24.272Z,21.23
2023-01-06T14:33:23.705Z,15.48
2023-01-06T14:35:52.081Z,21.65
2023-01-06T14:38:25.430Z,44.95
2023-01-06T14:40:56.742Z,50.47
2023-01-06T14:43:48.272Z,13.25
2023-01-06T14:46:21.275Z,129.43
2023-01-06T14:48:52.905Z,30.92
2023-01-06T14:51:21.527Z,34.40
2023-01-06T14:53:52.333Z,17.45
2023-01-06T14:56:20.816Z,18.73
2023-01-06T14:58:48.512Z,23.20
2023-01-06T15:01:24.475Z,15.07
2023-01-06T15:03:56.206Z,17.70
2023-01-06T15:06:25.049Z,9.35
2023-01-06T15:08:52.809Z,11.02
2023-01-06T15:11:26.473Z,12.27
2023-01-06T15:13:54.263Z,15.73
2023-01-06T15:16:29.079Z,14.20
2023-01-06T15:18:56.944Z,15.38
2023-01-06T15:21:25.452Z,7.13
2023-01-06T15:23:53.843Z,9.18
2023-01-06T15:26:23.954Z,7.50
2023-01-06T15:29:00.814Z,8.73
2023-01-06T15:31:31.010Z,13.18
2023-01-06T15:33:58.703Z,9.45
2023-01-06T15:36:26.406Z,5.35
2023-01-06T15:38:54.603Z,6.25
2023-01-06T15:41:34.495Z,7.90
2023-01-06T15:44:02.474Z,9.82
2023-01-06T15:46:39.478Z,8.55
2023-01-06T15:49:07.146Z,10.25
2023-01-06T15:51:34.873Z,15.25
2023-01-06T15:54:02.725Z,14.52
2023-01-06T15:56:30.499Z,8.40
2023-01-06T15:58:58.825Z,14.27
2023-01-06T16:01:26.782Z,13.25
2023-01-06T16:03:57.053Z,11.00
2023-01-06T16:06:28.881Z,10.45
2023-01-06T16:09:17.888Z,8.07
2023-01-06T16:11:58.050Z,10.45
2023-01-06T16:14:27.900Z,6.30
2023-01-06T16:17:01.308Z,9.07
2023-01-06T16:19:30.432Z,12.98
2023-01-06T16:21:58.183Z,10.70
2023-01-06T16:24:27.250Z,8.95
2023-01-06T16:26:56.163Z,8.05
2023-01-06T16:29:26.605Z,14.15
2023-01-06T16:31:54.346Z,7.68
2023-01-06T16:34:26.773Z,9.30
2023-01-06T16:36:57.246Z,9.57
2023-01-06T16:39:25.189Z,6.07
2023-01-06T16:42:38.808Z,4.65
2023-01-06T16:45:22.666Z,8.25
2023-01-06T16:47:50.507Z,6.32
2023-01-06T16:50:20.689Z,7.80
2023-01-06T16:52:52.187Z,7.75
2023-01-06T16:55:20.473Z,5.25
2023-01-06T16:57:49.872Z,9.48
2023-01-06T17:00:19.240Z,12.10
2023-01-06T17:02:47.028Z,11.18
2023-01-06T17:05:22.621Z,12.93
2023-01-06T17:07:52.147Z,7.53
2023-01-06T17:10:21.219Z,11.43
2023-01-06T17:13:19.994Z,15.15
2023-01-06T17:15:47.861Z,17.23
2023-01-06T17:18:24.949Z,8.80
2023-01-06T17:20:53.857Z,11.18
2023-01-06T17:23:23.802Z,12.55
2023-01-06T17:25:51.542Z,11.15
2023-01-06T17:28:24.187Z,12.23
2023-01-06T17:30:51.893Z,10.10
2023-01-06T17:33:20.683Z,13.88
2023-01-06T17:35:56.630Z,19.20
2023-01-06T17:38:25.865Z,13.85
2023-01-06T17:40:54.751Z,13.93
2023-01-06T17:43:26.306Z,10.85
2023-01-06T17:45:54.050Z,10.57
2023-01-06T17:48:21.775Z,8.82
2023-01-06T17:50:50.521Z,12.63
2023-01-06T17:53:36.681Z,8.13
2023-01-06T17:56:06.743Z,12.65
2023-01-06T17:58:36.584Z,8.40
2023-01-06T18:01:04.502Z,8.57
2023-01-06T18:03:33.433Z,8.13
2023-01-06T18:06:07.850Z,10.68
2023-01-06T18:08:36.991Z,14.32
2023-01-06T18:11:26.643Z,31.33
2023-01-06T18:13:54.314Z,22.58
2023-01-06T18:16:28.121Z,18.05
2023-01-06T18:19:14.649Z,15.48
2023-01-06T18:21:45.039Z,12.13
2023-01-06T18:24:16.161Z,17.80
2023-01-06T18:26:48.534Z,13.07
2023-01-06T18:29:17.827Z,11.80
2023-01-06T18:31:45.854Z,10.93
2023-01-06T18:34:28.629Z,8.00
2023-01-06T18:36:56.975Z,11.20
2023-01-06T18:39:25.923Z,8.13
2023-01-06T18:42:05.163Z,9.38
2023-01-06T18:44:34.436Z,9.73
2023-01-06T18:47:02.105Z,10.35
2023-01-06T18:49:33.026Z,7.97
2023-01-06T18:52:02.797Z,9.27
2023-01-06T18:54:30.490Z,7.95
2023-01-06T18:56:59.465Z,7.85
2023-01-06T18:59:28.651Z,7.10
2023-01-06T19:01:56.379Z,6.63
2023-01-06T19:04:28.985Z,5.65
2023-01-06T19:06:57.588Z,8.70
2023-01-06T19:09:29.464Z,7.13
2023-01-06T19:12:01.928Z,8.32
2023-01-06T19:14:30.913Z,5.53
2023-01-06T19:16:58.650Z,5.80
2023-01-06T19:19:28.710Z,6.63
2023-01-06T19:22:02.892Z,6.18
2023-01-06T19:24:49.712Z,6.90
2023-01-06T19:27:39.085Z,7.20
2023-01-06T19:30:27.401Z,6.60
2023-01-06T19:32:55.177Z,4.68
2023-01-06T19:35:24.525Z,4.68
2023-01-06T19:37:53.578Z,6.05
2023-01-06T19:40:24.346Z,4.65
2023-01-06T19:42:53.696Z,4.15
2023-01-06T19:45:29.738Z,5.80
2023-01-06T19:47:58.880Z,5.90
2023-01-06T19:50:26.550Z,6.38
2023-01-06T19:52:57.133Z,4.78
2023-01-06T19:55:25.779Z,4.43
2023-01-06T19:57:55.961Z,4.75
2023-01-06T20:00:25.987Z,3.30
2023-01-06T20:02:56.507Z,3.83
2023-01-06T20:05:24.340Z,2.13
2023-01-06T20:07:52.005Z,4.03
2023-01-06T20:10:20.545Z,6.22
2023-01-06T20:12:48.568Z,4.20
2023-01-06T20:15:17.765Z,4.40
2023-01-06T20:17:45.461Z,3.95
2023-01-06T20:20:13.158Z,4.05
2023-01-06T20:22:40.817Z,3.67
2023-01-06T20:25:09.137Z,2.50
2023-01-06T20:27:37.177Z,3.17
2023-01-06T20:30:05.659Z,3.60
2023-01-06T20:32:34.680Z,3.78
2023-01-06T20:35:02.470Z,3.03
2023-01-06T20:37:31.793Z,3.13
2023-01-06T20:39:59.486Z,4.07
2023-01-06T20:42:27.200Z,2.53
2023-01-06T20:44:54.847Z,3.83
2023-01-06T20:47:22.660Z,2.15
2023-01-06T20:49:52.267Z,4.18
2023-01-06T20:52:19.959Z,2.60
2023-01-06T20:54:47.616Z,2.20
2023-01-06T20:57:15.296Z,3.95
2023-01-06T20:59:42.970Z,4.55
2023-01-06T21:02:10.809Z,3.97
2023-01-06T21:04:38.585Z,4.72
2023-01-06T21:07:07.647Z,4.85
2023-01-06T21:09:35.313Z,3.10
2023-01-06T21:12:02.941Z,2.13
2023-01-06T21:14:32.080Z,2.45
2023-01-06T21:16:59.798Z,2.65
2023-01-06T21:19:27.590Z,3.83
2023-01-06T21:21:55.242Z,2.67
2023-01-06T21:24:25.262Z,2.67
2023-01-06T21:26:53.013Z,2.45
2023-01-06T21:29:20.903Z,2.95
2023-01-06T21:31:48.522Z,3.13
2023-01-06T21:34:16.200Z,2.45
2023-01-06T21:36:43.896Z,1.98
2023-01-06T21:39:11.847Z,1.80
2023-01-06T21:41:58.361Z,2.55
2023-01-06T21:44:26.002Z,2.65
2023-01-06T21:46:53.668Z,2.30
2023-01-06T21:49:21.382Z,2.85
2023-01-06T21:51:51.126Z,2.60
2023-01-06T21:54:18.839Z,4.90
2023-01-06T21:56:47.811Z,3.92
2023-01-06T21:59:15.520Z,2.65
2023-01-06T22:01:43.268Z,1.90
2023-01-06T22:04:11.022Z,2.00
2023-01-06T22:06:40.303Z,2.42
2023-01-06T22:09:08.155Z,2.10
2023-01-06T22:11:35.912Z,2.20
2023-01-06T22:14:05.296Z,2.10
2023-01-06T22:16:33.058Z,2.05
2023-01-06T22:19:00.733Z,3.03
2023-01-06T22:21:28.661Z,2.10
2023-01-06T22:23:56.411Z,2.83
2023-01-06T22:26:24.105Z,1.77
2023-01-06T22:28:51.995Z,1.42
2023-01-06T22:31:21.016Z,2.53
2023-01-06T22:33:48.683Z,1.50
2023-01-06T22:36:16.352Z,2.65
2023-01-06T22:38:44.067Z,2.55
2023-01-06T22:41:12.503Z,2.92
2023-01-06T22:43:40.302Z,2.33
2023-01-06T22:46:07.975Z,3.63
2023-01-06T22:48:37.015Z,1.80
2023-01-06T22:51:05.857Z,2.05
2023-01-06T22:53:33.813Z,1.65
2023-01-06T22:56:02.234Z,2.55
2023-01-06T22:58:30.057Z,1.70
2023-01-06T23:00:57.806Z,1.77
2023-01-06T23:03:25.498Z,1.90
2023-01-06T23:05:58.155Z,2.17
2023-01-06T23:08:26.697Z,2.70
2023-01-06T23:10:59.579Z,2.33
2023-01-06T23:13:27.246Z,2.00
2023-01-06T23:16:02.169Z,1.77
2023-01-06T23:18:30.996Z,1.80
2023-01-06T23:21:01.346Z,1.50
2023-01-06T23:23:29.108Z,1.55
2023-01-06T23:26:02.131Z,1.58
2023-01-06T23:28:29.800Z,1.20
2023-01-06T23:31:02.783Z,1.63
2023-01-06T23:33:30.513Z,1.80
2023-01-06T23:36:02.687Z,2.47
2023-01-06T23:38:30.625Z,1.05
2023-01-06T23:41:02.713Z,1.92
2023-01-06T23:43:31.496Z,1.77
2023-01-06T23:46:02.537Z,1.98
2023-01-06T23:48:31.153Z,1.63
2023-01-06T23:50:58.870Z,2.13
2023-01-06T23:53:28.358Z,1.45
2023-01-06T23:55:57.110Z,1.80
2023-01-06T23:58:24.935Z,1.75
